business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1794065,537541,"2020-09-27 03:23:33","Satellite Connections",https://residential.directvdealer.com/pennsylvania/meadowlands-satellite-connections,john.dingle@comcast.net,"(724) 222-7106","600 Pike St","Meadow Lands",PA,15347,"600 Pike St,Meadow Lands,PA 15347","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Consultants, Utility Companies",,,A+,40.21467,-80.22478,,"""Best Deal in Town!""","We are the ""Best Deal in Town!"" We offer both Direct TV and Dish Network service to your house. Since we are local to the community we are able to service you much faster than our larger competitors. Our discounts and promotions are second to none better than any of our competitors. Please call us today or check out our website for the latest specials on Direct TV and Dish Network for the best High Definition and DVR experience. We offer all of these options: * The Best DVR Options * The Leader in HD * The Lowest All-Digital Price ... Every Day * #1 in Customer Satisfaction Why Us? We offer not just more national HD channels but the best HD channels. From sports to news to movies to your favorite shows - DIRECTV and Dish Network have the HD content you're hungry for.","Fri: 9:00 am - 5:00 pm","Phone: (724) 350-1818",,"visa, all major credit cards",,,https://residential.directvdealer.com/pennsylvania/meadowlands-satellite-connections,,,,,,,,,
1794457,537666,"2020-09-27 03:23:33","NE Ohio Satellite Advantage Satellite",http://www.forgetcable.com,a1digitalhome@yahoo.com,"(330) 801-7200","16675 Jennifer Ln Ste 1","Chagrin Falls",OH,44023,"16675 Jennifer Ln Ste 1,Chagrin Falls,OH 44023","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,41.41517,-81.26602,,,"Advantage Satellite/Northeast Ohio Satellite is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Advantage Satellite/Northeast Ohio Satellite is your local choice for DISH service! We are dedicated to serving the local community of Northeast, Ohio. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Sun: 8:00 am - 10:00 pm","TollFree: (800) 557-2268",,"amex, check, debit, master card, discover, cash, visa, all major credit cards",,"Northeast Ohio Satellite",http://www.forgetcable.com,,,,,,,,,
1794829,537801,"2020-09-27 03:23:33","Star Connection",http://www.savingwithdish.com,sales@starconnection.net,"(608) 355-2025","S2634 County Road",Baraboo,WI,53913,"S2634 County Road,Baraboo,WI 53913","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",,,,43.549072,-89.77739,https://i1.ypcdn.com/blob/580ab3fe17ec103dfe61dc55d3c70c3a4ce1a5ab_100x100_crop.jpg?f832250,,"Star Connection is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Star Connection is your local choice for DISH service! We have served South Central Wisconsin for over 20 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (608) 665-1911",,"cash, master card, visa, amex, discover",,,http://www.savingwithdish.com,,,,,,,,,
1795460,538002,"2020-09-27 03:23:37","Global Network",,Samir.nissan@wirelessgiant.com,"(248) 786-4316","32600 Stephenson Hwy","Madison Heights",MI,48071,"32600 Stephenson Hwy,Madison Heights,MI 48071","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,42.53103,-83.11895,,,"Global Network your local authorized DIRECTV retailer has been in business for 14 years, providing the best entertainment to the local community. In addition to our residential offerings, we also feature DIRECTV for business. We pride ourselves in supporting our local community and other small businesses. We are open Monday through Friday 9AM-6PM.","Mon - Fri: 8:30 am - 6:00 pm","Phone: (248) 786-4400 Phone: (248) 786-4340 Primary Phone: (248) 786-4340 Fax: (248) 786-4401 TollFree: (800) 557-2268",,"cash, discover, amex, check, debit, master card, visa",,"Global Network Communications Global Network Communications, Inc",,,,,,,,,,
1795537,538026,"2020-09-27 03:23:37","Showcase Satellite",,,"(606) 376-8949","2120 Bethel Rd","Pine Knot",KY,42635,"2120 Bethel Rd,Pine Knot,KY 42635","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Utility Companies",,,,36.67975,-84.36143,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (606) 257-4940 Phone: (606) 481-3213",,,,,,,,,,,,,,
1795609,538051,"2020-09-27 03:23:37","Service Quality LLC",http://www.spectrcable.com,acanthag@spectrcable.com,"(855) 333-2477","40754 Bray Lake Rd",Nashwauk,MN,55769,"40754 Bray Lake Rd,Nashwauk,MN 55769","Utility Companies, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Teleconferencing Services, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Television Service, Wireless Internet Providers",,,,47.46744,-93.28803,,"Providing Quality Service","Schedule Charter Cable, Internet &/OR Phone installations. Get HD TV +Internet +Phone: $29/ea. Free HD + No Contract. Bundle+Save. 200 Channels + Free HD В· Free Installation В· Limited Time - Free DVR",,"Phone: (218) 885-1227",,"all major credit cards, amex, debit, visa, discover, mastercard",,,http://www.spectrcable.com,,,,,,,,,
1796120,538231,"2020-09-27 03:23:37","Desert Satellite Communications LLC",http://www.mydeserttv.com,dsatellitec@gmail.com,"(760) 340-0913","75140 Saint Charles Place Suite B","Palm Desert",CA,92211,"75140 Saint Charles Place Suite B,Palm Desert,CA 92211","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",,,,33.74516,-116.3532,https://i1.ypcdn.com/blob/aec40d44356f4549a972c98c0f5427e1cf846316_100x100_crop.jpg?f832250,,"Desert Satellite Communications LLC is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Desert Satellite Communications LLC is your local choice for DISH service! We have served Coachella Valley for over 5 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,"amex, cash, check, discover, master card, visa",,,website,"Services: Satellite Equipment Repair",,,,,,,,
1796257,538284,"2020-09-27 03:23:37","Clear DIRECTion TV and Satellite",,,"(828) 384-8657","3379 Asheville Hwy","Pisgah Forest",NC,28768,"3379 Asheville Hwy,Pisgah Forest,NC 28768","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,35.28258,-82.69348,,,,"Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 2:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","Phone: (828) 202-7931",,,,"Clear Direction TV & Satellite",,,,,,,,,,
1796511,538364,"2020-09-27 03:23:37","Time Warner Cable",http://www.timewarnercable.com,,"(877) 865-7232","1980 Alum Creek Dr",Columbus,OH,43207,"1980 Alum Creek Dr,Columbus,OH 43207","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,39.92861,-82.93627,,,,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,"master card, visa, all major credit cards, amex, cash, check, discover",,"Time Warner Cable Business Class?","http://www.timewarnercable.com http://www.timewarnercable.com/en/residential.html",,,,,,,,,
1797339,538652,"2020-09-27 03:23:37","Sky Sat 20 Inc",http://switchcable.com,aallbrand@aol.com,"(813) 695-8824","36181 E Lake Rd # 174","Palm Harbor",FL,34685,"36181 E Lake Rd # 174,Palm Harbor,FL 34685","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,A+,28.10137,-82.69398,,,"Serving all areas with discounted rates from over 100 partners. Call any time for the lowest cable/satellite and phone and internet rates. Ask about Al A Carte Bundling. Call now.","Mon - Sun: 8:00 am - 9:00 pm","TollFree: (888) 851-7283",,,,"Sky SAT 20 Altman",http://switchcable.com,,,,,,,,,
1797795,538822,"2020-09-27 03:23:37","Time Warner Cable",http://www.timewarnercable.com,,"(585) 427-0255","2620 W Henrietta Rd",Rochester,NY,14623,"2620 W Henrietta Rd,Rochester,NY 14623","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telecommunications Services, Telephone Companies, Utility Companies",,,,43.09938,-77.62873,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 5:00 pm","Phone: (585) 427-8725 Phone: (585) 427-8733 TollFree: (844) 456-5304",,,,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1798408,539036,"2020-09-27 03:23:40","Time Warner Cable",http://www.timewarnercable.com,,"(877) 495-9201","50 Water Plant Rd",Troy,NY,12182,"50 Water Plant Rd,Troy,NY 12182","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,42.7887,-73.65396,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa",,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1799332,539366,"2020-09-27 03:23:40","Stan's Electronics",http://www.stanselectronics.com,stanselectronic@bellsouth.net,"(828) 693-0530","2314 Asheville Hwy",Hendersonville,NC,28791,"2314 Asheville Hwy,Hendersonville,NC 28791","Satellite Equipment & Systems, Antennas, Cable & Satellite Television, Communications Services, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Communications-Common Carrier, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",5,"1 Review",A+,35.3431,-82.47269,https://i1.ypcdn.com/blob/59fbdd59e685b5b93c2630fc3940afdfbfb2199a_100x100_crop.jpg?f832250,,"STANS ELECTRONICS YOUR LOCAL DIRECTV DEALER, OUR TECHS ARE THE BEST, WE ARE HERE TO PLEASE. GIVE US A CALL, WE ARE HERE TO ANSWER YOUR QUESTIONS ABOUT PROGRAMING PACKAGES AND YOUR INSTALLATION.","Mon - Fri: 9:00 am - 5:30 pm",,,"check, all major credit cards",,,http://www.stanselectronics.com,"Services: TV & Radio Repair","Ron K.","Edited: 12/26/2018",five,"This shop replaced the screen on our LG OLED TV and did a great job. Two men came in, took the tv down, went right to work, got it done with no problems. The tv is as good as new. Thank you!",,,,
1799707,539512,"2020-09-27 03:23:40","Time Warner Cable",http://www.timewarnercable.com,,"(855) 897-2285","1440 Commerce Park Dr","Tipp City",OH,45371,"1440 Commerce Park Dr,Tipp City,OH 45371","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,39.96797,-84.19745,,"THE POWER OF YOU",,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,"master card, visa",,"Time Warner Cable Business Class? Time Warner Cable Inc.",http://www.timewarnercable.com,,,,,,,,,
1800010,539613,"2020-09-27 03:23:40","TruVista Communications",http://www.truvista.net,stephanie.smith@truvista.biz,"(803) 432-3461","1637 Springdale Dr",Camden,SC,29020,"1637 Springdale Dr,Camden,SC 29020","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A,34.25084,-80.64587,https://i1.ypcdn.com/blob/521e859e8f29d441380d67dd2f0ec4cdf7f131f8_100x100_crop.jpg?f832250,,"For Chester, Fairfield, and Kershaw counties in South Carolina, TruVista is the leading cable company providing residential and business customers with the most reliable voice, internet, and cable services available. With an extensive list of products and services, customers only need to call one company for all of their communication needs. Founded in 1897, the company has remained loyal to their local customer service roots while growing and changing to meet the ever-evolving world of technology. Their goal is to provide the community with superior service and products that keep them current with changing trends. These professionals offer the latest products to give customers the best in cable television, local and long distance phone service, and high-speed internet service. The company also offers money-saving bundles so that customers get the best plans and service available at affordable rates. TruVistaВ’s quality phone service offers local and long distance options with a variety of calling featuresВ—the cable company also provides telephone line and wire maintenance services to keep your equipment in top shape and to avoid repairs later on. They also offer Lifeline services for households who qualify to receive this federal benefit, helping families get their products at affordable rates. Customers can also rely on TruVista for individual and family data plans for wireless devices. As an AT&T retailer, the cable company offers a variety of phone and tablet options with data plans to suit your budget, as well as hearing aid compatibility for any hearing impaired family members. For cable service, customers receive the best in high-definition TV as well as DVR options so you wonВ’t miss your favorite shows. Your picture is guaranteed to be clear and sharp as you enjoy your favorite channels. Their cable internet service includes high-speed internet, web hosting, and built-in protection from viruses and phishing. TruVista also provides the best home security options with various 24-hour monitoring systems, keeping your home and business safe when you arenВ’t there. For Chester, SC, and surrounding counties, TruVista is the cable company to turn to for your communication needs. Their affordable bundles for both residential and business customers offer superior phone, internet, and cable service designed to meet your specific requirements. Browse their bundles on their website or call (803) 385-2191 to speak with a customer service representative.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,website,,,,,,,,,
1800195,539676,"2020-09-27 03:23:41",Direct,,contact@amplio.com,"(503) 406-2030","3460 SW 185th Ave Ste C",Beaverton,OR,97003,"3460 SW 185th Ave Ste C,Beaverton,OR 97003","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Consultants, Television & Radio-Service & Repair, Utility Companies",,,A+,45.49496,-122.86664,,,"Direct LLC, serving the Portland OR area since 2009. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Sun: Open 24 Hours","Phone: (503) 992-6006 Phone: (503) 649-6505 MobilePhone: (503) 406-2030 Fax: (503) 406-2030 Fax: (503) 406-2133",,"amex, cash, debit, discover, master card, visa",,"Direct LLC Direct LLC-Aloha Direct-Aloha",,,,,,,,,,
1801699,540177,"2020-09-27 03:23:46","Groove Entertainment Technologies",http://www.getgrooven.com,allison@getgrooven.com,"(801) 260-9095","4141 S Highland Dr Ste 100","Salt Lake City",UT,84124,"4141 S Highland Dr Ste 100,Salt Lake City,UT 84124","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",1,"1 Review",A+,40.68173,-111.84305,,,"Groove Entertainment Technologies, DIRECTV's 2012 All-Around Dealer of the Year, has been in business for over 6 years, providing the best in entertainment to the Utah and Idaho communities as your local, authorized DIRECTV Retailer. We pride ourselves in providing hassle free, next day DIRECTV installation and the best in customer service. In addition to our residential offerings, we're pleased to also feather DIRECTV for Business and Lodging & Institutions, as well as complete internet/television.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (855) 717-8586",,,,,"http://www.getgrooven.com https://www.getgrooven.com",,substance.dii,12/27/2013,one,"I had no choice but to deal with them because they operate the DirecTV system in my apartment building. My DirecTV reciver stopped working so I contacted DirecTV to have them replace it. They told me that I would need to get the reciver from Groove Satellite because they were my building operator. I came to find out later that the customer support representative was wrong for telling me this. DirecTV did admit to the mistake and made good on their end.. but this is where the problems with Groove started. I called Groove and explained the situation to them, I told them exactly what I needed (a replacement receiver), and explained what DirecTV had told me. They should have known at this point that DirecTV was wrong for telling me this and told me that DirecTV needed to send me the receiver... But instead they set me up for a scam. They told me that they would send someone out the next day and failed to explain to me that there would be a charge for this visit. I just went with it because I was under the impression that this is how MDU's work. The tech called me about an hour before he was suppose to be at my home and seemed confused about the time that Grove had scheduled me.. They told him a different time then they told me.. Despite the confusion the guy arrived on time and came to my door with the replacement receiver in hand. He installed the receiver and then called to activate it. This is where we discovered DirecTV's mistake. They would not activate it and told him that DirecTV would have to send the receiver. So he unhooked the receiver, hooked my old one up and told me that a new one had been ordered from DirecTV. When the tech left he asked for my signature and gave me a paper stating a 99$ charge. He told me that I would probably not be billed and would have groove call me about it. They never called me. I called them and argued about it. Eventually I got a number for my apartments buildings representative with Groove. I called and left a voicemail. I never received a bill in the mail or a call back (witch is usually the case with Groove).. So I figured that the situation was taken care of... Then I got my replacement box from DirecTV... only dang it! the box was empty. Groove had ordered me a recovery kit and not a replacement. Sure some blame should go to DirecTV.. but DirecTV made good on their mistake. Groove failed to inform me that DirecTV was wrong and took it a step further by misleading me into having them come to my house without explaining to me that there would be a charge prior to doing so. Today I got a bill for 135$ from give including late charges. I called them and explained how I had been mislead into them coming to my house in the first place. They basically just tried to blame it on me and say screw you. They don't seem to care that they didnt explain the charge ahead of time. they got my signature on a piece of paper and thats all they seem to care about.. I didn't even think about what I was signing honestly.. I guess that was my mistake.. but I was so confused and baffled at the time how could you blame me. I asked their billing department for recording of the calls. He was able to come up with the one where I called about the bill... But convinently was unable to find the one where I originally called them about needing the receiver and the sent someone to my home with out informing me of charges prior to allowing them to come.",,,,
1802154,540340,"2020-09-27 03:23:46",Arnet,,info@arnetsat.com,"(708) 637-0101","6830 Cermak Rd",Berwyn,IL,60402,"6830 Cermak Rd,Berwyn,IL 60402","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Television & Radio-Service & Repair, Utility Companies",,,A+,41.8508,-87.79475,https://i1.ypcdn.com/blob/4a7e5da9aa8c0d6f76d508ad9bf8d74893813d6d_100x100_crop.jpg?f832250,,"Arnet is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Arnet is your local choice for DISH service! We are dedicated to serving the local community of Berwyn, IL. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,,,,,,,,,,