business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
288481,94989,"2020-09-27 02:38:59",metro,http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx,,"(281) 873-5706","12920 Kuykendahl Rd",Houston,TX,77090,"12920 Kuykendahl Rd,Houston,TX 77090","Wholesale Grocers, Bus Lines, Business Coaches & Consultants, Food Products-Wholesale, Grocery Stores, Real Estate Buyer Brokers, Rental Vacancy Listing Service, Telephone Companies, Telephone Companies-Long Distance Service",,,,29.97233,-95.42695,https://i2.ypcdn.com/blob/95fa62644ecb5cab436e5bf6cd7f51ff5fd979a0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (713) 635-4000",,,,,"http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx http://ridemetro.org",,,,,,,,,
487610,166493,"2020-09-27 02:46:31","Muzak Of Toledo",http://www.muzakoftoledo.com,info@muzakoftoledo.com,"(419) 473-8811","5333 Secor Rd",Toledo,OH,43623,"5333 Secor Rd,Toledo,OH 43623","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems, Music-Background & Foreground, Recording Service-Sound & Video, Sound Systems & Equipment, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Messages & Music On Hold",,,,41.71278,-83.62519,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check",,,http://www.muzakoftoledo.com,,,,,,,,,
1071458,340348,"2020-09-27 03:03:45","Martorell Office Group Corp",http://www.martorelloffice.com,daniela@martorelloffice.com,"(786) 207-1781","11046 W Flagler St",Miami,FL,33174,"11046 W Flagler St,Miami,FL 33174","Attorneys, Advertising-Telephone & Fax, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Corporation Supplies, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Seals-Notary & Corporation, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Telephone Companies-Long Distance Service, Translators & Interpreters",,,,25.76822,-80.3764,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.martorelloffice.com,,,,,,,,,
1136281,356757,"2020-09-27 03:05:32","Even Stephen Car Service",,,"(732) 264-7373","5 W Front St",Keyport,NJ,07735,"5 W Front St,Keyport,NJ 07735","Taxis, Telephone Companies-Long Distance Service",,,,40.43768,-74.20224,,,,"Mon - Sun: Open 24 Hours","Phone: (732) 495-2525",,"all major credit cards",,,,,,,,,,,,
1726544,518090,"2020-09-27 03:21:47","Simplified Business Services AT&T Solution Provider",,,"(210) 348-3480",,Buford,GA,30519,"Buford,GA 30519","Communications Services, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726840,518163,"2020-09-27 03:21:47","Southwest Utilities",,,"(225) 265-1305","2644 Highway 20",Vacherie,LA,70090,"2644 Highway 20,Vacherie,LA 70090","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.99315,-90.72499,,,,,,,,,,,,,,,,,,,
1726904,518180,"2020-09-27 03:21:47","Southwest Utilities",,,"(985) 748-6680","30364 Highway 16",Amite,LA,70422,"30364 Highway 16,Amite,LA 70422","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.71411,-90.57108,,,,,"Primary Phone: (985) 748-3198 Phone: (985) 748-3198",,,,,,,,,,,,,,
1727044,518215,"2020-09-27 03:21:47","Arch Communications Inc",http://archcom.net,service@archcom.net,"(314) 645-8000","1327 Hampton Ave","Saint Louis",MO,63139,"1327 Hampton Ave,Saint Louis,MO 63139","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies","3,5","3 Reviews",,38.62593,-90.28789,https://i1.ypcdn.com/blob/05aa57c16be933d55c4114cfc37b835bec75f147_100x100_crop.jpg?f832250,,"We are a family owned business that specializes in service and repair of business phone systems. We have certified technicians to answer your questions and help you come to a resolution of your system's problems.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (314) 645-8100",,"amex, check, company card, debit, discover, master card, visa, all major credit cards",,,http://archcom.net,"Parking: Street Wheelchair Accessible: Yes","Robyn F.",09/06/2016,one,"This is absolutely the worst company I have ever worked with. They have very limited staff and are very unprofessional. Both the staff people in the office and the technicians out in the field have no idea what's going on. They can't fix issues correct the first time, they no call, no show on scheduled appointments and they use phones NOT supported by their phone carrier so you have to call them to fix issues. The owner doesn't have a clue how to train his employees or how to run a business. We are trying to get some of our money back for the phones so we can go to someone else. They are VERY, VERY uncooperative. I wouldn't use this company if I were you.","Cedrick J.",07/21/2015,five,"great team to work with. thanks!"
1728150,518513,"2020-09-27 03:21:47","Grande Communications",http://espn3.com,,"(866) 530-8492","2401 E Interstate 20",Odessa,TX,79766,"2401 E Interstate 20,Odessa,TX 79766","Internet Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Radiotelephone Communications-Common Carrier, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies, Wireless Communication",,,,31.84699,-102.32718,https://i1.ypcdn.com/blob/5934039a2806fb344487d3b354e259b380400010_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (432) 272-3000 Phone: (432) 262-3000 Phone: (432) 272-1338 Phone: (432) 272-4600",,,,,http://espn3.com,,,,,,,,,
1729437,518853,"2020-09-27 03:21:48","Monon Telephone Co., Inc.",http://www.monontelephone.com,monontel@urhere.net,"(800) 531-7121","311 E State Road 16",Monon,IN,47959,"311 E State Road 16,Monon,IN 47959","Telephone Companies-Long Distance Service, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,40.86835,-86.86728,,,"Established in 1900, The Monon Telephone Company is a private telephone exchange based in Monon, Ind. The company is the first independent telephone company in the in the United States to dial with less than 400 lines. The firm provides services, including local telephone, long distance, Internet service, computer repair, networking and installation of phone systems. Monon Telephone Company offers 50 Meg downloads and 20 Meg uploads. It also offers home and businesses with the high speed Internet connections.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa",,,http://www.monontelephone.com,,,,,,,,,
1732090,519500,"2020-09-27 03:21:54","Southwest Utilities",,,"(337) 585-5556","554 N Saizon St","Port Barre",LA,70577,"554 N Saizon St,Port Barre,LA 70577","Telephone Communications Services, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,30.55733,-91.95636,,,,,,,,,,,,,,,,,,,
1732889,519699,"2020-09-27 03:21:55","Smartcom Telephone",http://smartcomtelephone.com,info@sctel.co,"(956) 687-7070","600 Ash Ave",McAllen,TX,78501,"600 Ash Ave,McAllen,TX 78501","Telephone Companies, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,26.2033,-98.22586,https://i1.ypcdn.com/blob/a460ef48bf1761a4a6d135c9d319e7c2f1a9fc3d_100x100_crop.jpg?f832250,,"RESIDENTIAL - * BASIC PHONE SERVICE * DSL & WIRELESS INTERNET SERVICE BUSINESS SERVICES Business Voice Hosted Voice Dedicated Internet Access Property Owners Fiber Services Data Center Co-location What makes SmartCom different? We offer residential internet service as fast as the connection will allow -- the closer you are to the central office, the faster your speeds will be. Unlike satellite or wireless providers, there are no monthly bandwidth caps and no overage fees! Want to know more? Call us from 8-5 M-F at 888-302-1125 or 956-687-7070.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://smartcomtelephone.com,,,,,,,,,
1733586,519866,"2020-09-27 03:21:55","Southwest Utilities",,,"(225) 387-2965","4169 N River Rd","Port Allen",LA,70767,"4169 N River Rd,Port Allen,LA 70767","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.50843,-91.20369,,,,,,,,,,,,,,,,,,,
1734716,520168,"2020-09-27 03:22:04","Southwest Utilities",,,"(337) 217-9448","1525 N Highway 171","Lake Charles",LA,70611,"1525 N Highway 171,Lake Charles,LA 70611","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.32523,-93.20182,,,,,"Phone: (337) 217-8276 Phone: (337) 217-8687",,,,,,,,,,,,,,
1735410,520367,"2020-09-27 03:22:04","Southwest Utilities",,,"(225) 265-3531","2827 Highway 20",Vacherie,LA,70090,"2827 Highway 20,Vacherie,LA 70090","Telephone Companies, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,29.98846,-90.72248,,,,,,,,,,,,,,,,,,,
1736227,520570,"2020-09-27 03:22:04","Southwest Utilities",,,"(318) 390-6578","756 Highway 80",Haughton,LA,71037,"756 Highway 80,Haughton,LA 71037","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.55513,-93.61809,,,,,"Phone: (318) 987-2914 Phone: (318) 949-9562 Primary Phone: (318) 949-9562",,,,,,,,,,,,,,
1736830,520726,"2020-09-27 03:22:04",Comsouth,http://comsouth.net,hostedsales@comsouth.net,"(478) 271-4001","119 N 2nd St Ste B",Cochran,GA,31014,"119 N 2nd St Ste B,Cochran,GA 31014","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,32.38754,-83.35629,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (844) 410-4678",,"check, debit, discover, master card, visa",,,"http://comsouth.net http://www.comsouth.com",,,,,,,,,
1736989,520768,"2020-09-27 03:22:04","Southwest Utilities",,,"(318) 757-8787","10335 Highway 65",Waterproof,LA,71375,"10335 Highway 65,Waterproof,LA 71375","Telephone Companies-Long Distance Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,31.75471,-91.47946,,,,,,,,,,,,,,,,,,,
1737115,520803,"2020-09-27 03:22:04","Conversent Communications",https://www.earthlink.net,,"(207) 767-5497","70 E St","South Portland",ME,04106,"70 E St,South Portland,ME 04106","Telephone Companies-Long Distance Service, Internet Products & Services, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,43.63781,-70.25442,,,,,"TollFree: (888) 532-5004",,"visa, amex, discover, master card",,,"https://www.earthlink.net http://onecommunications.com",,,,,,,,,
1737710,520964,"2020-09-27 03:22:05","Fairpoint Communications",http://www.fairpoint.com,,"(207) 834-9911","19 E Main St","Fort Kent",ME,04743,"19 E Main St,Fort Kent,ME 04743","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,47.25306,-68.59164,,,,"Mon - Fri: 8:30 am - 5:00 pm","Toll Free: (866) 984-2001 TollFree: (888) 641-6962",,"master card, visa",,,http://www.fairpoint.com,,,,,,,,,
1738919,521293,"2020-09-27 03:22:08","Southwest Utilities",,,"(318) 445-1359","701 Bolton Ave",Alexandria,LA,71301,"701 Bolton Ave,Alexandria,LA 71301","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.30571,-92.45512,,,,,,,,,,,,,,,,,,,
1739795,521543,"2020-09-27 03:22:08","Kpu Telephone Division",http://www.kputel.com,,"(907) 225-2111","2930 Tongass Ave",Ketchikan,AK,99901,"2930 Tongass Ave,Ketchikan,AK 99901","Telephone Companies-Long Distance Service, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,55.35246,-131.68312,,,,"Monday-Sunday By Appointment","Phone: (907) 247-1888 Phone: (907) 225-1000 Primary Phone: (907) 225-5505 Primary Phone: (907) 225-1000",,"all major credit cards, amex, discover, master card, visa",,"Kpu Electric Div Kpu Telecommunications","http://www.kputel.com http://kpu.net https://www.ktn-ak.us https://www.kputel.com",,,,,,,,,
1741342,521937,"2020-09-27 03:22:08","Fair Point Communications",,communityengagement@fairpoint.com,"(360) 458-2171","106 2nd St SE",Yelm,WA,98597,"106 2nd St SE,Yelm,WA 98597","Telephone Companies-Long Distance Service, Cable & Satellite Television, Computer Network Design & Systems, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",1,"2 Reviews",,46.94082,-122.60588,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax Number: (360) 458-3908 TollFree: (800) 400-5568 TollFree: (888) 700-7954",,"master card, visa",,,,,nichole.lakely,03/26/2013,one,"Extremely over priced for the speeds you pay for. Sporadic service. Poor customer service and long wait times. Low grade equipment for home use. Nickle and dime you for everything.",nichole.lakely,03/26/2013,one,
1742155,522158,"2020-09-27 03:22:13","Southwest Utilities",,,"(337) 585-5557","17560 Highway 190","Port Barre",LA,70577,"17560 Highway 190,Port Barre,LA 70577","Telephone Companies, Telecommunications Services, Telephone Communications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,30.54597,-91.96683,,,,,"Phone: (337) 585-6146",,,,,,,,,,,,,,
1742518,522251,"2020-09-27 03:22:13","Cameron Communications",http://www.camtel.com,,"(337) 656-3915","271 N Highway 171","Lake Charles",LA,70611,"271 N Highway 171,Lake Charles,LA 70611","Telephone Companies, Cable & Satellite Television, Commercials-Radio & Television, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies","3,5","2 Reviews",,30.30398,-93.19591,,,"At Cameron Communications, we pride ourselves on having the best and most technologically advanced products available to our customers, not to mention the most reliable! Our three main products, Digital Cable, High-Speed Internet and Phone service all come with great options to make sure you have the entertainment options to fit your lifestyle. Cameron Communications opened the lines of communication in 1928 by stringing telephone lines into the marshes of Cameron Parish, where other phone companies would not venture a foresight of our founder, William T. Henning The launch of Cameron Telephone Company was intended to serve the booming oil industry in Cameron Parish. What began as a service to fewer than 50 customers has, through expansion and acquisition, grown to serve more than 10,000 customers throughout Southwest and Central Louisiana as well as Southeastern Texas.Products/Services, Digital Cable, High Speed Internet, Phone, Business Service, Long Distance Phone Service.",,,,"amex, discover, master card, visa",,,http://www.camtel.com,,"Bodo T.",07/20/2016,two,"Poor selection of cable tv channels which are overpriced. Internet is unstable, and may take days for a repairman to arrive. Company policy requires billing for a landline phone whether you have one or not. Billing is worse, with wrong billing occurring regularly.",mimiabshire,12/21/2011,five,"Come rain or shine, I never lose service with my cable, phone or WiFi. Can't beat the service or the customer care. Highly recommended."
1742655,522287,"2020-09-27 03:22:13","Sensible Technology Services",http://sensibletechnologyservices.com,res@sensibletechnologyservices.com,"(205) 640-0202","2301 Moody Pkwy Ste 3",Moody,AL,35004,"2301 Moody Pkwy Ste 3,Moody,AL 35004","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,33.57601,-86.51599,,,"Small business technology services-computers, networking, web services and telephone systems.",,,,,,"Sensible Technology SVC",http://sensibletechnologyservices.com,"Specialties: Web Pages & Web Sites, Internet",,,,,,,,
1742870,522351,"2020-09-27 03:22:13",Siemens,,wolfram.trost@siemens.com,"(864) 576-6510","1320 Old Georgia Rd",Roebuck,SC,29376,"1320 Old Georgia Rd,Roebuck,SC 29376","Telephone Companies-Long Distance Service, Telecommunications Services, Utility Companies",,,,34.89252,-81.96066,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"master card, visa",,,,,,,,,,,,
1743269,522452,"2020-09-27 03:22:13","Southwest Utilities",,,"(318) 253-6645","1015 Spring Bayou Rd",Marksville,LA,71351,"1015 Spring Bayou Rd,Marksville,LA 71351","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.14441,-92.03889,,,,,,,,,,,,,,,,,,,
1743425,522494,"2020-09-27 03:22:13","Southwest Utilities",,,"(318) 559-4222","1314 Lake St","Lake Providence",LA,71254,"1314 Lake St,Lake Providence,LA 71254","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.80991,-91.18239,,,,,,,,,,,,,,,,,,,
1743852,522614,"2020-09-27 03:22:13","Southwest Utilities",,,"(337) 585-2991","16470 Highway 190","Port Barre",LA,70577,"16470 Highway 190,Port Barre,LA 70577","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.547,-92.00112,,,,,,,,,,,,,,,,,,,
1744201,522723,"2020-09-27 03:22:13","Telephone & Data Services",http://www.teldata01.com,,"(615) 254-9760","208 Mcgavock Pike",Nashville,TN,37214,"208 Mcgavock Pike,Nashville,TN 37214","Telephone Communications Services, Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,36.16781,-86.68072,https://i1.ypcdn.com/blob/96b1e3ce8345f5b9863cad912c13c9e10ce865a5_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 988-5188",,,,"Telephone & Data Services, Inc.","http://www.teldata01.com http://teldatasvc.com http://www.teledatasvc.com",,,,,,,,,
1744357,522767,"2020-09-27 03:22:13","Fairpoint Communications",http://fairpoint.com,,"(888) 641-6962","3 Oak Hill Rd",Standish,ME,04084,"3 Oak Hill Rd,Standish,ME 04084","Telephone Companies, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,43.73589,-70.55154,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (207) 642-9102",,,,,http://fairpoint.com,,,,,,,,,
1744605,522830,"2020-09-27 03:22:13","GM Cable Contractors Inc",http://gmcable.com,,"(318) 484-3599","1421 Ransbottom Dr",Alexandria,LA,71302,"1421 Ransbottom Dr,Alexandria,LA 71302","Telephone Communications Services, Building Contractors, Cable & Satellite Television, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.25935,-92.44901,https://i3.ypcdn.com/blob/50866ef06d8a1c2bda6bbd507204b439935a5732_100x100_crop.jpg?f832250,,"We can take care of all of your company's cable and networking requirements. GM Cable Contractors GM Cable Contractors, Inc. provides our customers with LAN/WAN design, engineering and installation. CCTV/Video surveillance. voice, data and video networks. directional boring. outside plant design and construction. fiber optic design and installation. aerial construction as well as on-site employees provided for manpower contracts. Our extensive customer base includes universities, community colleges, public and private schools, state government, municipalities, plants and hospitals, to name a few. Our companyВ’s mission is to continually strive to improve the standards of quality in an ever-changing world of communications and broad-band technology through cabling, outside construction and network design. We do this by providing consumer-driven services and support that deliver value to our customers. We are dedicated to providing efficient, cost-effective facilities that generate superior performance and reliability, and we have established a reputation for meeting and often exceeding our customersВ’ expectations.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gm Cable Contractors Inc G M Cable Contractors Inc",http://gmcable.com,,,,,,,,,