business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
379653,126906,"2020-09-27 02:42:40","Merritt Athletic Clubs",http://www.merrittclubs.com,,"(410) 590-7711","7585 Buckingham Dr","Glen Burnie",MD,21061,"7585 Buckingham Dr,Glen Burnie,MD 21061","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,,39.15897,-76.61886,,,,,,,,,,http://www.merrittclubs.com,,,,,,,,,
380856,127414,"2020-09-27 02:42:43","Merritt Athletic Clubs",http://www.merrittclubs.com,,"(410) 298-8705","2058 Lord Baltimore Dr","Windsor Mill",MD,21244,"2058 Lord Baltimore Dr,Windsor Mill,MD 21244","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,A+,39.31547,-76.75372,https://i1.ypcdn.com/blob/0af4ba4d967f2c1253673ffd0276bbadf5429d20_100x100_crop.jpg?f832250,"Where Your Future Takes Shape","Experience The Difference! At Merritt Athletic Clubs, you can transform your body with powerful group fitness classes led by the area's most dynamic instructors. Sculpt your muscles and boost your metabolism with state-of-the-art cardiovascular equipment, resistance machines and free weights. Plus, use our pools, tennis, squash and racquetball courts to get fit while you play. Workouts That Work For You! It boils down to this: We don't offer fitness fads, crash diets or crazy gizmos. We deliver guaranteed results by providing you with what's proven to work.",,"Primary Phone: (410) 298-8700 Phone: (410) 298-8700 Primary Phone: (410) 298-6456 Primary Phone: (410) 265-7421 Phone: (410) 298-6456 Fax: (410) 298-8706 TollFree: (800) 639-7427",,,,"Merritt Athletic Clubs, LLC Merritt Athletic Corp Athletic Merritt CLU",http://www.merrittclubs.com,,,,,,,,,
382641,128142,"2020-09-27 02:42:46","WILSON HEALTH AND FITNESS",http://www.wilsonsfitness.com,corporate@wilsonsfitness.com,"(573) 777-6700","111 N 3rd St",Midlothian,TX,76065,"111 N 3rd St,Midlothian,TX 76065","Pilates Instruction & Equipment, Beaches, Soccer Clubs, Sports Clubs & Organizations, Swimming Instruction, Tennis Courts, Yoga Instruction, Youth Camps",,,,32.49379,-96.96067,,,,"Mon - Sun: Open 24 Hours","Phone: (972) 825-2600",,,,,http://www.wilsonsfitness.com,,,,,,,,,
386700,129824,"2020-09-27 02:42:56","Harbor Athletic Club",,,"(608) 270-8300","2529 Allen Blvd",Middleton,WI,53562,"2529 Allen Blvd,Middleton,WI 53562","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Public Swimming Pools, Sports Clubs & Organizations, Sports Instruction, Swimming Instruction","3,5","4 Reviews",A+,43.103764,-89.48635,,"Fitness Is A Lifelong Pursuit","*Group Exercise Floor *Warm Water Pool *Sport Pool *Lap Pool *Outdoor Pool *Whirlpools *Group Cycling *Cardio Area *Weight Lifting *Women's Only *Racquetball *Locker Rooms *Kids Care *Youth Fitness *Yoga Studio *Pilates Studio *Free Trial Pass Please Visit Our Web Site For More Information","Mon - Fri: 5:30 am - 9:00 pm",,,"discover, all major credit cards, mastercard",,,http://www.harborathletic.com/,"Parking: Lot",KateMMoran,12/21/2011,one,"So I called up, wanting to try the club for a week or so. I had just finished a two month committment at anther club, and I find anywhere is good once, but I want many good experiences. Well, Betsy at the desk didn't even want to talk about it. Join for a month(with a month's time to cancel so actually 2 months) or not at all. Well, if they work with me on that, why bother?",workoutnut,08/15/2008,five,"Harbor Athletic Club is a great facility with tons of great classes and a friendly atmosphere. Harbor has a very large gym on the main floor with tons of different equipment being machines or free-weights. The classes at harbor are one of kind and are a great workout as well as fun to. The upstairs has a wide variety of cardio equipment that is easy to use, if youВ’re not sure how to use equipment harborВ’s staff is always ready to assist you with any questions you might have. There friendly staff is what brought me to become a member at harbor as they always greeting me as I walk in the door with a smile every time! If you have kids this is the place to bring them as there childcare that they offer is amazing with different activities they have to offer for children. Also Harbor has 4 pools so you donВ’t have to come at certain times to just swim without running into a swamp of people. If you enjoy swimming laps like I do you will love there new saltwater lap pool. There personal training they have to offer is also great they donВ’t lie when they say they are the personal training headquarters. There wellness center is great with tons of Yoga, Pilates and Tai Chi classes that are included in your membership. So if you want a gym that is friendly and convenient for the whole family I would highly recommend Harbor Athletic Club!!!!!"
389650,131104,"2020-09-27 02:43:12","Merritt Athletic Clubs",http://www.merrittclubs.com,lodonnell@merrittclubs.com,"(410) 576-2004","921 E Fort Ave Ste 101",Baltimore,MD,21230,"921 E Fort Ave Ste 101,Baltimore,MD 21230","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction","1,5","3 Reviews",,39.27065,-76.60099,,,,"Mon - Sun: Open 24 Hours","Phone: (410) 576-1295 Primary Phone: (410) 576-1295 Fax: (410) 576-1295 TollFree: (800) 639-7427",,"mastercard, all major credit cards, amex, visa",,,http://www.merrittclubs.com,"Parking: Lot, Free",dcmyers,01/24/2012,one,"After living in Federal Hill for the past 6 years, I have seen the many changes that Merritt has had and have really held off on voicing my opinion. In my 6 years I have had a membership covering two periods. I first canceled after a few years when my dues had risen over 40% from what I signed up for. After a year or so without a membership, their marketing suckered me in again with a nice deal on a month to month basis. The dues have again risen to over 40% of what I signed up for. Honestly I donВ’t have a problem with paying a lot for memberships so long as I feel like there is value in it. Unfortunately, Merritt has a pretty big presence in Baltimore so there arenВ’t many alternatives to compete with. Most of my observations have been at the Fort Ave Location but there are a few things that make me question what IВ’m paying for. For quite a while at least half of the cardio machines with TVs just didnВ’t work so you are stuck watching whatever channel it was on. Sorry but running is boring enough, no need for an hour of Lifetime/Hallmark channel in my face. Pool is great during the summer, but donВ’t use it as a selling point when itВ’s accessible for a little over 3 months during the year. Although I havenВ’t been to many classes, they are definitely good so I have no complaints there. Friends of mine swear by them. DonВ’t bother trying to get in a quick run at 9:30. Too often have employees tried to remind me that they close at 10:00 as if someone canВ’t run for a half hour. Seems like no one remembers to inflate the exercise balls Beyond MerrittВ’s control but worth mentioning: Peak times are a borderline fire hazard, typical with a popular gym. The gym uniform is Under Armor apparel В…make sure you wear it in matching colors of course. All in all, the place would be better if the rates werenВ’t constantly going up. I agree with others that the reps donВ’t care if you leave. theyВ’re going to get the most out of you that that can no matter what. I once was offered a special В“packageВ” that В“lockedВ” me in at $78/mo. for three years. Thanks but no thanks.",duchamp,12/07/2011,one,"Good luck finding a parking space between 5pm and 7pm. This place is so crowded its a fire hazard. Merritt should not be allowed to sell any more memberships."
393205,132576,"2020-09-27 02:43:18","bYs Life Yoga Studio",,tia@byslife.com,"(408) 647-2048","20603 3rd St",Saratoga,CA,95070,"20603 3rd St,Saratoga,CA 95070","Health Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports Clubs & Organizations, Yoga Instruction",,,,37.25732,-122.03349,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun Closed","business phone number: (408) 647-2048",,"cash, visa, master card, amex, discover",,,,,,,,,,,,
394034,132902,"2020-09-27 02:43:18","Merritt Athletic Clubs",http://www.merrittclubs.com,,"(410) 821-0160","8757 Mylander Ln",Towson,MD,21286,"8757 Mylander Ln,Towson,MD 21286","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,,39.39714,-76.57161,https://i1.ypcdn.com/blob/1bab48e15e989a1e14707d10a4421df4f1059102_100x100_crop.jpg?f832250,,"Established in 1977, Merritt Athletic Clubs is a workout facility that conducts youth classes and features body training systems. With more than 600 employees, it conducts fitness classes that include muscle conditioning, cardio kickboxing, body pumping, and swimming and cycling activities. The club operates a martial arts academy that offers a range of services, including traditional Tang Soo Do classes, self-defense seminars, private martial arts lessons and individualized martial arts conditioning. It provides personal training. nutrition and weight loss programs. and weight and stress management coaching sessions. Merritt Athletic Clubs manages more than 17,000 members in over five locations. The company's community partners include Physiotherapy Associates, Sudina Search, Advance Relocation Systems and Brinks Home Security. Merritt Athletic Clubs maintains a location in Townson, Md.","Mon - Thu: 6:00 am - 9:30 pm Fri: 6:00 am - 8:30 pm Sat: 7:30 am - 6:30 pm Sun: 8:00 am - 4:30 pm","Primary Phone: (410) 494-1652 Phone: (410) 823-1336 Phone: (410) 494-1652 Fax: (410) 821-0172 TollFree: (800) 639-7427",,discover,,"Merritt Athletic Clubs Towson Physiotherapy Associates At Merritt Athletic Club",http://www.merrittclubs.com,,,,,,,,,
413485,140670,"2020-09-27 02:43:56","Tilghman Lakes By the Sea",,info@j-mcmillanco.com,"(843) 286-1255","1801 N Ocean Blvd","North Myrtle Beach",SC,29582,"1801 N Ocean Blvd,North Myrtle Beach,SC 29582","Condominiums, Beaches, Lodging, Sports Clubs & Organizations, Vacation Homes Rentals & Sales",,,,33.82749,-78.65182,,,"Tilghman Lakes by the Sea is located across the street from the beach in the Ocean Drive/Cherry Grove section of North Myrtle Beach and has easy easy access to the beach. These low-rise Quadplex are only three stories high on raised stilts providing parking underneath. There is an outdoor pool, hot tub (seasonal) and grill area. These units feature two large private decks with fully equipped kitchen, and washer/dryer. Family attractions, golf & miniature golf, amusement park, water sports & fishing are all in close proximity to the Tilghman Lakes by the Sea. We rent strictly to families and mature persons over the age of 24. McMillan Real Estate, Inc cannot rent to teenage or college age groups, even if accompanied by an older chaperone. House party groups are NOT allowed. Should a house party attempt to occupy a property, they will be denied entrance or evicted, with no refund. Properties are privately owned and reflect the individual tastes of the owner. Saturday to Saturday - Weekly Rentals Only. Trip Insurance & Linen Packages are available for additional fees. No Smoking allowed in Unit, balcony, or on either side of entrance. No Pets, Boats, Motorcycles, Golf Carts, Trailers, or RV's allowed.","Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (843) 249-4673 TollFree: (800) 248-1481",,"amex, check, discover, master card, travelers checks, visa",,,,"Wi-Fi: Free",,,,,,,,
428587,146812,"2020-09-27 02:44:40","Dumper Dan's Charper Fishing & Lodging",http://www.dumperdan.com,dan@dumperdan.com,"(920) 457-2940","676 S Pier Dr",Sheboygan,WI,53081,"676 S Pier Dr,Sheboygan,WI 53081","Boat Rental & Charter, Condominiums, Fishing Charters & Parties, Guide Service, Hotels, Lodging, Marinas, Sports Clubs & Organizations",,,A+,43.74545,-87.71,https://i3.ypcdn.com/blob/08ba09d55951e42c8bc93bbfee3ae5eb51db275f_100x100_crop.jpg?d9a04b5,,,,,,"mastercard, amex, discover, visa",,,http://www.dumperdan.com,,,,,,,,,
446336,153958,"2020-09-27 02:45:17","Point Loma Tennis Club",http://pointlomatennisclub.net,,"(619) 224-3191","4012 Valeta St","San Diego",CA,92110,"4012 Valeta St,San Diego,CA 92110","Sports Clubs & Organizations, Condominiums",1,"1 Review",,32.74705,-117.2282,,,,"Mon - Fri: 2:00 pm - 6:00 pm","Phone: (619) 224-2218",,,,"Point Loma Tennis Club Cmnty Point Loma Tennis Club Community Corp.",http://pointlomatennisclub.net,,"Shelly S.",09/09/2015,one,"The address given for this business is suspicious as it is a condominium building only and the unit number is missing. Point Loma Tennis Club is a Condominium complex with an HOA and it's unclear to me how such a ""business"" or corporation exists in this residential building with the added word ""community"" to PLTC supposedly to sell fire alarm products.",,,,
464264,159716,"2020-09-27 02:45:52","MyTown Media, LLC",http://burgfan.com,webmaster@burgfan.com,"(740) 302-8085","2676 Travis Dr",Wheelersburg,OH,45694,"2676 Travis Dr,Wheelersburg,OH 45694","Web Site Hosting, Audio-Visual Production Services, Newspapers, Sports Clubs & Organizations, Web Site Design & Services",,,,38.7522,-82.81982,,,,"Mon Closed Tue: 11:00 am - 3:30 pm Wed Closed Thu - Fri: 11:00 am - 3:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,"Wheelersburg News &amp. Sports",,,,,,,,,
522155,176883,"2020-09-27 02:47:36",YMCA,http://www.columbusymca.com,fulfillment@ymca.net,"(706) 563-7001","WARM Springs Rd",Columbus,GA,31901,"WARM Springs Rd,Columbus,GA 31901","Community Organizations, Associations, Camps-Recreational, Child Care, Recreation Centers, Social Service Organizations, Sports Clubs & Organizations, Youth Organizations & Centers",,,,32.56711,-84.84414,https://i3.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?d9a04b5,"For Youth Development For Healthy Living For Social Responsibility","The Y.M.C.A. (Young Men's Christian Association)emphasizing Mind, Body & Spirit, was founded in London in 1844. The Y.M.C.A. came to Columbus, GA on November 18, 1856. The Columbus committee (P.H.Colquitt, W.Gesner & S.Boykin), calling themselves ""the Committee of the Young Men's Christian Association"", invited young men of Columbus to an organizational meeting. Two months later the Association had 30 members & grew to 70 members by July 1857!","Mon - Fri: 6:00 am - 9:00 am Sat: 8:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","706-322-2579: (706) 322-8269",,"visa, master card, debit, check, cash",,,http://www.columbusymca.com,,,,,,,,,
531471,180527,"2020-09-27 02:48:05","YMCA of Austin",http://www.austinymca.org,,"(512) 322-9622","3208 Red River St Ste 100",Austin,TX,78705,"3208 Red River St Ste 100,Austin,TX 78705","Community Organizations, Camps-Recreational, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Recreation Centers, Soccer Clubs, Social Service Organizations, Sports Clubs & Organizations, Sports Instruction, Swimming Instruction, Youth Camps, Youth Organizations & Centers",,,,30.29166,-97.72701,https://i3.ypcdn.com/blob/358a453f300ab5eb3eb8c63d67c02bf1fbccd82b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, master card, visa",,,"http://www.austinymca.org http://www.ymca.net",,,,,,,,,
541202,184313,"2020-09-27 02:48:31","Faith Open Door Community Center, Inc.",http://www.faithopendoor.org,Info@faithopendoor.org,"(678) 545-6053","259 Arrowhead Blvd",Jonesboro,GA,30236,"259 Arrowhead Blvd,Jonesboro,GA 30236","Community Organizations, Dancing Instruction, Martial Arts Instruction, Sports Clubs & Organizations, Youth Organizations & Centers",,,,33.57615,-84.38241,,,,"Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 2:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","GR: (770) 940-7105 VF: (678) 462-4982",,"debit, check, cash, all major credit cards",,,"Non-Profit Youth Center",,,,,,,,,
542048,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
860826,290704,"2020-09-27 02:58:44","Fit In Personal Training",,info@fitinpersonaltraining.com,"(404) 474-2286","4281 Wayside Ct SW",Lilburn,GA,30047,"4281 Wayside Ct SW,Lilburn,GA 30047","Exercise & Fitness Equipment, Child Care, Dog Training, Exercise & Physical Fitness Programs, Military Schools, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sports Clubs & Organizations, Sports Motivational Training, Weight Control Services, Youth Camps",,,,33.89073,-84.11572,https://i1.ypcdn.com/blob/301791001a6de074ff3dc9d2e1aa12b03805109d_100x100_crop.jpg?8ad0f92,"Home of $97/mo personal training + nutrition + unlimited fitness classes (and no contracts)","What do we do? At Fit In Personal Training all of our clients work alongside their own personal trainer and nutritionist, have access to unlimited classes for only $97/month (per adult) and $80/month (per child). No contract. No administrative fees. No risk. What is our philosophy? We believe that everyone (adults, kids and families) can ""Fit In"" some healthy (and affordable) choices into their daily schedules so as to achieve their ultimate fitness and nutritional goals in the most FUN and exciting way possible. Why do we do that? We want families to succeed together and we know fitness AND nutrition go hand in hand, that's why at Fit In Personal Training/Fit In Kids Camp our clients will ALWAYS work alongside a personal trainer and a nutritionist (at no extra cost) in order to ensure their success, progress and accountability. What is in it for YOU (our client)? You have your own specific needs and goals for personal health, fitness and nutrition. ?We at Fit In Personal Training will show you how to ""Fit In"" these healthy choices into your daily schedule so you can achieve it. So, while you are being trained by us, we will ensure you are on track (and even if you slip out, we will be here to encourage you and to be certain you???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’?В‚?????????В€??В¬?В…?????В€??В‚??ll succeed with your fitness and nutritional goals.?) So, if you are looking to: becoming physically fit. improve your overall health. relieve signs of chronic stress. improve your metabolism. lose weight. tone your muscles. live longer. look better. be happier and more energetic","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"all major credit cards, check, debit, insurance, paypal, travelers checks",,,,,,,,,,,,
886925,296635,"2020-09-27 02:59:14","CrossFit Forgiven",http://www.crossfitforgiven.com,,"(734) 497-5963","40340 Five Mile Rd",Plymouth,MI,48170,"40340 Five Mile Rd,Plymouth,MI 48170","Nutritionists, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Sports Clubs & Organizations",,,,42.39577,-83.44238,https://i2.ypcdn.com/blob/c6322f205ddd9e240af98b9fa7d619b39253a686_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 11:00 am - 1:00 pm Sun: 1:00 pm - 4:00 pm","MobilePhone: (734) 735-4447",,"debit, check, cash, all major credit cards",,,http://www.crossfitforgiven.com,"Parking: Lot",,,,,,,,