business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1745253,522989,"2020-09-27 03:22:13","Thunder Electric, Inc.",http://www.thunderelectric.com,office@thunderelectric.com,"(509) 941-2356","704 River Rd",Yakima,WA,98902,"704 River Rd,Yakima,WA 98902","Electricians, Building Contractors, Cable Splicing, Construction Engineers, Electric Companies, Electric Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Lighting Contractors, Professional Engineers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,A+,46.61744,-120.52161,,"Committed To Serving All Of Your Electric Needs.","Since 1974, Thunder Electric, Inc. has been serving residential, commercial and industrial clients in Yakima, WA and the surrounding areas with all of their electrical needs. Services available 24/7, and they can be at your site within 1 hour. Whatever your electric problem is, they can help! Thunder Electric, Inc. offers, but is not limited to the following services: В• Lighting В• Heating В• New Circuits & computer circuits В• Service Panels В• Service Upgrades В• Breakers Replaced В• Troubleshooting В• Indoor & outdoor lighting Call Thunder Electric, Inc. today for more information. Be sure to ask for an estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 575-8362 TollFree: (888) 575-8362",,"master card, visa, check, travelers checks, cash, debit",,,http://www.thunderelectric.com,"Parking: Lot Services: Electrical Wiring, Install Ceiling Fans",,,,,,,,
1746303,523254,"2020-09-27 03:22:21","NorthStar Electric",http://www.mcwire.net,northstarelectric@midrivers.com,"(406) 934-9473","316 S Center Ave","Miles City",MT,59301,"316 S Center Ave,Miles City,MT 59301","Utility Companies, Electric Companies, Electric Equipment & Supplies, Electricians, Inspection Service, Wire & Cable-Electric",,,A+,46.40461,-105.84047,https://i3.ypcdn.com/blob/345e93b1d6652d8ba45c3433a5b6c820ddbe1deb_100x100_crop.jpg?f832250,"Northstar Electric Service prides itself on quality, integrity, competency and competitive pricing, which has helped us maintain our great reputation for many years. Call today!","Need a Commercial or Residential Electrician in the Miles City area? If the answer is yes, then look no further than the professionals at Northstar Electric Service. We are a licensed, bonded and insured Electrical Contractor that serves Custer County and surrounding area customers. We specialize in quality electrical installations, electrical repairs, lighting, wiring & rewiring, service upgrades, panel replacements, and preventative maintenance services to name a few. Call today!","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,"Northstar Electric Service",http://www.mcwire.net,,,,,,,,,
1746979,523415,"2020-09-27 03:22:21","CLD Electric",http://cldelectric.com,CLDElectric@gmail.com,"(619) 638-0228",,,,,,"Lighting Consultants & Designers, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Switchboards, Electricians, Lighting Contractors, Utility Companies, Wire & Cable-Electric",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/eff06642ef637bcc4aa6c35815e7cf70cc74bab7_100x100_crop.jpg?f832250,"Quality Workmanship You Can Trust!","Welcome to CLD Electrical Service. We are a locally owned and operated electrical service company with 20 years in the industry. Our approach is to provide you with the most timely and cost effective service within the Industry.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"check, cash, all major credit cards",,"CLD Electric","More coupons are available at CLDElectric.com","Free Estimates: Yes Services: Elecreical Troubleshooting, Service panel repair and installations, circuit repair and insallations, Attic fan installation,Dryer circuit repair and installation,GFCI repair,Plasma and Flat screen TV installation,Ceiling fan installation,Recessed can lighting,Meter base repair or installation,Home &amp. commercial electrical inspections,Generator installation,Lighting repair and installation and much more... Bonded: Yes Insured: Yes Licensed: Yes Commercial: Yes Residential: Yes Warranties: Yes","John S.",12/05/2016,five,"CLD Electric is a first class operation located at 1666 Garnet Ave San Diego, CA. They are a licensed Electric Company and provide Electric Equipment & Supplies with certified Electricians in the San Diego area.",cldelectric,04/19/2013,five,
1749278,524042,"2020-09-27 03:22:24","AAA All Voice and Data Inc",https://www.aaa-avad.com/business-phone-system-installation-ny.php,info@aaa-avad.com,"(646) 759-7329","5333 Baltimore Dr","La Mesa",CA,91942,"5333 Baltimore Dr,La Mesa,CA 91942","Teleconferencing Services, Cable Splicing, Computer Cable & Wire Installation, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Credit Card-Merchant Services, Data Systems-Consultants & Designers, Electric Equipment & Supplies, Electricians, Financial Services, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Surveillance Equipment, Telecommunications Services, Telephone & Television Cable Contractors, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,32.77625,-117.02704,https://i3.ypcdn.com/blob/946ef6c0fd348114d78281dcc2d1b812a3da1f42_100x100_crop.jpg?f832250,"Take a look around and learn how our company treats your personal information.","When it comes to professional and affordable business and office telephone systems, AAAAll Voice and Data, Inc., is one of the most trusted and preferred companies in NY and NJ. From business telephone structured cabling, office network cable services to Avaya system installations and repairs, AAAAll Voice and Data, Inc., has the years of experience, high quality equipment and skills to provide timely and cost-effective cabling and technology solutions to abroad arrange of clientele in NY and NJ.","Mon - Sun: 6:00 am - 11:00 pm",,,"cash, amex, check, financing available, master card, paypal, visa",,,https://www.aaa-avad.com/business-phone-system-installation-ny.php,,,,,,,,,
1749317,524053,"2020-09-27 03:22:24","Berks Western Telecom Inc",http://www.bwtcomm.com,darla@bwtcomm.com,"(610) 678-3210","723 Brownsville Rd",Reading,PA,19608,"723 Brownsville Rd,Reading,PA 19608","Telecommunications Services, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications-Equipment & Supply, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,40.36118,-76.04906,,,"Berks Western Telecom Inc, a privately held corporation, headquartered in Sinking Spring, Pa, is a full service communication company supplying installation and service of all phones and types of telecommunication and data cabling. The two principal owners of Berks Western Telecom, Inc. have over fifty-nine years combined telephone experience background, allowing Berks Western Telecom to offer unique solutions to fulfill customer's communication needs and requirements. Berks Western Telecom's hallmark is service at reasonable costs to the customers. Whether your business requires a complete turnkey system, inside cabling or outside cabling, pole work, equipment inventory, network or traffic analysis, Berks Western Telecom has the experience and understanding to complete the task. Berks Western Telecom, Inc has been providing communications products and services for over a decade. Our concern for customer satisfaction is seen in our 7 days a week - 24 hours day service commitment. As communication becomes more crucial to your business, we will continue to grow to meet your needs.","Mon - Sun: Open 24 Hours",,,,,,http://www.bwtcomm.com,,,,,,,,,
1751170,524545,"2020-09-27 03:22:24","Simpson Communications Inc.",http://www.westernpacommunications.com,president@simpsoncommunications.com,"(814) 299-9632","112 Mccracken Run Rd","Du Bois",PA,15801,"112 Mccracken Run Rd,Du Bois,PA 15801","Telecommunications Services, Access Control Systems, Cable & Satellite Television, Cable Splicing, Communications Services, Door & Window Screens, Door Repair, Electric Equipment & Supplies, Electricians, Fine Art Artists, Glass Blowers, Home Repair & Maintenance, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shutters, Storm Windows & Doors, Surveillance Equipment, Telephone & Television Cable Contractors, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Windows, Wire & Cable-Electric",,,,41.12751,-78.74099,https://i1.ypcdn.com/blob/d222cd7d17e6684c7b7f2f0499b904ee6ea72ca1_100x100_crop.jpg?f832250,"Your Total solution for Security, Telecommunications, and Satellite Television services.","Your needs are the top priority of our full-service residential and commercial telecommunications service company in DuBois, Pennsylvania. At Simpson Communications Inc., we service and install security, satellite, and phone systems for local homes and businesses. We began as a business telephone and data company, and quickly expanded to a full-service telecommunications provider.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, master card, cash only, financing available",,,http://www.westernpacommunications.com,,,,,,,,,
1751838,524712,"2020-09-27 03:22:24","Killowatt Electric and Lighting",,,"(305) 668-6668","6790 SW 81st Ter",Miami,FL,33143,"6790 SW 81st Ter,Miami,FL 33143","Utility Companies, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Wire & Cable-Electric",,,,25.69457,-80.30301,,,"Supplying all Electrical Need & All Major Brands","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (305) 261-3600",,"discover, mastercard, all major credit cards, amex, visa",,,,,,,,,,,,
1754635,525504,"2020-09-27 03:22:27","Reen Electric",,sparky292006@yahoo.com,"(559) 713-6244","2336 S Divisadero St",Visalia,CA,93277,"2336 S Divisadero St,Visalia,CA 93277","Electric Equipment Repair & Service, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Fan Repair, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Utility Companies, Wire & Cable-Electric",4,"8 Reviews",A+,36.30966,-119.30927,https://i1.ypcdn.com/blob/491cdc6f78595c69dd7abcdb2d8befc6c332d62f_100x100_crop.jpg?f832250,.,"Standard Electrical Contractor providing services from whole building rewiring, troubleshooting, electrical panel installation, repair and replacement. Ceiling fan installation, building addition wiring, lighting fixture repair and installation, lighting switch repair and troubleshoot and much more.","Mon - Sun: Open 24 Hours","Phone: (559) 901-1656",,"all major credit cards, debit, cash, check",,,,,"Pattie G.","Edited: 07/27/2018",five,"We had a emergency on a saturday with lights flickering. Robert came out right away and found our main breaker was melted. Robert was able to rebuild our panel and get things going. Very reasonable and fast service. Will use again. ?","Mel L.","Edited: 07/02/2018",five,"All the positive reviews are correct. Hired Reen Electric because of what I had read about them on the web. Called at 10:00am they were at my home at 4:30pm as promised and did the job of repairing two florescent light fixtures quickly and professionally. Price seemed very fair. Think they gave me some В“senior discountВ” without me asking for it. Totally recommend. Mel L"
1761717,527479,"2020-09-27 03:22:35","Mohawk Electric",https://www.greenfieldelectricians.com,mohawkelectric@comcast.net,"(413) 584-2345","136 Main St",Greenfield,MA,01301,"136 Main St,Greenfield,MA 01301","Electric Contractors-Commercial & Industrial, Data Communications Equipment & Systems, Electric Companies, Electric Equipment & Supplies, Electricians, Utility Companies, Wire & Cable-Electric",,,A,42.58799,-72.60426,,,"Family owned business since 1971.Serving the greater Hampshire and Franklin county areas. Specializing in "" knob and tube' rewiring for older buildings while being able to fix newer wiring and electrical issues.Providing all aspects of electrical contracting services. In addition to electrical we provide state of the art ""fire alarms"" for commercial, industrial, and residential clients.Our father and son combination partnership is a solid foundation of quality workmanship,skill,knowledge and integrity. We can bring all of these attributes to our clients and more free estimates that are valid and honest.","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,https://www.greenfieldelectricians.com,,,,,,,,,
1770317,530069,"2020-09-27 03:22:50","Data Tel Network Cabling",http://datatelcabling.com,datatelcabling@aol.com,"(805) 584-9381","2820 Townsgate Rd Ste 201","Westlake Village",CA,91361,"2820 Townsgate Rd Ste 201,Westlake Village,CA 91361","Utility Companies, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Data Communication Services, Electric Equipment & Supplies, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Telecommunications Services, Telecommunications-Equipment & Supply, Wire & Cable-Electric",,,A+,34.15288,-118.82373,,"Low Voltage & Structured Cabling Specialists","DataTel Network Cabling was founded in 1987 and has built its reputation on a solid foundation of customer service and quality workmanship, our goal is to provide you with quality telecommunications and network cabling installations. Our professional phone cable installers and data network cable installers have the knowledge and experience to assure that your cable installation is done so as to meet local building code, that it is done safely and as inexpensively as possible.","Mon - Sun: Open 24 Hours","TollFree: (888) 381-2400 TollFree: (888) 443-4448",,"cash, check, visa, debit, master card",,,http://datatelcabling.com,,,,,,,,,
1774634,531403,"2020-09-27 03:22:58","American Telcom Inc.",http://www.amtelcom.net,sales@amtelcom.net,"(405) 677-4504","4412 SE 29th St Ste 200","Oklahoma City",OK,73115,"4412 SE 29th St Ste 200,Oklahoma City,OK 73115","Utility Companies, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Answering Service, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,35.43516,-97.4382,,,"Serving Oklahoma *Service on Most Telephone Systems AMENITY","Mon - Sun: Open 24 Hours","Phone: (405) 946-7220",,,,,http://www.amtelcom.net,,,,,,,,,
1774774,531452,"2020-09-27 03:22:58","Action Communication Technology Inc",http://www.actioncti.com,info@actioncti.com,"(281) 364-9333","27417 Hanna Rd",Conroe,TX,77385,"27417 Hanna Rd,Conroe,TX 77385","Communications Services, Building Contractors-Commercial & Industrial, Building Materials, Cellular Telephone Service, Consumer Electronics, Electric Equipment & Supplies, Electricians, Government Consultants, Satellite Communications-Common Carrier, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Voice Mail, Messaging Systems & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wire Products",,,,30.16204,-95.43852,,"Texas' First Choice for Professional Cabling Services!","Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Paging Systems, Fiber Optic Cabling, Voice & Data Cabling, Structured Cabling, Voice Cabling, Data Cabling, Fiber Optic Cabling, Cable Testing","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 364-3717",,"debit, check, all major credit cards",,,http://www.actioncti.com,,,,,,,,,
1776830,532090,"2020-09-27 03:23:01","A & R Electric",http://aandrelectricne.com,reggief03@hotmail.com,"(402) 314-1819","880 W Stockwell St",Lincoln,NE,68522,"880 W Stockwell St,Lincoln,NE 68522","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Lighting Contractors, Utility Companies, Wire & Cable-Electric","2,5","2 Reviews",,40.77625,-96.73324,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://aandrelectricne.com,,afromlinne,03/26/2013,four,"Courteous, neat,satisfactory. Honest too--told us that one of our ""problems"" was a faulty new light bulb.",afromlinne,03/26/2013,one,
1778418,532524,"2020-09-27 03:23:01","Sobyco Electric Supplies Inc",http://www.sobyco.net,sobyco@aol.com,"(786) 646-0323","275 W 29th St",Hialeah,FL,33012,"275 W 29th St,Hialeah,FL 33012","Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Exporters, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Utility Companies, Wire & Cable-Electric",,,,25.8484,-80.28769,,"We Stock The Usually Hard To Find Items","""We Stock the Usually Hard To Find Items"" We Export. LED Lighting & Fixtures. Yellow Jacket Cable Protectors. CAM-LOK Panel Meters. VSV Lights, Carnival Supply Specialis""","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,,,,http://www.sobyco.net,,,,,,,,,
1779778,532977,"2020-09-27 03:23:01","Blaze Electric",http://www.blazeelectricinc.com,blazeman@blazeelectricinc.com,"(253) 250-4573","209 125th St S",Tacoma,WA,98444,"209 125th St S,Tacoma,WA 98444","Utility Companies, Building Construction Consultants, Building Contractors, Construction Consultants, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Lighting Consultants & Designers, Lighting Contractors, Wire & Cable-Electric",,,A+,47.14386,-122.43497,,"Over 15 Years Of Local Service.","When home or business owners throughout the Tacoma, WA, and Northwest region need electrical appliance and wiring installations or repairs, they turn to Blaze Electric for professional, fast, and affordable service. For 18 years, the local electrical contractor company has earned a reputation for providing an honest and upfront pricing policy for a variety of services, including ceiling fan installation, residential lighting, commercial lighting, electric sign installation, electrical circuit connections, and more. The team of licensed electricians at Blaze Electric have the expert training and equipment to tackle any electrical job, whether it's big or small. It all starts with a consultation to determine your needs. From there, you'll receive a free estimate that details the price for parts and labor, so you won't need to worry about hidden fees! On the residential side, here is just a small sample of the services available to you: * Ceiling Fan Installation * Circuit Installation * Generator Transfer Switch Installation * Insurance Work * Lighting Installation * Mobile Home Hook-Ups * New Circuit Installation * Receptacle Installation * Service Upgrades Commercial businesses have access to a range of electrical services too, including: * Fluorescent Ballast Changes * Parking Lot Lighting * Security Lighting * Tenant Improvements * 220/480 3 Phase Circuits Blaze Electric is also your source for the professional sale, repair, and troubleshooting of electric signs. Call on the experts if these important advertising tools have burnt-out bulbs, flickering lights, or have completely stopped working. If you're looking to revamp your business, choose from a wide selection of signs to complement your marketing outreach plans. You can count on Blaze Electric for 24-hour emergency service for those repairs in need of urgent attention. Licensed electricians ar...","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,http://www.blazeelectricinc.com,"Services: Electrical Wiring, Install Ceiling Fans, Sign Repair",,,,,,,,
1781187,533380,"2020-09-27 03:23:02","PowerTrain Electric Inc.",,powertrainelectric@yahoo.com,"(903) 399-4236","1860 Farm Road 2348","Mount Pleasant",TX,75455,"1860 Farm Road 2348,Mount Pleasant,TX 75455","Utility Companies, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Building Construction Consultants, Building Contractors, Cable Splicing, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A+,33.1112,-94.91875,,,"PowerTrain Electric is Licensed and Insured to do any task at hand our customers may need, whether it be residential, commercial, or industrial, we specialize in all three. We take serious craftsmanship and workmanship to the next level in our work ethic. We offer free estimates and have a fast response to your service call needs. Call us today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,amex,,,,,,,,,,,,