business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9914,3561,"2020-09-27 02:30:47","Page Parkes Ctr-Modeling",http://pageparkes.com,,"(512) 323-2222","7020 Easy Wind Dr",Austin,TX,78752,"7020 Easy Wind Dr,Austin,TX 78752","Modeling Schools, Adult Education",,,,30.33849,-97.71895,,,,,,,,,"Page Parkes Center of Modeling and Acting Page Parkes Center-Modeling",http://pageparkes.com,,,,,,,,,
9920,3565,"2020-09-27 02:30:47","Bullock Entertainment",,,"(623) 606-8648",,Avondale,AZ,85392,"Avondale,AZ 85392","Modeling Agencies, Adult Education, Entertainment Agencies & Bureaus, Model Makers, Talent Agencies",,,,,,,"The HIGHEST ranking and paying adult webcam agency on the net.","If you want to: Work from home, Make your own schedule, Earn up to $5,000+ a week, Chat with tons of visitors daily If you have: A computer, A webcam, An internet connection, A Personality, Motivation, And LOVE MONEY?! Then visit our website today and apply!",,,,paypal,,"Hiring LIVE Models, Agents and Recruiters",,,,,,,,,,
10104,3661,"2020-09-27 02:30:47","Stage Performing Arts School LLC",http://www.stageperformingarts.com,stagehouma@yahoo.com,"(985) 262-7854","229 S Hollywood Rd",Houma,LA,70360,"229 S Hollywood Rd,Houma,LA 70360","Fine Art Artists, Acting Schools & Workshops, Adult Education, Dancing Instruction, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies, Theatres",,,,29.60299,-90.75248,,"Let's GET creative together! ACT it. Sing it. Dance it. Play it on the stage. !.","For more information. Please visit OUR WEBSITE STAGEPERFORMINGARTS. COM.",,,,,,"Stage Performing Arts School",http://www.stageperformingarts.com,,,,,,,,,
10444,3849,"2020-09-27 02:30:47","Julie's Touch Of Silver Dance Studio",http://www.juliestouchofsilver.com,jtos@ntd.net,"(920) 231-8414","2070 W 20th Ave",Oshkosh,WI,54904,"2070 W 20th Ave,Oshkosh,WI 54904","Dancing Instruction, Adult Education, Business & Vocational Schools, Modeling Schools",,,,43.99647,-88.58663,,,,"Mon - Thu: 4:00 pm - 9:00 pm Sat: 9:30 am - 11:30 am",,,"visa, mastercard",,,http://www.juliestouchofsilver.com,"Parking: Lot",,,,,,,,
10619,3930,"2020-09-27 02:30:47","Pine Bluff Dance Academy",,NewsPineBluff@GMAIL.COM,"(870) 534-1053","3113 W 28th Ave","Pine Bluff",AR,71603,"3113 W 28th Ave,Pine Bluff,AR 71603","Cheerleading, Adult Education, Business & Vocational Schools, Dancing Instruction, Entertainment Agencies & Bureaus, Gymnastics Instruction, Modeling Schools, Pageant Managers & Producers",5,"2 Reviews",,34.202,-92.03558,,,"Since 1980, Comptition Routines",,,,,,,,,"Selena M.",06/20/2017,five,"Best dance teacher in the state. I can pick Stacy's dancers out anywhere. They are always classy showstoppers!!!","Toi M.",04/13/2015,five,"This is the Best Dance studio with an Awesome instructor. She loves her children and works very well with them."
11421,4347,"2020-09-27 02:30:50","John Casablancas Acting and Modeling Center",http://www.mtmcolumbus.com,mtmagency@att.net,"(614) 470-5117","8351 N High St Ste 100",Columbus,OH,43235,"8351 N High St Ste 100,Columbus,OH 43235","Modeling Agencies, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Schools, Talent Agencies","4,5","2 Reviews",A+,40.13626,-83.01817,,,,"Mon - Thu: 1:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm Appointment Only Hours Fri 10:00 am - 5:00 pm Sun 10:00 am - 5:00 pm",,,"all major credit cards, visa",,"John Casablancas acting and modeling center",http://www.mtmcolumbus.com,,love99,03/27/2013,four,,lilgoody2shoes2007,02/07/2008,five,"This is a wonderful spot especially if you have a child interested in modeling or acting, I am twelve years old and interested in both modeling and acting and just two days after signing up at thier website they called for a photoshoot, next thursday I will be doing a photoshoot. Can't wait. They have a chain of modeling and career/acting centers throughout the United States and the founder, John Casablanca use to work for the elite Modeling and Acting Center. They are fantastic. A++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++."
11516,4397,"2020-09-27 02:30:50","Color Campus Modeling And Acting",,rbs1629@aol.com,"(228) 388-2465","240 Eisenhower Dr Ste I2",Biloxi,MS,39531,"240 Eisenhower Dr Ste I2,Biloxi,MS 39531","Modeling Schools, Adult Education, Business & Vocational Schools",,,A+,30.39699,-88.99242,,,"Modeling, Private Voice, Musical Theatre, ABCs of Auditioning, Voice for the Actor, Comedy, Introduction to Acting, Acting I, Film Acting, Acting II, Improvisation & Business Side of Show Biz.",,,,,,"Color Campus Modeling & Acting Color Campus Model/Talent School & Agency",,"Classes Offered: Acting",,,,,,,,
12018,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
12393,4849,"2020-09-27 02:30:50","Millie Lewis Model & Talent Inc",http://www.millielewiscolumbia.com,dixonmillielewiscolumbia@gmail.com,"(803) 782-7338","3612 Landmark Dr",Columbia,SC,29204,"3612 Landmark Dr,Columbia,SC 29204","Modeling Agencies, Adult Education, Business & Vocational Schools, Modeling Schools, Talent Agencies",,,A+,34.01818,-80.9876,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.millielewiscolumbia.com,,,,,,,,,
13093,5194,"2020-09-27 02:30:57","K D Studio",http://kdstudio.com,ktyner@kdstudio.com,"(214) 638-0484","2600 N Stemmons Fwy Ste 117",Dallas,TX,75207,"2600 N Stemmons Fwy Ste 117,Dallas,TX 75207","Colleges & Universities, Adult Education, Business & Vocational Schools, Modeling Schools, Schools",,,A+,32.8078,-96.84039,,,"Do you want a career as an actor? A singer? A dancer? A filmmaker? All of the above? You've come to the right place. KD Studio offers everything from introductory 8-week classes in acting to full-scale four semester college degree programs in Acting,","Mon - Wed: 8:00 am - 9:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (214) 638-0484 TollFree: (877) 278-2283",,,,,http://kdstudio.com,,,,,,,,,
13225,5270,"2020-09-27 02:30:57","Creating U",http://www.creatingu.com,creatingu@att.net,"(985) 893-2218","69154 Highway 190 Service Rd",Covington,LA,70433,"69154 Highway 190 Service Rd,Covington,LA 70433","Modeling Schools, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Etiquette Training & Services, Industrial, Technical & Trade Schools, Modeling Agencies, Schools",5,"2 Reviews",,30.43527,-90.08315,,,"Acting Courses, Makeup Class, Film Edit/Making, Professional Actors & Model Instructors, Script Writing, Print, Runway Camps, Etiquette, Fashion Wardrobe","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.creatingu.com,"Classes Offered: Acting",karen.higgins.1004,08/06/2012,five,"When I met Celeste, she was kind, friendly, and professional. She exemplifies experience in the industry and she has many contacts to accelerate the success of her new and growng business. She is focused and inspired. Celeste has all the makings of the highly successful agent in LA and throughout the world.",ashley.bull.92,08/06/2012,five,"I've researched different acting classes around Louisiana and came across Creating U. The atmosphere there is great, the instructors are willing to help and work with you. They give you so much information about the industry and build your skills to jump start your career. I love the people and the curriculum at Creating U and I am so glad to be part of this growing family!"
13495,5429,"2020-09-27 02:30:57","Joan Baker Modeling School",,,"(704) 739-6868","301 S Battleground Ave","Kings Mountain",NC,28086,"301 S Battleground Ave,Kings Mountain,NC 28086","Modeling Schools, Adult Education, Business & Vocational Schools, Pageant Managers & Producers, Personal Development",,,,35.23738,-81.34394,,"BECOME ALL THAT YOU CAN BE!","WINNERS OF MODELING AND PAGEANT COMPETITIONS, TITLES AND AWARDS-LOCAL, STATE, NATIONAL AND INTERNATIONAL. THE KEY IS QUALITY TRAINING AND PREPARATION. GAIN SELF ESTEEM AND CONFIDENCE! GROUP AND PRIVATE INSTRUCTION BY APPOINTMENT ONLY. CALL 704-739-6868 FOR MORE INFORMATION.","Hours Appointment Only",,,,,,,"Appointment Needed: Yes",,,,,,,,
13734,5543,"2020-09-27 02:30:57","Mayo Hill Centre for Modeling",http://www.nealhamilagency.com,bj@nealhamilagency.com,"(713) 789-7340","7887 San Felipe St",Houston,TX,77063,"7887 San Felipe St,Houston,TX 77063","Modeling Schools, Adult Education, Business & Vocational Schools, Modeling Agencies",,,A+,29.75088,-95.50637,,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, amex, visa",,"Mayo-Hill Ctr For Modeling Mayo-Hill School of Modeling","http://www.nealhamilagency.com http://mayohill.com",,,,,,,,,
13962,5658,"2020-09-27 02:30:57",Chic&ElegantModel&Talent,,chicnelegantcastings@gmail.com,"(405) 837-5492",,,,,,"Modeling Schools, Adult Education, Advertising Agencies",5,"1 Review",,,,,"Model Agent",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, visa, all major credit cards, mastercard",,,,,kathywatson23,11/05/2011,five,"I met with a model coach named Toni love, who scouted me at the mall. She was really nice and honest about modeling. She is very knowledgeable in what she does and I Loved my experience with chic & elegant and would choose them over any well known modeling company.",,,,
14034,5702,"2020-09-27 02:30:57","Sylvia's Models And Talent Agency",http://www.sylviasmodeling.com,slyvia@slyviasmodeling.com,"(229) 292-0812","1012 Williams St",Valdosta,GA,31601,"1012 Williams St,Valdosta,GA 31601","Modeling Agencies, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Modeling Schools, Personal Development, Photography Schools, Training Consultants",,,,30.84284,-83.28155,,"""The Talk of The Town""","Our agency has been in business for 32 years. Misty has been teaching our classes for over 10 years. She has traveled around the U.S. and overseas modeling and teaching runway. She toured the eastern states with the 2 month long Belk runway tour from 1996В–1998. SylviaВ’s offers model and talent placement worldwide. Several models and actors are currently living and successfully working in New York, L.A., Atlanta, etc. We offer local classes in Runway, Photography, Acting, Personal Development, Hip Hop Dance, and Pageant Training. Private and group classes are available. SylviaВ’s annually produces the largest and most professional fashion and talent show in South Georgia. We are like one big happy family here at SylviaВ’s. Call for an appointment to come in and personally speak with Sylvia at 1012 Williams St. Valdosta, Ga. 229.244.9275 Sylvia & Misty also annual Directs the Miss Valdosta Pageant.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover",,,http://www.sylviasmodeling.com,,,,,,,,,
14060,5711,"2020-09-27 02:30:57","StarPower & Alabama Entertainers",,alentertainers@aol.com,"(256) 393-5222","601 3rd St NW",Attalla,AL,35954,"601 3rd St NW,Attalla,AL 35954","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Sports Instruction, Talent Agencies",,,,34.02272,-86.08696,,,"StarPower is a professional performing arts studio & talent company where people of all ages can train in the arts & also perform! Classes are available in voice, acting & dance in the areas of Ballet, Pointe, Tap, Jazz, Hip Hop, Lyrical & Clogging. You may also audition for and perform with our elite performance companies the ""Alabama Entertainers"" & the Legends. Your interest in the arts is appreciated and we hope to be your home for all things arts related for many seasons to come!","Mon - Fri: 2:00 pm - 8:30 pm Sat - Sun Closed",,,"visa, master card, check, cash",,,,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
14949,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
15122,6237,"2020-09-27 02:31:05","Caryn International",http://caryninternational.com,,"(763) 746-3695","2600 Fernbrook Ln N Ste 104",Minneapolis,MN,55447,"2600 Fernbrook Ln N Ste 104,Minneapolis,MN 55447","Modeling Schools, Adult Education, Business & Vocational Schools",1,"1 Review",,45.00837,-93.4607,,,,"M-Th 10-6 Fri 10-5 other times by appointment","Phone: (763) 746-3699",,"amex, cash, check",,,http://caryninternational.com,,Britney144,08/04/2009,one,?,,,,
15134,6242,"2020-09-27 02:31:05","Page Parkes Center Of Modeling & Acting",http://www.pageparkes.com,rageduran@aol.com,"(713) 807-8200","1130 Silber Rd",Houston,TX,77055,"1130 Silber Rd,Houston,TX 77055","Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools",4,"6 Reviews",A+,29.79021,-95.46801,https://i3.ypcdn.com/blob/2d413e2763fa5ddd260014d7fd95e08e543c5e59_100x100_crop.jpg?11da137,"Get Discovered","For over a quarter of a century, The Page Parkes Center of Modeling & Acting has been highly acclaimed throughout the world as being the largest and most instrumental modeling and acting training facility in the Southwest United States. Page, realizing early on that she had that uncanny knack for spotting talent in the most unlikely places and most unlikely people, started by studying at the American School for Fashion Merchandising in Switzerland. Now, the Page Parkes Corporation is known worldwide for their keen instincts on discovering, developing and catapulting new talent to stardom through their world renowned development programs. Supported by a one-of-a-kind, hand picked staff, Page continues to ensure the system of ethics, scruples, and the morally sound way of conducting business that remains the cornerstone of the corporationВ’s mission. With names like Channing Tatum, Amber Heard, Brooke Burns, Angelina Jolie, Alexis Bledel, Hilary Duff (to name a few) on the companyВ’s resume, PPCMA continues to create future stars. The Houston office is centrally located on the 610 Loop in the Galleria area, the Dallas office is in the Oak Lawn area, and the Austin office is in the North Lamar area. The state-of-the-art development facilities provide students with the opportunity to learn and train in the modern industry environment.","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.pageparkes.com,,"King j J.",04/09/2016,one,"I would give this business 0 stars in terms of professionalism, knowing what they are doing in the industry etc.... Very bad reputation. And really not a real agency Not sure how this business is still in business. Another thing - Paige herself is very unprofessional, in terms of a very nasty attitude. I understand that games are common in this industry - but when your the owner or in charge - customer service is key. This business has a very BAD REPUTATION AROUND TOWN.",jaylady,11/20/2008,four,"I am writing in regards to Page Parkes herself. I have read many reviews on many sites. What I have found is that it seems that people only write reviews when they are angry with someone or something. My daughter was somewhat interested in the acting/modeling business. We were interviewed and then given the okay that she could attend the acting camp/workshop. We were really not expecting that would be the outcome of the interview. At any rate, we accepted and then realized that she really is not passionate enough about the craft to commit to something like that. Her talent is singing, which is what she needs to focus on inevitibly. We really just wanted to get her foot in the door....somehow. Once we talked about it together and realized we made a mistake by accepting, I contacted the appropriate people, Page called me personally. I let her know my concerns and she agreed. I was shocked that Page herself called me, i figured honestly that no one would call me at all, maybe that I would get a response from email letting me know there was nothing they could do.................HOWEVER, they took great care of us and offered help any way they could with future endevours. I am very pleased with the outcome. THANKS PAGE!!"
16025,6734,"2020-09-27 02:31:05","Page Parkes Center of Modeling and Acting",http://www.pageparkes.com,,"(214) 443-6302",,,,,,"Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Modeling Schools",,,A+,,,https://i4.ypcdn.com/blob/b2e3aa5d845ede4739a5282d83bda077022819e7_100x100_crop.jpg?11da137,"Get Discovered","For over a quarter of a century, The Page Parkes Center of Modeling & Acting has been highly acclaimed throughout the world as being the largest and most instrumental modeling and acting training facility in the Southwest United States. Page, realizing early on that she had that uncanny knack for spotting talent in the most unlikely places and most unlikely people, started by studying at the American School for Fashion Merchandising in Switzerland. Now, the Page Parkes Corporation is known worldwide for their keen instincts on discovering, developing and catapulting new talent to stardom through their world renowned development programs. Supported by a one-of-a-kind, hand picked staff, Page continues to ensure the system of ethics, scruples, and the morally sound way of conducting business that remains the cornerstone of the corporationВ’s mission. With names like Channing Tatum, Amber Heard, Brooke Burns, Angelina Jolie, Alexis Bledel, Hilary Duff (to name a few) on the companyВ’s resume, PPCMA continues to create future stars. The Houston office is centrally located on the 610 Loop in the Galleria area, the Dallas office is in the Oak Lawn area, and the Austin office is in the North Lamar area. The state-of-the-art development facilities provide students with the opportunity to learn and train in the modern industry environment.","Mon Closed Tue: 9:00 am - 5:00 pm Wed - Thu: 12:00 pm - 8:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,http://www.pageparkes.com,,,,,,,,,
16113,6792,"2020-09-27 02:31:05","CT International Modeling School",,,"(571) 274-0524",,,,,,"Modeling Schools, Acting Schools & Workshops, Adult Education, Beauty Schools",4,"1 Review",,,,https://i4.ypcdn.com/blob/c79b6b43a096dd6889ad1f832f92fb3549a33a3a_100x100_crop.jpg?11da137,,,,,,,,,,,"Haja B.",04/29/2016,four,"I have some experience. I've done a few additions. Right now am working on my professional portfolio.",,,,