business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
77082,33360,"2020-09-27 02:33:01","Ms. Dancewear & Footwear Boutique",http://www.msdancewear.com,msdancewear@yahoo.com,"(914) 603-8474","1870 E Main St","Mohegan Lake",NY,10547,"1870 E Main St,Mohegan Lake,NY 10547","Dancing Instruction, Child & Adolescent Guidance Counselors, Clothing Stores, Dancing Supplies, Educational Services, Shoe Stores",,,A+,41.321,-73.85531,https://i1.ypcdn.com/blob/c0de53cb5fde0542036caaf30caa2d4efae0fbf9_100x100_crop.jpg?f832250,"Before you step onto the dance floor, step into Ms. Dancewear!","Since 1996, Ms. Dancewear has been providing the best dance apparel and shoes to the dancers of Mohegan Lake, NY and the surrounding areas. Our quality products, unrivaled services, and friendly customer service has helped create our sparkling reputation. It doesnt matter whether you are a trained professional dancer or have never danced in your life. we can help you be the dancer you have always dreamed of being. We offer a wide array of dancewear in a variety of different styles, colors, patterns, and materials. Our colorful dance outfits, dance tights, and hair accessories will help you stand out during your performance and shine in the spotlight. We also offer standard colored leotards that are more suitable for practice in the studio. Looking for name brand clothing and shoes? We offer top brands including Capezio, Danskin, and Bodywrappers. Why choose between comfort and style when you can have both?","Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm Labor Day 2020/09/07 12:00 pm - 5:00 pm",,,"amex, discover, cash, visa, mastercard",,,"Shop Online","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
77382,33490,"2020-09-27 02:33:01","Steppin Out Dance Co",,steppinoutdance@carolina.rr.com,"(704) 637-1222","1401 S Salisbury Ave",Spencer,NC,28159,"1401 S Salisbury Ave,Spencer,NC 28159","Dancing Instruction, Dance Companies, Educational Services",,,,35.6821,-80.44463,,,,"Mon - Thu: 3:30 pm - 9:00 pm Fri - Sun Closed",,,"check, debit, visa, master card",,,,,,,,,,,,
77514,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77636,33588,"2020-09-27 02:33:01","New Hope Performing Arts Center",http://newhopedance.org,,"(301) 202-8129","7009 Varnum St Suite B100",Hyattsville,MD,20784,"7009 Varnum St Suite B100,Hyattsville,MD 20784","Dancing Instruction, Dance Companies, Educational Services, Youth Camps",,,,38.94377,-76.89449,,,,,,,,,,http://newhopedance.org,,,,,,,,,
77793,33653,"2020-09-27 02:33:01","StoneCrest Dance Center",http://www.stonecrestdance.com,,"(816) 548-9915","1081 E 18th St",Rolla,MO,65401,"1081 E 18th St,Rolla,MO 65401","Dancing Instruction, Dance Companies, Educational Services, Studio Rental",,,,37.95986,-91.7556,,,,"Mon: 12:30 pm - 8:30 pm Tue: 12:30 pm - 4:30 pm Wed: 5:30 pm - 8:30 pm Thu: 4:30 pm - 8:00 pm Fri: 4:30 pm - 6:30 pm",,,"cash, check",,,http://www.stonecrestdance.com,,,,,,,,,
78549,33960,"2020-09-27 02:33:01","Leap'n Learners Preschool",http://www.goleapnlearn.com,,"(801) 683-7588","3221 S Highway 89",Bountiful,UT,84010,"3221 S Highway 89,Bountiful,UT 84010","Dancing Instruction, Dance Companies, Educational Services, Preschools & Kindergarten, Schools",5,"5 Reviews",,40.85437,-111.90158,,,"Finally! A preschool program that incorporates physical activity into its daily schedule! Our preschool classes devote 45 minutes to structured physical activity everyday. We focus on developing your child's social, emotional, physical, and intellectual skills. Our goal is to develop lifelong fitness and learning habits for your child. Our academic curriculum is creative, exciting, and challenging. We offer individualized instruction based on developmental level. Our instructors are well qualified, experienced, and want every student to succeed!",,,,"diners club, master card, visa",,,"ENROLL ONLINE!",,wendywjones,03/28/2012,five,"Both my daughters attend here one for dance and tumbling and one for preschool. I love all the teachers they do such a great job with the young kids. I would also recommend the Friday class they learn a lot!",dar_link,03/16/2012,five,"It's 3 solid hours, which I love because I work part-time. I love that they have combined dance and tumbling classes in with the preschool program. The teachers keep them engaged the whole time and my daughter is reading 3 and 4 letter words already! My daughter loves going to ""dance preschool"". I also referred a friend with a son to the program and they've been happy there, too. The dance and tumbling time helps them get the wiggles out, develop their coordination and the performances have been fun to attend."
78782,34049,"2020-09-27 02:33:05","Kinderdance of Alamo City",http://www.kinderdancealamocity.com,KinderdanceAlamoCity@gmail.com,"(210) 680-5964","9519 Silver Crown","San Antonio",TX,78254,"9519 Silver Crown,San Antonio,TX 78254","Children's Instructional Play Programs, Dance Companies, Educational Services, Gymnastics Instruction, Preschools & Kindergarten",,,,29.54049,-98.67079,,,"Kinderdance?В® is a mobile dance program for Preschoolers. Kinderdance?В® is more than just a dance & movement program. It encourages children to love learning by associating it with something that comes naturally ?В€В“ movement, music and dance. The Kinderdance?В® method of teaching young children has been proven successful since 1979. What our developmentally designed programs do... build self-confidence and self-esteem in young children. blend early childhood academic readiness skills into the curriculum. provide age appropriate activities as an integral part of our weekly lesson plans. teach to the total child, thereby enhancing the emotional, social, cognitive, physical, and creative development of each child. are taught by certified Kinderdance?В® instructors who specialize in teaching developmentally appropriate movement activities to young children. report directly to the parents to inform them of their child?В€В™s progress throughout the year. offer a low stress, year-end demonstration where the children have the opportunity to demonstrate the skills they have mastered.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, paypal",,,"Preschool Dance Classes",,,,,,,,,
78996,34141,"2020-09-27 02:33:05","Dance With Me Long Island",http://dancewithmeusa.com/studio/glen-head,glenhead@dancewithmeusa.com,"(516) 656-9500","27 Glen Cove Road",Greenvale,NY,11548,"27 Glen Cove Road,Greenvale,NY 11548","Dancing Instruction, Dance Clubs, Dance Companies, Dance Halls, Dancing Supplies, Educational Services, Exercise & Physical Fitness Programs",,,,40.81051,-73.62873,,"Take your next step.","Founded by champion and celebrity dancers, Dance With Me dance studios offer personalized dance instruction catering to the unique needs and goals of each student. Dance With Me is for anyone interested in learning to dance, or looking for a new rewarding activity or hobby, who has a desire for fun, good health, personal achievement, or social fulfillment. We have the perfect combination of first-rate dance instruction, unparalleled facilities, an incredible social community, and a commitment to provide the best experience to our students. We host showcases and competitions, provide first-class event entertainment, offer corporate and team building services, plus much more! Ask how Dance With Me can bring fun and excitement to you and your group. If you want to stand out at a dance club, be confident at a party, have a fun way to get in shape, have the perfect wedding dance, be the next competitive champion dancer, or are just looking for a way to relieve stress and relax, Dance With Me is the dance studio for you! We offer private lessons, group classes, social parties, and private/custom group classes. We specialize in ballroom dance, but also offer hip hop, wedding dance instruction, contemporary, ballet, and all styles of partner dancing. We specialize in all types of Ballroom and Latin Dances in both American and International styles. We also offer hip hop, ballet, contemporary, and jazz. We follow curriculum endorsed by experts in the ballroom industry, Dance Vision International Dance Association (DVIDA) and National Dance Council of America (NDCA). Our teachers train daily and get tested regularly to make sure they know all the latest syllabus patterns, rules, and regulations. International Latin: Cha Cha, Samba, Rumba, Paso Doble, Jive American Rhythm: Cha Cha, Rumba, East Coast Swing, Bolero, Mambo, Merengue, Samba, West Coast Swing, Hustle, Salsa International Standard: Waltz, Tango, Foxtrot, Viennese Waltz, Quickstep. American Smooth:Waltz, Tango, Foxtrot, Viennese Waltz, Peabody. We strive to provide the best experience in personalized dance instruction. Our students learn in the finest establishments that offer a comfortable, friendly environment ideal for learning and personal development. We ensure our students goals are met by tailoring each lesson to fit their specific needs and desires. Our teams of highly trained and professional instructors are comprised of exceptional individuals who work together, always putting the student first. We nurture social interaction and provide unique experiences at a variety of events. By offering the best service in the industry, Dance With Me not only teaches dance, but also enriches lives.","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, mastercard, visa, all major credit cards, paypal, check, debit, discover",,,http://dancewithmeusa.com/studio/glen-head,,,,,,,,,
79265,34256,"2020-09-27 02:33:05","Dance With Me Fort Lee",http://dancewithmeusa.com/studio/fort-lee-new-jersey-dance-studio,fortleej@dancewithmeusa.com,"(201) 941-7797","2029 Lemoine Ave Ste 201","Fort Lee",NJ,07024,"2029 Lemoine Ave Ste 201,Fort Lee,NJ 07024","Dancing Instruction, Dance Clubs, Dance Companies, Dance Halls, Dancing Supplies, Educational Services, Exercise & Physical Fitness Programs",,,A+,40.8521,-73.96968,https://i1.ypcdn.com/blob/9ebca332deb65a08eb78ccd43fa89fd30331dea9_100x100_crop.jpg?f832250,"Take Your Next Step","Founded by champion and celebrity dancers, Dance With Me dance studios offer personalized dance instruction catering to the unique needs and goals of each student. Dance With Me is for anyone interested in learning to dance, or looking for a new rewarding activity or hobby, who has a desire for fun, good health, personal achievement, or social fulfillment. We have the perfect combination of first-rate dance instruction, unparalleled facilities, an incredible social community, and a commitment to provide the best experience to our students. We host showcases and competitions, provide first-class event entertainment, offer corporate and team building services, plus much more! Ask how Dance With Me can bring fun and excitement to you and your group. If you want to stand out at a dance club, be confident at a party, have a fun way to get in shape, have the perfect wedding dance, be the next competitive champion dancer, or are just looking for a way to relieve stress and relax, Dance With Me is the dance studio for you! We offer private lessons, group classes, social parties, and private/custom group classes. We specialize in ballroom dance, but also offer hip hop, wedding dance instruction, contemporary, ballet, and all styles of partner dancing. We specialize in all types of Ballroom and Latin Dances in both American and International styles. We also offer hip hop, ballet, contemporary, and jazz. We follow curriculum endorsed by experts in the ballroom industry, Dance Vision International Dance Association (DVIDA) and National Dance Council of America (NDCA). Our teachers train daily and get tested regularly to make sure they know all the latest syllabus patterns, rules, and regulations. International Latin: Cha Cha, Samba, Rumba, Paso Doble, Jive American Rhythm: Cha Cha, Rumba, East Coast Swing, Bolero, Mambo, Merengue, Samba, West Coast Swing, Hustle, Salsa International Standard: Waltz, Tango, Foxtrot, Viennese Waltz, Quickstep. American Smooth:Waltz, Tango, Foxtrot, Viennese Waltz, Peabody. We strive to provide the best experience in personalized dance instruction. Our students learn in the finest establishments that offer a comfortable, friendly environment ideal for learning and personal development. We ensure our students goals are met by tailoring each lesson to fit their specific needs and desires. Our teams of highly trained and professional instructors are comprised of exceptional individuals who work together, always putting the student first. We nurture social interaction and provide unique experiences at a variety of events. By offering the best service in the industry, Dance With Me not only teaches dance, but also enriches lives.","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit, paypal, amex, visa, mastercard, discover",,,http://dancewithmeusa.com/studio/fort-lee-new-jersey-dance-studio,"Parking: Paid, Street",,,,,,,,
79453,34319,"2020-09-27 02:33:05","Willow Park Dance Academy",http://www.willowparkdanceacademy.com,Kneeseesmith@msn.com,"(610) 691-3222","2475 Willow Park Rd",Bethlehem,PA,18020,"2475 Willow Park Rd,Bethlehem,PA 18020","Dancing Instruction, Business & Vocational Schools, Dance Companies, Educational Services, Schools",,,,40.65139,-75.33359,,,"Come and Dance with Us!","Mon - Wed: 4:30 pm - 8:30 pm",,,,,,http://www.willowparkdanceacademy.com,"Parking: Lot Classes Offered: Dance Classes Specialties: Traditional",,,,,,,,
79555,34364,"2020-09-27 02:33:05","So You Want To Dance",,SoYouWantToDance@instruction.com,"(803) 569-0380","914 Meeting St","West Columbia",SC,29169,"914 Meeting St,West Columbia,SC 29169","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,33.99098,-81.06831,https://i1.ypcdn.com/blob/ded79f42121bb3e6abfb2d663a00b51a9676b4a9_100x100_crop.jpg?f832250,"Celebrate with dance!.","Dance lessons. Group classes and parties!.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, check, master card, paypal, visa",,,,,,,,,,,,
79666,34416,"2020-09-27 02:33:05","Main Street Dance Theatre",http://www.mainstreetdancetheatre.com,,"(406) 587-7192","2304 N 7th Ave Ste E",Bozeman,MT,59715,"2304 N 7th Ave Ste E,Bozeman,MT 59715","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,45.70167,-111.04612,,,,,"Phone: (406) 587-0595 Fax: (406) 587-0595",,,,,http://www.mainstreetdancetheatre.com,,,,,,,,,
79704,34431,"2020-09-27 02:33:05",Kinderdance,http://www.kidsdancenj.com,teresa@kinderdance.com,"(908) 376-9280","Po Box 4057","Roselle Park",NJ,07204,"Po Box 4057,Roselle Park,NJ 07204","Educational Services, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Preschools & Kindergarten",,,,40.665134,-74.267006,,,,,,,,,,"Kinderdance Website and Company Information",,,,,,,,,
80185,34641,"2020-09-27 02:33:05","Mystique Ballroom Company",http://www.mystiqueballroom.com,adg.mbc@gmail.com,"(925) 286-2752","675 Ygnacio Valley Rd Ste B102","Walnut Creek",CA,94596,"675 Ygnacio Valley Rd Ste B102,Walnut Creek,CA 94596","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,37.90612,-122.06004,,,"Ballroom dance studio. Ballroom DANCESPORT Company teams for Kids ages 3 TO19. For adults we offer social dancing. ZUMBA. Salsa. BOLLYWOOD. And more!.","Mon - Fri: 4:00 pm - 9:30 pm Sat: 8:00 am - 8:00 pm",,,check,,,"http://www.mystiqueballroom.com https://www.mystiqueballroom.com",,,,,,,,,
80816,34876,"2020-09-27 02:33:05","Russian Ballet Academy of Michigan",http://russianballetmichigan.com,rbamichigan@gmail.com,"(734) 834-6366","76 N Huron St",Ypsilanti,MI,48197,"76 N Huron St,Ypsilanti,MI 48197","Dancing Instruction, Dance Companies, Educational Services",,,,42.2422,-83.61257,,"Study Ballet with Professionals.",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://russianballetmichigan.com,"Parking: Street",,,,,,,,
81025,34967,"2020-09-27 02:33:05","Heroes of Hip Hop",http://www.heroesofhiphop.net,info.heroesofhiphop@gmail.com,"(954) 306-0001","1960 N Commerce Pkwy Ste 10",Weston,FL,33326,"1960 N Commerce Pkwy Ste 10,Weston,FL 33326","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Educational Services, Schools",,,,26.09341,-80.3645,,,,"Mon - Fri: 10:00 am - 9:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (954) 380-9762",,"discover, mastercard, visa, amex, paypal, all major credit cards, check",,,http://www.heroesofhiphop.net,,,,,,,,,
81197,35051,"2020-09-27 02:33:13","Dance With Z Commack",https://www.dancewithzcommack.com,info@dancewithzcommack.com,"(631) 462-0995","6333 Jericho Tpke Ste 7",Commack,NY,11725,"6333 Jericho Tpke Ste 7,Commack,NY 11725","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,40.8433,-73.29563,https://i1.ypcdn.com/blob/8d69f2fd50533852e6384abd403a74c31716de4b_100x100_crop.jpg?f832250,,"We teach latin & ballroom both american & International& wedding dance lessons (CHA CHA. Salsa. Rumba. Samba. Jive. Waltz. Foxtrot. Tango. East & west coast swing. Merengue. BACHATA. Hustle and more. ).","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm",,,"diners club, discover, financing available, master card, paypal, amex, cash, check, debit, visa, all major credit cards",,,https://www.dancewithzcommack.com,,,,,,,,,
81506,35186,"2020-09-27 02:33:13","Showbiz Kids & Dance Company",http://www.showbizkidsdance.net,ccdt_showbiz@hotmail.com,"(404) 234-6355","44 Darbys Crossing Dr Ste 208",Hiram,GA,30141,"44 Darbys Crossing Dr Ste 208,Hiram,GA 30141","Dancing Instruction, Dance Companies, Educational Services",5,"1 Review",,33.9039,-84.74878,,,"ShowBiZ Kids and Dance Company, also known as Cobb Community Dance Theatre, LLC has been developing and nurturing students of all ages to excel in areas of Dance, Theater, and the Performing Arts for over 40 years. Our highly qualified staff works with children as young as 2 years of age into adulthood. We strive to help each student reach their greatest potential regardless of prior dance knowledge or skill level. We offer a variety of classes including Tap, Ballet, Jazz, Lyrical, Hip-Hop, and Musical Theater. We can't wait to dance with you!","Mon: 5:00 pm - 8:30 pm Tue Closed Wed: 5:00 pm - 8:30 pm Thu: 5:30 pm - 8:30 pm Fri: 6:00 pm - 8:30 pm Sat: 9:30 am - 12:00 pm Sun Closed","Feel free to call us anytime! We are more than happy to help you find the right dance class for your child.: (470) 242-7253",,"check, all major credit cards, visa, mastercard, discover, cash",,,http://www.showbizkidsdance.net,"Parking: Lot, Private",dance4,08/27/2012,five,"Wonderful studio! My daughter has been dancing there for 5 years and loves it. The studio is small which allows for more personalized one-on-one attention and flexibility. Ms Shirley has been running the studio for over 35 years and loves working with children. Her motto, В“technique makes the differenceВ” and thatВ’s exactly what you get. Ms Shirley will place your child based on ability not age which is a big difference from other studios. She believes that they are never too young to learn technique. The rest of the staff is amazing and supportive of the childrenВ’s development. My daughter is also a member of the studioВ’s competitive team and really enjoys it. The team is small but always places in the top ten at any competition they attend.",,,,
81801,35298,"2020-09-27 02:33:13","Charlene's Dance Studio",http://www.charlenesdancestudio.com/home.html,charlenesdance@q.com,"(515) 263-0441","2650 Easton Blvd","Des Moines",IA,50317,"2650 Easton Blvd,Des Moines,IA 50317","Dancing Instruction, Dance Companies, Educational Services",,,A,41.60914,-93.5657,https://i1.ypcdn.com/blob/44c07def2f59f31618d8710887c5397f8432e8ed_100x100_crop.jpg?f832250,,"В•focus on FUN. NOT competition NO dance competition fees В•wholesome and AGE appropriate dance moves. Music and costumes music free of questionable lyrics В•affordable dance classes with multi class and Family discounts В•quality and professional dance instruction ALL classes taught by adults В•dance classes RUN september through MAY (summer programs Also available) В•dance recital and other performance opportunities В•reasonable costume fees.",,"Secondary Phone: (515) 265-6626 Phone: (515) 265-6626",,,,,"http://www.charlenesdancestudio.com/home.html http://www.charlenesdancestudio.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
82137,35443,"2020-09-27 02:33:13","Appalachian Dance Theatre",https://www.adtdance.com,hello@brioarts.com,"(828) 765-0448","265 Oak Ave","Spruce Pine",NC,28777,"265 Oak Ave,Spruce Pine,NC 28777","Dancing Instruction, Dance Companies, Educational Services, Halls, Auditoriums & Ballrooms",,,,35.91623,-82.06883,,"Where dancers become stars.",,"Mon - Fri: 3:00 am - 8:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2017/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, cash, check, android pay, apple pay, samsung pay",,"Dance Center","Primary Website Events","Classes Offered: Dance Classes",,,,,,,,