business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32203317,6924790,"2020-09-27 13:51:28","Milano- Music",http://www.milanomusic.com,milano@milanomusic.com,"(480) 666-4975","38 W Main St",Mesa,AZ,85201,"38 W Main St,Mesa,AZ 85201","Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments","3,5","8 Reviews",A+,33.41547,-111.83292,https://i3.ypcdn.com/blob/99caaaa147def8eb78a7cd75d9033ce69949ab9c_100x100_crop.jpg?d9a04b5,"Largest Area Showroom, Since 1946.","Milano Music, in downtown Mesa, AZ, displays the largest full line of musical instruments across the state. Our sales team can match you with the right instrument, brand and price point. We stock the top brands for every budget. Our 50,000 square-foot showroom boasts: Guitars Amplifiers Effects drums Sound and PA equipment Bass winds Woodwinds Orchestral and percussion instruments We also offer music lessons and stock enough rental instruments to meet the needs of all AZ students. Enjoy free parking at our main north entrance at 61 W. Pepper Place, Mesa and avoid the light rail construction! Call Milano Music for lessons, rentals or pricing today!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (800) 344-9324 TollFree: (800) 344-9324",,"amex, discover, master card, visa, all major credit cards, invoicing available",,,http://www.milanomusic.com,"Parking: Lot, Private","Carl P.",01/13/2015,five,"Been going to Milano's since I moved here from the Midwest & by far the biggest full service music store in the Phoenix metropolitan area. Band instruments, sheet music, in-house repairs & a knowledgeable staff. The drum department may be the best in town, Tom has chased down oddities for my vintage Premier & Slingerland kits. They have all the top drum brands & a boutique line to boot! Check them out when you're in the neighborhood, or give them a call to put aside what you need because they will have it!","Bill P.",01/08/2015,five,"Knowledgable and helpful. Good selection. One of the few places that has Soldier straps (the best). Prices as good as anywhere else, trade in's better. I go there as often as I can."
32203964,6925002,"2020-09-27 13:51:29","C A House Music",http://www.cahousemusic.com,,"(304) 422-4676","3700 Cavalier Cir",Parkersburg,WV,26104,"3700 Cavalier Cir,Parkersburg,WV 26104","Consumer Electronics, Music Instruction-Instrumental, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",5,"1 Review",,39.28849,-81.53166,https://i4.ypcdn.com/blob/171a3352411dc09b2aa586b0b9a9613f26485094_100x100_crop.jpg?41e4770,"Play Music for Life","C. A. House Music is a full service music store that has been operating in the Ohio Valley region since 1872. C. A. House Music currently operates four stores with locations in St. Clairsville, OH, Zanesville, OH, Lancaster, OH, and Parkersburg, WV. Our four stores create a service area that encompasses Columbus, OH, Pittsburgh, PA, Wheeling, WV, and Charleston, WV. We carry everything from guitars, drums, and professional audio equipment to pianos, orchestral instruments, band instruments, and sheet music. C. A. House Music specializes in sales, rentals, repairs, and music lessons. C. A. House Music appreciates all of its customers and understands that personal service is the key to a great musical experience.","Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.cahousemusic.com,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Stages",dixezhart,08/03/2013,five,"awesome!!! great service and friendly atmosphere",,,,
32215392,6928730,"2020-09-27 13:51:52","Downtown Sound",,,"(970) 867-7386","220 W Platte Ave","Fort Morgan",CO,80701,"220 W Platte Ave,Fort Morgan,CO 80701","Stereophonic & High Fidelity Equipment-Dealers, Automobile Radios & Stereo Systems, Consumer Electronics, Musical Instrument Rental, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies",,,,40.25379,-103.80396,,,,,"Phone: (719) 867-7386",,,,,,,,,,,,,,
32218123,6929620,"2020-09-27 13:51:54","Thunder Sound",,denny@rainbowsound.com,"(714) 892-2335","9293 Bolsa Ave",Westminster,CA,92683,"9293 Bolsa Ave,Westminster,CA 92683","Stereophonic & High Fidelity Equipment-Dealers, Consumer Electronics, Musical Instrument Rental, Musical Instruments, Security Control Equipment-Wholesale & Manufacturers, Stereo, Audio & Video Equipment-Dealers",,,,33.74501,-117.96698,,,,,"Phone: (714) 360-4219 Primary Phone: (714) 360-4219",,,,"Thunder Sound Corp",,,,,,,,,,
32219574,6930077,"2020-09-27 13:51:57","Uptown Audio Inc",http://www.uptownaudio.com,uptownaudio@rev.net,"(540) 387-5050","104 E 4th St",Salem,VA,24153,"104 E 4th St,Salem,VA 24153","Stereophonic & High Fidelity Equipment-Dealers, Consumer Electronics, Musical Instrument Rental, Musical Instruments, Stereo, Audio & Video Equipment-Dealers",,,,37.2864,-80.05487,,,,"Mon - Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, visa",,,http://www.uptownaudio.com,,,,,,,,,
32223998,6931499,"2020-09-27 13:52:01","Bob's Guitars",http://bobsguitars.com,avisg@cfu.net,"(319) 277-8863","5911 University Ave Ste 150","Cedar Falls",IA,50613,"5911 University Ave Ste 150,Cedar Falls,IA 50613","Guitars & Amplifiers, Consumer Electronics, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",,,,42.52407,-92.44972,https://i4.ypcdn.com/blob/dae331a42b58145745e12023e8230856d583c3f3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,discover,,,http://bobsguitars.com,,,,,,,,,
32240699,6936891,"2020-09-27 13:52:33","King Music Inc",http://kingmusiconline.com,randy@kingmusic1.com,"(815) 935-1115","670 W Broadway St",Bradley,IL,60915,"670 W Broadway St,Bradley,IL 60915","Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Music Schools, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Schools",,,A+,41.14266,-87.87033,,"Your #1 source for music","King Music in Bradley, Illinois is your number one source for music. We offer band and orchestra instruments, as well as individual instruments for the amateur or professional. We have more brands of instruments than anyone in the area and we're your school band headquarters. When it concerns music, we're involved with everything about it. We teach it, sing it, sell it, play it, repair it, rent it and support it. King Music products include: В• Drums and percussion В• Guitars and amplifiers В• Keyboards and pianos В• Sheet music and accessories We accept all major credit cards and let you view our prices online. You can even compare our prices to others' before you even come to our store. When you love music as much as we do, you want to make sure everyone has access to it, which is why we're convenient to every musician within a 50 mile radius of our store. Make music a part of your life with a call today.","Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","TollFree: (800) 747-5464",,"amex, discover, master card, visa, cash, check, debit, financing available",,,http://kingmusiconline.com,"Parking: Street, Lot, Private Price Range : Above Average Wheelchair Accessible: Yes",,,,,,,,
32246182,6938678,"2020-09-27 13:52:41","E-Z Cash Outlet",,,"(616) 538-3434","5027 Division Ave S","Grand Rapids",MI,49548,"5027 Division Ave S,Grand Rapids,MI 49548","Stereophonic & High Fidelity Equipment-Dealers, Musical Instrument Rental, Musical Instruments, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",,,,42.87267,-85.66482,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
32268227,6945945,"2020-09-27 13:53:31","Doo Wop Shop",http://www.doowop.com,geoffspringer@doowop.com,"(502) 695-3107","505 Eastwood Shopping Ctr",Frankfort,KY,40601,"505 Eastwood Shopping Ctr,Frankfort,KY 40601","Musical Instruments, Bands & Orchestras, Consumer Electronics, Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Recording Studio Equipment, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers",4,"4 Reviews",,38.20136,-84.83222,,,"Doo Wop Shop is Not Your Typical Music Shop. We Rent Everything PA SYSTEMS - GUITARS - DRUMS - KARAOKE & . Lights. Audio visual equipment. Keyboards. We Also sell a full line of music products. We offer repair. School services. Live sound production. Installation and consultation. AS well AS OUR OWN recording studio sneak attack recording CO. In Lexington. We carry well known products such AS fender. Yorkville. MAUDIO. PRESONUS. Shure. MXL. AKG. Conn Selmer. TAKAMINE. CHAUVET. American DJ. Washburn. Ludwig. Roland. Casio. SOUNDCRAFT. And even OUR OWN house brand. VLH. We DO NOT require a credit check and ALL of OUR rental equipment is incredibly affordable. We have Three locations in Kentucky: Louisville (Highlands). . Frankfort. And Lexington. We are a full line music dealer WHO caters to almost ANY musician.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"financing available, paypal, visa, discover, mastercard, all major credit cards",,,"We rent everything! PA systems. Lights. Guitars. Band and orchestra. Audio visual equipment. Drums. Keyboards. The works! we Also sell a full line of music products. We offer repair. School services. Live sound production. Installation and consultation. AS well AS OUR OWN recording studio sneak attack recording CO. In Lexington. We carry well known products such AS fender. Yorkville. MAUDIO. PRESONUS. Shure. MXL. AKG. Conn Selmer. TAKAMINE. CHAUVET. American DJ. Washburn. Ludwig. Roland. Casio. SOUNDCRAFT. And even OUR OWN house brand. VLH. We DO NOT require a credit check and ALL of OUR rental equipment is incredibly affordable. We have Three locations in Kentucky: Louisville, Frankfort. And Lexington. We are a full line music dealer WHO caters to almost ANY musician.",,"Michelle H.",05/04/2017,five,"I have rented from them for years and they have always went out of their way to help me in every way. Good quality items and good prices. Thank you Geoff","Matt W.",12/28/2014,four,"I was in from out of town and had to bring my son's guitar in to replace his strings. They were super helpful and nice and resonably priced. It is rare to find a music shop of this caliber in a town of this size. I was glad that I could support a local music shop."
32281073,6950097,"2020-09-27 13:53:48","American Music Shoppe",,noemail@yp.com,"(270) 782-8790","Westgate Center","Bowling Green",KY,42101,"Westgate Center,Bowling Green,KY 42101","Musical Instrument Rental, Consumer Electronics, Musical Instruments, Musical Instruments-Repair, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,36.976337,-86.47057,,"Serving since 1976","A privately held company in Bowling Green, KY. it was established in 1976 and incorporated in Kentucky. Give us a call and we will be happy to help you!",,,,"cash, visa, discover, mastercard, check, all major credit cards",,,,,,,,,,,,
32282577,6950561,"2020-09-27 13:53:48","C A House Music",http://www.cahousemusic.com,sales@cahousemusic.com,"(800) 477-1033","828 Market St",Zanesville,OH,43701,"828 Market St,Zanesville,OH 43701","Consumer Electronics, Music Instruction-Instrumental, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",5,"1 Review",,39.94131,-82.00198,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.cahousemusic.com,,"James S.",08/05/2017,five,"Had my wife's 12 string in for it's 25000 mile checkup. Excellent workmanship by friendly, knowledgeable staff. I'm sold!",,,,
32297384,6955382,"2020-09-27 13:54:21","Pickers Supply",http://www.pickerssupply.com,,"(540) 371-4669","902 Caroline St",Fredericksburg,VA,22401,"902 Caroline St,Fredericksburg,VA 22401","Guitars & Amplifiers, Consumer Electronics, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Stereophonic & High Fidelity Equipment-Dealers",1,"1 Review",A+,38.30276,-77.45939,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (540) 371-0045 Fax Number: (540) 371-0045 TollFree: (800) 830-4669",,"discover, debit, amex, check, visa, mastercard",,"Private Stock Pickers Supply, Inc",http://www.pickerssupply.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes","Pete S.",02/29/2016,one,"I had work done on a guitar by their so called Luthier. I got my guitar back with with ground issues so my pickups buzzed and he also did an amateur setup on my intimation leaving numerous places where my frets buzzed. He told me that the guitar would be ""stage worthy"" Not only was it not stage worthy but the work was extremely overpriced!!!! I will never return to that store and highly recommend the same for others. What a dissapointment and an even bigger rip off!!!",,,,
32306583,6958419,"2020-09-27 13:54:27","Crescent City Music & Antiques",,ccag@alltel.net,"(386) 698-2873","111 N Summit St","Crescent City",FL,32112,"111 N Summit St,Crescent City,FL 32112","Consumer Electronics, Guitars & Amplifiers, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,29.43183,-81.51082,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
32309752,6959429,"2020-09-27 13:54:29","Dave's Music Store",http://dcmusicstore.com,davesmusicelectronics@gmail.com,"(580) 332-1443","220 E Main St",Ada,OK,74820,"220 E Main St,Ada,OK 74820","Guitars & Amplifiers, Consumer Electronics, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",5,"1 Review",,34.77482,-96.67599,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"discover, master card, visa, amex, cash, check, debit, all major credit cards",,,http://dcmusicstore.com,,"Randy M.",04/17/2014,five,"Awesome store, I got my cell phone and laptop repaired there. The guy is an electronics wizard, he can fix anything. He is honest and dedicated to his work and his prices are the best in town. I will take all my repair needs to him from now on.",,,,
32455887,7008399,"2020-09-27 13:59:16","Illos Piano Restorations",http://www.illos.com,info@illos.com,"(716) 832-0013","2940 Main St",Buffalo,NY,14214,"2940 Main St,Buffalo,NY 14214","Pianos & Organ-Tuning, Repair & Restoration, Furniture Repair & Refinish, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pianos & Organs",,,,42.9459,-78.83197,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (716) 832-0157 Fax: (716) 832-0157 Fax Number: (716) 832-0157 TollFree: (800) 981-2491",,,,,"http://www.illos.com https://www.illos.com","Parking: Lot Specialties: Local, Buyers, Sellers, Dealers Services: Furniture Refinishing",,,,,,,,
32460792,7010538,"2020-09-27 13:59:28","Neff's Pianos",https://www.neffspianos.com,nancy@neffpianos.com,"(715) 832-7702","510 Water St","Eau Claire",WI,54703,"510 Water St,Eau Claire,WI 54703","Pianos & Organ-Tuning, Repair & Restoration, Furniture Repair & Refinish, Music Instruction-Instrumental, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pianos & Organs",,,,44.80219,-91.51035,,,"HOME SERVICES NEW PIANOS USED PIANOS ABOUT US CONTACT715-832-7702Neff's Pianos - Piano Sales & Service | Eau Claire, WIThe Area's Largest Selection Of New And Used Pianos.510 Water St.Eau Claire, WI 54703-5631 piano brand new pianoChoosing which piano is best for you can be confusing. Talk to the experts at Neff's Pianos, Eau Claire, WI, who are into piano service and sales since 1985.We can answer all of your questions and help you to find the one that meets your needs. When you purchase your piano here, your SATISFACTION is GUARANTEED.You can even receive a MANUFACTURER'S WARRANTY on many items in our showroom.",,"MobilePhone: (715) 864-4596",,,,,"https://www.neffspianos.com http://www.neffspianos.com","Services: Furniture Refinishing",,,,,,,,
32467941,7013583,"2020-09-27 13:59:39","Heritage Restoration",http://www.heritagerestor.com,Jaybatwater@juno.com,"(801) 546-4401","341 Market St",Kaysville,UT,84037,"341 Market St,Kaysville,UT 84037","Pianos & Organ-Tuning, Repair & Restoration, Furniture Repair & Refinish, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,A+,41.04067,-111.94974,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"cash, check",,"Heritage Restoration Inc.","http://www.heritagerestor.com http://heritagerestoration.weebly.com","Parking: Lot Services: Furniture Refinishing",,,,,,,,
32483310,7020228,"2020-09-27 14:00:16","The Piano Place",https://www.thepianoplacetroy.com,richardbittner@thepianoplace.com,"(248) 619-9027",,,,,,"Pianos & Organ-Tuning, Repair & Restoration, Furniture Repair & Refinish, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organs",,,,,,https://i3.ypcdn.com/blob/f73f9432198acab54ee9e29cb9da2b4f597edea2_100x100_crop.jpg?d9a04b5,,,"M-Sa 10am-6pm, Su Closed (Sundays are by appointment only)",,,"visa, discover, all major credit cards, amex, mastercard",,,website,"Wheelchair Accessible: Yes Services: Furniture Refinishing",,,,,,,,
32500381,7027626,"2020-09-27 14:00:59","West Piano Sales & Service",http://westpiano.com,,"(540) 774-1020","5473 Franklin Rd SW",Roanoke,VA,24014,"5473 Franklin Rd SW,Roanoke,VA 24014","Pianos & Organ-Tuning, Repair & Restoration, Furniture Repair & Refinish, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano Parts & Supplies, Pianos & Organs",,,A+,37.19879,-79.94419,https://i3.ypcdn.com/blob/ece90e1c75ec6d4886c628000186a4aeb01d63f7_100x100_crop.jpg?d9a04b5,"For more than 30 years, West Piano Sales & Service is your local, family-owned and operated piano specialist. serving Roanoke, VA and the surrounding areas with trusted and reliable piano expertise","For more than 30 years, West Piano Sales & Service is your local, family-owned and operated piano specialist. serving Roanoke, VA and the surrounding areas with trusted and reliable piano expertise. West Piano Sales & Service offers professional piano tuning, new and refurbished piano sales, piano restoration and refinishing, along with consignment services. We repair, rebuild and recondition pianos, from studio uprights to Steinway and antique grand pianos. Our attention to detail, our fine craftsmanship, and our love of bringing pianos back to a beautiful life, is what makes our work so superior. Our shop also offers a variety of chalk paint and onsite furniture repainting and refinishing services. Call or stop by West Piano Sales & Service today. We are also available on the weekends with an appointment.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://westpiano.com,"Parking: Lot Wheelchair Accessible: Yes Services: Furniture Refinishing",,,,,,,,
32586686,7065100,"2020-09-27 14:04:40","Thomas Piano Service",http://alabamapianoservice.com,info@alabamapianoservice.com,"(334) 288-0941","14273 Troy Hwy",Mathews,AL,36052,"14273 Troy Hwy,Mathews,AL 36052","Pianos & Organ-Tuning, Repair & Restoration, Appraisers, Furniture Repair & Refinish, Musical Instrument Rental, Musical Instruments, Piano & Organ Moving, Piano Parts & Supplies",5,"2 Reviews",,32.1606,-86.11313,https://i3.ypcdn.com/blob/bb57927bafde3d21f6d041da8dd4fd16c0ab359c_100x100_crop.jpg?d9a04b5,"Piano Tuning, Piano Moving and Piano Repair Services in Montgomery, Alabama and the Montgomery River Region. We also offer Furniture Refinishing and Repair Services.","Thomas Piano Service began providing professional Piano Tuning, Piano Moving, Piano Repair and other maintenance services in 1965 in the Montgomery River Region and Central and South Alabama. We are a local, family-owned business run by the father and son Piano Technician team of Reynolds and Joey Thomas. We provide Piano Technologies to local Alabama businesses, non-profits, churches, residential homes and anywhere else you might find people tickling the ivories. We also provide complete Piano and Antique Furniture Restoration and Refinishing services at our Piano Workshop. You can rest assured your Piano is in good hands with Thomas Piano Service - the hands of skilled technicians and craftsmen that know how to make a piano sound good, perform at its optimal level and look as good as new. We appreciate the opportunity to compete for your business and look forward to serving you. Our goal is to become your single source provider for all of your Piano Service requirements. Contact Reynolds Thomas or Joey Thomas for a free estimate of cost or to schedule a piano service appointment.","Mon - Sat: 9:00 am - 5:00 pm",,,check,,,"http://alabamapianoservice.com Visit our website",,"Lisa L.",03/17/2016,five,"Thomas Piano has been moving my two piano's for over 20 years. My piano's are very sentimental. My upright is a 1898 model that belonged to one of my Grandmother's. My low-upright, Wurlitzer, I had had since 1968. Was a gift to me from my parents when I started taking piano lessons at 8 years old. We moved in Auburn 3 times, then to the Lake, to Montgomery, to Dothan, to another house in Dothan, back to Montgomery. They not only take such loving care of my piano's they tune them so precisely, replace items, only as needed. Restore them when needed. One can watch Mr. Thomas when he touches the piano's and tune's them. There is such a passion in his precision. He even tunes the piano's at some of the Bigger and Smaller churches around Alabama! I have pieces of furniture that are heirlooms and antiques that they also restore and refurbish, handling with same loving care . And restore cabinets in my kitchen restored. I would recommend Thomas Piano to the Royal Family in England!","Vernon B.",11/29/2015,five,"Thomas Piano Service has both tuned and moved pianos for me and my friends over the years. They are dependable, affordable and stand behind their work."