stock_company_info.id,stock_company_info.ts,stock_company_info.company_name,stock_company_info.eng_name,stock_company_info.founddate,stock_company_info.business_range,stock_company_info.type,stock_company_info.register_capital_wan,stock_company_info.authorize_capital,stock_company_info.chairman,stock_company_info.manager,stock_company_info.legal_person,stock_company_info.secretary,stock_company_info.secretary_telephone,stock_company_info.secretary_fax,stock_company_info.representative_of_shares,stock_company_info.shares_representative_telephone,stock_company_info.shares_representative_fax,stock_company_info.shares_representative_email,stock_company_info.authorize_representative,stock_company_info.counsel,stock_company_info.accounting_firm,stock_company_info.register_address,stock_company_info.office_address,stock_company_info.office_zip_code,stock_company_info.company_telephone,stock_company_info.company_fax,stock_company_info.company_email,stock_company_info.company_websit,stock_company_info.service_telephone,stock_company_info.service_fax,stock_company_info.main_business,stock_company_info.section_one,stock_company_info.section_two,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
101,"2018-04-25 03:04:12",青岛市恒顺众昇集团股份有限公司,"Qingdao Hengshun Zhongsheng Group Co.,Ltd.",19980310,"电力系统发供电设备设计、制造、安装、调试、修理;批发、零售:电力材料;货物及技术进出口;机械成套装备;变电站:设备总成、运行保养及维护、工程总包;软件的开发、销售及技术服务;自有资金对外投资。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",,76552.5,0,卢民,贾晓钰,贾晓钰,莫柏欣,0532-68004136,0532-87712839,赵子明,0532-68004136,0532-87712839,hengshunzqb@188.com,,北京市天银律师事务所,"山东和信会计师事务所 （特殊普通合伙）",山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),266108,0532-68004136,0532-87712839,hengshun@188.com,www.qdhengshun.com,,,电容器、电抗器等电能质量优化产品的生产销售、余热余压节能发电服务、在印尼的煤矿及镍矿的开采服务和煤炭产销。,山东省,青岛市,104,"2018-04-22 05:41:52",SZ300208,恒顺众昇,"公司系恒顺有限以2010年3月31日经审计账面净资产折股整体变更的股份公司,2010年4月30日公司在青岛市工商局登记注册,注册登记号为370214018001595,注册资本为5,100万元。公司发起人为清源投资、奕飞投资、荣信股份、马东卫、龙晓荣和青岛福日。 2015年3月24日,公司名称由“青岛市恒顺电气股份有限公司”变更为“青岛市恒顺众昇集团股份有限公司”,英文名称由“Qingdao Evercontaining Electric Co.,Ltd.”变更为“Qingdao Hengshun Zhongsheng Group Co.,Ltd.”。",http://www.qdhengshun.com,山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),电容器、电抗器等电能质量优化产品的生产销售、余热余压节能发电服务、在印尼的煤矿及镍矿的开采服务和煤炭产销。
102,"2018-04-25 03:04:24",江苏永鼎股份有限公司,"Jiang Su Etern Co.,ltd.",19940630,"许可经营项目:承包境外与出口自产设备相关的工程和境内国际招标工程,对外派遣实施上述境外工程所需的劳务人员。一般经营项目:电线、电缆、光纤、光缆、配电开关控制设备、电子产品、通信设备、汽车及零部件的研究、制造,铜制材加工及铜产品销售,国内贸易,实业投资,实物租赁,自营和代理各类商品及技术的进出口业务,机电工程技术服务及企业管理咨询,移动通信设备开发生产及销售,计算机系统及网络优化技术服务,通信信息网络系统集成,新能源汽车线束的研发生产及销售。",民营企业,96389.31,0,莫林弟,莫思铭,莫林弟,张国栋,0512-63271201,0512-63271866,陈海娟,0512-63272489,0512-63271866,zqb@yongding.com.cn,,通力律师事务所,天健会计师事务所（特殊普通合伙）,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,215211,"0512-63271201,0512-63272489",0512-63271866,zqb@yongding.com.cn,www.yongding.com.cn,,,"通信光电缆产品的研发制造、EPC海外电力工程总承包,汽车线束的研发、生产和销售。",江苏省,苏州市,105,"2018-04-22 05:42:11",SH600105,永鼎股份,"公司于1994年4月29日经江苏省经济体制改革委员会以苏体改生[1994]153号文批准设立,现发起人股份持有者为永鼎集团有限公司、上海市内电话发展总公司、上海富欣通信技术发展有限公司。 公司所发行的A股于1997年9月29日在上海证券交易所上市交易。",http://www.yongding.com.cn,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,"通信光电缆产品的研发制造、EPC海外电力工程总承包,汽车线束的研发、生产和销售。"
103,"2018-04-25 03:04:36",深圳科士达科技股份有限公司,"Shenzhen Kstar Science & Technology Co.,Ltd.",19930317,"UPS不间断电源、逆变电源、EPS应急电源、太阳能逆变器、太阳能控制器、电动汽车充电设备、直流开关电源及整流器、动环监控、热交换器、变频器PLC可编程控制器、电子产品、防雷产品、五金产品、通信设备、计算机网络设备、计算机外围设备、空气调节设备、动力配电设备、一体化计算机机房设备(不含限制项目)的生产、经营及相关技术咨询(以上生产项目另行申办营业执照及生产场地);软件开发、销售及相关技术服务(不含限制项目);新能源汽车充电设施运营;电力工程施工总承包;机电工程施工总承包;电力设施的安装、维修和试验;光伏电站的投资、开发、建设和运营;数据中心的投资、开发、建设和运营;计算机信息系统集成;自有物业租赁;设备租赁;蓄电池销售(不含限制项目)、国内商业、物资供销业(不含专营、专控、专卖商品);经营进出口业务(法律、行政法规、国务院决定禁止的项目除外,限制的项目须取得许可后方可经营)。",民营企业,58907.88,0,刘程宇,刘程宇,刘程宇,范涛,0755-86168479,0755-86169275,陶晶,0755-86168479,0755-86169275,taojing@kstar.com.cn,,北京市中伦律师事务所,中勤万信会计师事务所有限公司,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,518057,0755-86168479,0755-86169275,stock@kstar.com.cn,www.kstar.com.cn,,,UPS以及配套的阀控式密封铅酸蓄电池的研发、生产、销售和配套服务。,广东省,深圳市,106,"2018-04-22 05:42:30",SZ002518,科士达,"2007年9月26日,深圳科士达科技股份有限公司经深圳市工商行政管理局核准,由深圳科士达科技发展有限公司整体变更为股份公司。",http://www.kstar.com.cn,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,UPS以及配套的阀控式密封铅酸蓄电池的研发、生产、销售和配套服务。
104,"2018-04-25 03:04:41",惠州亿纬锂能股份有限公司,"EVE Energy Co.,Ltd.",20011224,"生产、销售:锂一次电池、锂二次电池、锂聚合物电池、锂离子电池、镍氢电池、镍镉电池、碱性电池、锌锰电池,纳米新材料、水表、气表、电表的半成品及其配件制造,动力电池系统和电池管理系统的研发、生产,技术研发、开发及转让,货物进出口,房屋租赁,加工服务,设备租赁,物业管理,锂电池储能系统的研发、生产、销售,合同能源管理。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,85636.62,0,刘金成,刘金成,刘金成,唐秋英,0752-5751928,0752-2606033,廖舒婷,0752-2605878,0752-2606033,ir@evebattery.com,,北京市金杜律师事务所,致同会计师事务所(特殊普通合伙）,广东省惠州市仲恺高新区惠风七路36号,广东省惠州市仲恺高新区惠风七路36号,516006,"0752-5751928,0752-2605878",0752-2606033,ir@evebattery.com,www.evebattery.com,,,锂原电池、锂离子电池和电子烟的研发、生产和销售。,广东省,惠州市,107,"2018-04-22 05:42:44",SZ300014,亿纬锂能,"惠州亿纬锂能股份有限公司前身为惠州晋达电子有限公司,后更名为惠州亿纬电源科技有限公司,成立于2001年12月24日。2007年10月15日,公司召开创立大会,以公司全体股东作为发起人,公司整体变更为股份有限公司,公司名称变更为""惠州亿纬锂能股份有限公司""。",http://www.evebattery.com,广东省惠州市仲恺高新区惠风七路36号,锂原电池、锂离子电池和电子烟的研发、生产和销售。
105,"2018-04-25 03:05:05",深圳拓邦股份有限公司,"Shenzhen Topband Co.,Ltd.",19960209,"电子产品、照明电器、各类电子智能控制器、电力自动化系统设备、电机及其智能控制器的研发、销售、生产(由分公司经营);动力电池、电源产品、电脑产品、集成电路、传感器、软件的技术开发与销售;国内贸易(不含专营、专控、专卖商品),经营进出口业务(法律、行政法规、国务院决定禁止的项目除外,限制的项目须取得许可后方可经营)。",民营相对控股企业,67986.05,0,武永强,武永强,武永强,文朝晖,0755-26957035,0755-26957440,陈地剑,0755-26957035,0755-26957440,chendj@topband.com.cn,,北京市中伦律师事务所,瑞华会计师事务所（特殊普通合伙）,广东省深圳市南山区高新技术产业园清华大学研究院B区413房,广东省深圳市宝安区石岩镇塘头大道拓邦工业园,518108,0755-26957035,0755-26957440,wenzh@topband.com.cn,www.topband.com.cn,,,智能控制器的研发、生产和销售。,广东省,深圳市,108,"2018-04-22 05:43:05",SZ002139,拓邦股份,"深圳拓邦股份有限公司前身为深圳市拓邦电子设备有限公司,系于1996年2月9日经深圳市工商行政管理局核准成立的有限责任公司。2001年1月10日,经深圳市拓邦电子设备有限公司股会决议,并经深圳市工商行政管理局(深圳市)名称变更内字[2001]第0154224号<企业名称变更核准通知书>核准,同意将深圳市拓邦电子设备有限公司名称变更为深圳市拓邦电子科技有限公司。2002年8月16日,经深圳工商行政管理局核准,深圳市拓邦电子科技有限公司整体改组为股份有限公司,并更名为深圳市拓邦电子科技股份有限公司2007年6月29日,深圳市拓邦电子科技股份有限公司股票正式在深圳证券交易所挂牌上市。2009年9月14日,公司名称由""深圳市拓邦电子科技股份有限公司""变更为""深圳拓邦股份有限公司"";英文名称由""Shenzhen Topband Electronics & Technology Co.,Ltd.""变更为""Shenzhen Topband Co.,Ltd.""。",http://www.topband.com.cn,广东省深圳市宝安区石岩镇塘头大道拓邦工业园,智能控制器的研发、生产和销售。
106,"2018-04-25 03:05:10",诺德投资股份有限公司,"Nuode Investment Co.,ltd.",19890823,"以自有资金对高新技术产业项目及其他相关项目进行投资;新材料、新能源产品的研发、生产与销售;铜箔及铜箔工业设备及锂离子电池材料生产、销售(易燃易爆及有毒化学危险品除外)(依法须经批准的项目,经相关部门批准后方可开展经营活动)。",民营相对控股企业,115031.21,0,王为钢,许松青,王为钢,李鹏程,0431-85161088,0431-85161071,关月,0431-85161088,0431-85161071,IR@ndgf.net,,北京市天元律师事务所,立信会计师事务所（特殊普通合伙）,吉林省长春市高新技术产业开发区北区航空街1666号,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,518000,0431-85161088,0431-85161071,IR@ndgf.net,www.ndgf.net,,,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。",吉林省,长春市,109,"2018-04-22 05:43:22",SH600110,诺德股份,"中科英华高技术股份有限公司(原长春热缩材料股份有限公司)是1993年12月经吉林省经济体制改革委员会吉改股批(1993)第76号文批准,由长春应化所独家发起,以定向募集方式设立的股份有限公司。 经中国证监会批准,公司于1997年9月向社会公开发行3000万股人民币普通股股票,并在上海证券交易所上市挂牌交易。 2016年2月,公司名称由“中科英华高技术股份有限公司”变更为“诺德投资股份有限公司”;英文名称由“China-Kinwa High Technology Co.,Ltd.”变更为“Nuode Investment Co.,ltd.”。",http://www.ndgf.net,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。"
107,"2018-04-25 03:05:24",武汉中元华电科技股份有限公司,"Wuhan Zhongyuan Huadian Science & Technology Co.,Ltd.",20011116,"计算机软、硬件、自动化、电力、电子设备与器件、通讯、办公设备的开发、研制、生产、销售及技术服务;信息系统集成及服务;一、二、三类医疗器械的开发、研制、生产、批发兼零售及技术服务;医疗信息化领域的技术开发、技术服务、技术咨询;医疗投资;健康管理;养老服务;医院管理服务(不含诊疗);自营和代理各类产品和技术的进出口业务(国家禁止经营或禁止进出口的产品和技术除外)。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,48711.65,0,邓志刚,邓志刚,邓志刚,董志刚,027-87180718,027-87180719,雷子昀,027-87180718,027-87180719,stock@zyhd.com.cn,,上海市瑛明律师事务所,瑞华会计师事务所（特殊普通合伙）,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,430223,027-87180718,027-87180719,stock@zyhd.com.cn,www.zyhd.com.cn,,,电力系统智能电网设备及相关产品的研发、制造、销售和服务;医疗健康业务。,湖北省,武汉市,110,"2018-04-22 05:43:39",SZ300018,中元股份,"武汉中元华电科技股份有限公司是由2001年11月16日成立的经武汉市工商行政管理局批准成立,由邓志刚、陈西平等10个自然人共同出资组建。2008年9月19日武汉中元华电科技有限公司整体转制为武汉中元华电科技股份有限公司。",http://www.zyhd.com.cn,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,电力系统智能电网设备及相关产品的研发、制造、销售和服务;医疗健康业务。
108,"2018-04-25 03:05:38",积成电子股份有限公司,"Integrated Electronic Systems Lab Co.,Ltd.",20000810,"发电、输电、变电、配电、用电、调度控制系统及设备、继电保护系统、电工仪器仪表、电气设备、电子器件及通信设备、公用事业自动化系统、水资源自动化和信息化系统、新能源利用与开发系统、视频监控及安全技术防范系统、电动汽车智能充换电设备及系统的设计、制造、咨询、销售、安装、调试、维修;电动汽车充换电站(场)的设计、建设、施工、维护及运营服务;电力工程的设计、施工、安装、调试、维修、运维、监理及技术咨询服务;计算机软件及系统网络的研究、开发、生产、销售,技术咨询服务;批准证书范围内进出口业务;房屋租赁。",民营企业,39369.6,0,杨志强,王良,杨志强,姚斌,0531-88061716,0531-88061716,刘慧娟,0531-88061716,0531-88061716,liuhuijuan@ieslab.cn,,北京德恒（济南）律师事务所,瑞华会计师事务所（特殊普通合伙）,山东省济南市科航路1677号,山东省济南市花园路东段188号,250100,0531-88061716,0531-88061716,dongban@ieslab.com.cn,www.ieslab.com.cn,,,电网自动化(含调度自动化、变电站自动化)、配用电自动化(含配网自动化、电能信息采集与管理)和发电厂自动化设备与系统产品的软硬件开发、生产和系统集成。,山东省,济南市,111,"2018-04-22 05:44:00",SZ002339,积成电子,"积成电子股份有限公司是由山东鲁能控股公司、山东电力研究院、山东大学威海分校电子系统实验所及杨志强等14名自然人作为发起人,经山东省经济体制改革办公室“鲁体改函字[2000]第8号”文《关于同意设立山东鲁能积成电子股份有限公司的函》及山东省人民政府“鲁政股字[2000]20号”《山东省股份有限公司批准证书》批准,以济南高新开发区鲁能积成电子系统实验所2000年6月30日经评估的净资产76,191,013.69元为基准按1:1.494的比例折为5100万股,整体改制设立的股份有限公司。 积成电子股份有限公司设立时名称为“山东鲁能积成电子股份有限公司”,2006年5月25日,公司名称变更为现名“积成电子股份有限公司”。",http://www.ieslab.com.cn,山东省济南市花园路东段188号,电网自动化(含调度自动化、变电站自动化)、配用电自动化(含配网自动化、电能信息采集与管理)和发电厂自动化设备与系统产品的软硬件开发、生产和系统集成。
109,"2018-04-25 03:05:55",南京科远自动化集团股份有限公司,"Nanjing Sciyon Automation Group Co.,Ltd.",19930527,自动化、信息化软件、仪器仪表、自动化系统成套设备、计算机监控系统、别墅、公寓智能家居系统及住宅小区、社区智能化系统的设计、开发、生产、销售、调试及售后服务、技术服务、技术咨询、技术转让;机电设备安装;防爆电气产品的设计、生产和销售;自营和代理各类商品和技术的进出口(国家限定公司经营或禁止进出口商品和技术除外)。,民营企业,23999.16,0,刘国耀,胡歙眉,刘国耀,赵文庆,025-69836008,025-69836118,曲建文,025-69836103,025-69836118,qujw@sciyon.com,,江苏永衡昭辉律师事务所,江苏公证天业会计师事务所（特殊普通合伙）,江苏省南京市江宁区秣陵街道清水亭东路1266号,江苏省南京市江宁区秣陵街道清水亭东路1266号,211102,"025-69836008,025-69836103",025-69836118,sciyon@sciyon.com,www.sciyon.com,,,热工自动化和电厂信息化产品研发、生产、销售和服务。,江苏省,南京市,112,"2018-04-22 05:44:15",SZ002380,科远股份,"公司由南京科远自动化集团有限公司依法变更为股份有限公司。2007年4月18日,在南京市工商行政管理局注册登记,取得注册号为320100000123810的营业执照。",http://www.sciyon.com,江苏省南京市江宁区秣陵街道清水亭东路1266号,热工自动化和电厂信息化产品研发、生产、销售和服务。
110,"2018-04-25 03:05:59",广东金莱特电器股份有限公司,"Kennede Electronics Mfg. Co.,Ltd.",20071129,"研发、生产、销售:灯具、灯饰及配件、家用电器、五金制品、厨房用品;生产:密封型铅酸蓄电池;自营产品和技术进出口业务。(国家限制和禁止及法律、法规规定需前置审批的项目除外)。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,18670.0,0,,王德发,蒋光勇,王德发(代),0750-3167074,0750-3167075,梁惠玲,0750-3167074,0750-3167075,kn_anyby@kennede.com,,北京市天元（深圳）律师事务所,大信会计师事务所（特殊普通合伙）,广东省江门市蓬江区棠下镇金桐路21号,广东省江门市蓬江区棠下镇金桐路21号,529085,0750-3167074,0750-3167075,kn_anyby@kennede.com,www.kennede.com,,,可充电备用照明灯具及可充电交直流两用风扇的研发、生产和销售。,广东省,江门市,113,"2018-04-22 05:44:27",SZ002723,金莱特,"公司系经江门市工商行政管理局批准,由自然人田畴、蒋小荣、蒋光勇于2007年11月29日共同发起设立的股份制企业。2007年11月29日,在江门市工商行政管理局办理了登记注册,取得注册号为440700000009531的营业执照。",http://www.kennede.com,广东省江门市蓬江区棠下镇金桐路21号,可充电备用照明灯具及可充电交直流两用风扇的研发、生产和销售。
111,"2018-04-25 03:06:12",广东奥马电器股份有限公司,"Guangdong Homa Appliances Co.,Ltd.",20021101,"生产和销售各类家用电器、小家电产品、厨卫用具以及各类家用电器零配件;公司自产产品及同类商品的批发及进出口业务(不设店铺,不涉及国营贸易管理商品,涉及配额、许可证管理商品的,按国家有关规定办理申请)。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营相对控股企业,63771.26,0,赵国栋,赵国栋,赵国栋,何石琼,0760-23130225,0760-23137825,周江海,0760-23130226,0760-23137825,homa@homa.cn,,北京市金杜律师事务所,大华会计师事务所（特殊普通合伙）,广东省中山市南头镇东福北路54号,广东省中山市南头镇东福北路54号,528427,"0760-23130226,0760-23130225",0760-23137825,homa@homa.cn,www.homa.cn,,,冰箱的设计、制造和销售。软件和信息技术服务。,广东省,中山市,114,"2018-04-22 05:44:49",SZ002668,奥马电器,"2008年4月11日,中华人民共和国商务部以商资批[2008]457号文批准奥马有限整体改制变更为广东奥马电器股份有限公司。于2008年6月2日,公司办理完毕股份公司变更登记手续,领取了<企业法人营业执照>。公司发起人为施诺投资和东盛投资两家法人机构。",http://www.homa.cn,广东省中山市南头镇东福北路54号,冰箱的设计、制造和销售。软件和信息技术服务。
112,"2018-04-25 03:06:24",广东猛狮新能源科技股份有限公司,"Guangdong Dynavolt Renewable Energy Technology Co.,Ltd.",20011109,"研发、生产、销售:各类蓄电池、锂电池、电子测量仪器、光伏设备及元器件;助动自行车、非公路休闲车及零配件生产;信息系统集成服务;货物进出口,技术进出口。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,56737.44,0,陈乐伍,陈乐伍,陈乐伍,佘江炫,0754-86989573,0754-86989554,陈咏纯,0754-86989573,0754-86989554,msinfo@dynavolt.net,,国浩律师（广州）事务所,广东正中珠江会计师事务所(特殊普通合伙),"广东省汕头市澄海区莲河西路(华富工业区猛狮蓄电池厂内1,2,4幢)",广东省汕头市澄海区324线国道广益路33号猛狮国际广场写字楼15-16楼,515800,0754-86989573,0754-86989554,msinfo@dynavolt.net,www.dynavolt.net,,,各类铅蓄电池产品的研发、生产和销售;变配电解决方案业务。,广东省,汕头市,115,"2018-04-22 05:45:05",SZ002684,猛狮科技,"公司系经广东省人民政府办公厅<关于同意发起设立广东猛狮电源科技股份有限公司的复函>(粤办函[2001]440号)及广东省经济贸易委员会<关于同意发起设立广东猛狮电源科技股份有限公司的批复>(粤经贸监督[2001]650号)批准,由沪美公司、沈阳蓄电池研究所、陈乐伍、管雄俊、杜建明五位发起人共同发起设立。2001年11月9日,广东省工商行政管理局向公司核发了注册号为4400002006491的企业法人营业执照。 2015年12月,公司名称由“广东猛狮电源科技股份有限公司”变更为“广东猛狮新能源科技股份有限公司”,英文名称由“Guangdong Dynavolt Power Technology Co.,Ltd.”变更为“Dynavolt Renewable Power Technology Co.,Ltd.”。",http://www.dynavolt.net,广东省汕头市澄海区324线国道广益路33号猛狮国际广场写字楼15-16楼,各类铅蓄电池产品的研发、生产和销售;变配电解决方案业务。
113,"2018-04-25 03:06:31",光一科技股份有限公司,"Elefirst Science & Technology Co.,Ltd.",20000418,电力设备、仪器仪表、计算机软硬件的开发、设计、制造、销售及服务;信息系统设计、销售、施工、服务及技术咨询;电子设备与器件、通信产品(不含地面卫星接收设备)的销售、服务及技术咨询;实业投资;电力工程、建筑工程承包;输变电工程、电气工程、机电设备安装的施工及承包;承装、承修、承试电力设施;太阳能光伏发电;房屋租赁;用电服务。,民营企业,41484.96,0,龙昌明,王海俊,龙昌明,戴晓东,025-68531928,025-68531868,李盛春,025-68531928,025-68531868,gykj300356@163.com,,北京市海润律师事务所,众华会计师事务所(特殊普通合伙),江苏省南京市江宁经济技术开发区胜太路88号,江苏省南京市江宁区将军大道128号,211106,025-68531928,025-68531868,gykj300356@163.com,www.elefirst.com,,,智能用电信息采集系统的软、硬件研发、生产、销售及服务;电能计量箱及高低压成套设备的研发、生产和销售。,江苏省,南京市,116,"2018-04-22 05:45:23",SZ300356,光一科技,"公司系由江苏光一科技有限责任公司整体变更设立的股份有限公司。根据2009年11月11日股份公司创立大会决议,光一有限以截至2009年9月30日经审计的净资产64,874,708.96元,按1.2975:1的比例折为股份公司的股本,股本总额为5,000万股,每股面值1元。发起人按各自持有的光一有限的股权比例持有本公司的股份。2009年11月23日,本公司在江苏省南京市工商行政管理局办理了变更登记,并领取了注册号为320121000030643的<企业法人营业执照>。",http://www.elefirst.com,江苏省南京市江宁区将军大道128号,智能用电信息采集系统的软、硬件研发、生产、销售及服务;电能计量箱及高低压成套设备的研发、生产和销售。
114,"2018-04-25 03:06:41",露笑科技股份有限公司,"Roshow Technology Co.,Ltd.",19890524,"漆包线、节能数控电机、汽车及船舶零部件的生产制造和销售,漆包线及专用设备的研究开发,机电设备租赁,经营进出口业务,LED显示屏、光电子器件及元器件、光学材料及技术的研究、开发,光学元件的销售,电子产品、软件产品的研发、销售及售后服务,新能源汽车技术研发,蓄电设备研发,汽车租赁。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,73482.48,0,鲁永,慎东初,鲁永,李陈涛,0575-89072976,0575-89072975,李陈涛,0575-89072976,0575-89072975,roshow@roshowtech.com,,国浩律师（杭州）事务所,致同会计师事务所（特殊普通合伙）,浙江省诸暨市店口镇露笑路38号,浙江省诸暨市店口镇露笑路38号,311814,0575-89072976,0575-89072975,roshow@roshowtech.com,www.roshowtech.com,,,电磁线产品的生产和销售。,浙江省,绍兴市,117,"2018-04-22 05:45:35",SZ002617,露笑科技,"2008年3月23日,诸暨市露笑电磁线有限公司(前身为湄池福利厂、浙江暨阳建材集团有限公司湄池水泥厂、诸暨市露笑电磁线厂)召开股东会通过决议整体变更设立股份有限公司。",http://www.roshowtech.com,浙江省诸暨市店口镇露笑路38号,电磁线产品的生产和销售。
115,"2018-04-25 03:07:00",上海新时达电气股份有限公司,"Shanghai STEP Electric Corporation",19950310,"电控设备的生产、加工,机械设备、通信设备(除专控)、仪器仪表的批售,咨询服务;从事货物及技术的进出口业务(企业经营涉及行政许可的,凭许可证件经营)",民营企业,62017.12,0,纪翌,蔡亮,纪翌,杨丽莎,021-69926000,021-69926163,,,,,,上海市广发律师事务所,立信会计师事务所有限公司,上海市嘉定区南翔镇新勤路289号,上海市嘉定区南翔镇新勤路289号,201802,"021-69926126,021-69896737",021-69926163,yangls@stepelectric.com,www.stepelectric.com,,,电梯控制与驱动类产品以及电梯物联网、节能与工业传动类产品、机器人与运动控制类产品等工业自动化控制产品的研发、制造和销售。,上海市,,118,"2018-04-22 05:45:55",SZ002527,新时达,"本公司前身上海新时达电气有限公司于1995年3月10日在上海市工商行政管理局青浦分局登记设立。2008年7月19日,新时达有限公司全体股东共同签署<发起人协议>,以截至2008年4月30日经立信会计师事务所有限公司审计的新时达有限公司账面净资产折股,整体变更为上海新时达电气股份有限公司。2008年8月27日,公司在上海市工商行政管理局完成工商变更登记手续。",http://www.stepelectric.com,上海市嘉定区南翔镇新勤路289号,电梯控制与驱动类产品以及电梯物联网、节能与工业传动类产品、机器人与运动控制类产品等工业自动化控制产品的研发、制造和销售。
116,"2018-04-25 03:07:15",温州宏丰电工合金股份有限公司,"Wenzhou Hongfeng Electrical Alloy CO.,LTD.",19970911,"贵金属合金材料(强电电触点、弱电微触点),电器配件生产、加工、销售;金属材料销售;货物进出口、技术进出口。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,41436.14,0,陈晓,陈晓,陈晓,严学文,0577-85515911,0577-85515915,樊改焕,0577-85515911,0577-85515915,zqb@wzhf.com,,北京德恒律师事务所,立信会计师事务所有限公司,浙江省乐清市北白象镇大桥工业区塘下片区,浙江省温州瓯江口产业集聚区瓯锦大道5600号,325026,0577-85515911,0577-85515915,wzhf@wzhf.com,www.wzhf.com,,,电接触功能复合材料的研发、生产和销售。,浙江省,温州市,119,"2018-04-22 05:46:19",SZ300283,温州宏丰,"公司是由温州宏丰电工合金有限公司(前身为乐清市宏丰电工合金材料有限公司)整体变更设立,变更后名称为温州宏丰电工合金股份有限公司。",http://www.wzhf.com,浙江省温州瓯江口产业集聚区瓯锦大道5600号,电接触功能复合材料的研发、生产和销售。
117,"2018-04-25 03:07:28",东方明珠新媒体股份有限公司,"Oriental Pearl Group Co.,ltd.",19920824,"电子、信息、网络产品的设计、研究、开发、委托加工、销售、维修、测试及服务,从事货物及技术的进出口业务,研究、开发、设计、建设、管理、维护多媒体互动网络系统及应用平台,从事计算机软硬件、系统集成、网络工程、通讯、机电工程设备、多媒体科技、文化广播影视专业领域内的技术开发、技术咨询、技术转让、技术服务,设计、制作、发布、代理各类广告,利用自有媒体发布广告,文化艺术交流策划,企业管理咨询,企业形象策划,市场营销策划,图文设计,文化广播电视工程设计与施工,机电工程承包及设计施工,信息系统集成服务,会展服务,计算机软件开发,文化用品、珠宝首饰、日用百货、工艺美术品、建筑装潢材料批发与零售,自有房产租赁,电视塔设施租赁,实业投资,投资管理,商务咨询,房地产开发经营。【依法须经批准的项目,经相关部门批准后方可开展经营活动】",,264125.23,0,王建军,张炜,张炜,嵇绯绯,021-33396637,021-33396636,嵇绯绯,021-33396637,021-33396636,dongban@opg.cn,,通力律师事务所,立信会计师事务所（特殊普通合伙）,上海市徐汇区宜山路757号,上海市徐汇区宜山路757号,200233,021-33396637,021-33396636,dongban@opg.cn,www.opg.cn,,,影视剧制作与发行、媒资内容版权经营与分销、新媒体渠道与平台运营(数字付费电视、IPTV、互联网电视、网络视频、手机电视)、广播电视信号传输、新媒体广告、游戏娱乐、电视购物及电子商务、文化旅游等。,上海市,,120,"2018-04-22 05:46:38",SH600637,东方明珠,"公司前身为上海广播电视(集团)公司,1992年6月1日,经上海市经济委员会沪经企(1992)第382号<上海市经委关于同意上海广播电视(集团)公司进行股份制试点的通知>批准,改制为上海广电股份有限公司。,本公司股票于1993年3月16日在上海证券交易所上市交易。 2001年6月28日,上海广电股份有限公司更名为上海广电信息产业股份有限公司。 2011年12月23日,公司名称由""上海广电信息产业股份有限公司""变更为为""百视通新媒体股份有限公司"";公司英文名称由""SVA Information Industry Co.,Ltd.""变更为""Bestv New Media Co.,Ltd.""。 2015年6月,公司名称由“百视通新媒体股份有限公司”变更为“上海东方明珠新媒体股份有限公司”,英文名称由“BesTV New Media Co.,Ltd.”变更为“Shanghai Oriental Pearl Media Co.,Ltd.”。 2017年8月,公司名次由“上海东方明珠新媒体股份有限公司”变更为“东方明珠新媒体股份有限公司”。英文名称由“Shanghai Oriental Pearl Group Co.,Ltd.”变更为“Oriental Pearl Group Co.,ltd.”。",http://www.opg.cn,上海市徐汇区宜山路757号,影视剧制作与发行、媒资内容版权经营与分销、新媒体渠道与平台运营(数字付费电视、IPTV、互联网电视、网络视频、手机电视)、广播电视信号传输、新媒体广告、游戏娱乐、电视购物及电子商务、文化旅游等。
118,"2018-04-25 03:07:42",北京北纬通信科技股份有限公司,"Beijing Bewinner Communications Co.,Ltd.",20011220,移动通信转售业务;因特网信息服务业务(除新闻、出版、教育、医疗保健、药品、医疗器械和BBS以外的内容);利用互联网经营游戏产品运营、网络游戏虚拟货币发行;第二类增值电信业务中的呼叫中心业务、信息服务业务(不含固定网电话信息服务和互联网信息服务);互联网出版;技术开发、技术推广、技术咨询、技术服务、技术培训;设计、制作、代理、发布广告;承办展览展示活动;经济信息咨询;货物进出口、技术进出口、代理进出口;销售电子产品、器件和元件、计算机、软件及辅助设备、通讯设备、广播电视设备;计算机系统服务;演出经纪;从事互联网文化活动。,民营企业,56735.11,0,傅乐民,傅乐民,傅乐民,黄潇,010-88356661,010-88356273,冯晶晶,010-88356661,010-88356273,ir@bw30.com,,北京市君泽君律师事务所,大华会计师事务所（特殊普通合伙）,北京市丰台区西四环南路19号九号楼247室,北京市海淀区首体南路22号国兴大厦5层、26层,100044,010-88356661,010-88356273,ir@bw30.com,www.bisp.com,,,短信、彩信、铃音等传统移动增值服务业务和基于移动互联网的手机游戏、手机视频等业务。,北京市,,121,"2018-04-22 05:46:56",SZ002148,北纬科技,"本公司前身为成立于1997年11月12日的北京北纬天星科技发展中心。 2001年6月26日,北京北纬天星科技发展中心增资扩股。北京北纬天星科技发展中心增资扩股后更名为北京北纬通讯科技有限公司。 2001年12月20日,北京北纬通讯科技有限公司整体变更为北京北纬通信科技股份有限公司。",http://www.bisp.com,北京市海淀区首体南路22号国兴大厦5层、26层,短信、彩信、铃音等传统移动增值服务业务和基于移动互联网的手机游戏、手机视频等业务。
119,"2018-04-25 03:07:56",贵阳朗玛信息技术股份有限公司,"Guiyang Longmaster Information&Technology Co.,ltd.",19980924,"计算机技术及软件开发、销售:计算机硬件及耗材销售;计算机网络互联设备销售;计算机系统工程设计、施工和项目承揽;互联网信息服务:网站建设、网页制作、网上广告、专业类BBS;电话对对碰服务:会员注册、照片上传、语音介绍、文本留言、对对碰聊吧、对对碰论坛;网络游戏开发及运营。第二类增值电信业务中的信息服务业务(仅限互联网信息服务),利用互联网经营游戏产品(含网络游戏虚拟货币发行)。批发医疗器械:6820普通诊察器械,6821医用电子仪器设备,6822医用光学器具、仪器及内窥镜设备,6826物理治疗及康复设备,6840临床检验分析仪器及诊断试剂(含诊断试剂),6841医用化验和基础设备器具;房屋租赁、物业服务。",民营企业,33794.14,0,王伟,黄国宏,王伟,李博,0851-83842119,0851-83835538,肖越越,0851-83842119,0851-83835538,zhengquanbu@longmaster.com.cn,,北京市君合律师事务所,大华会计师事务所（特殊普通合伙）,贵州省贵阳市贵阳国家高新技术产业开发区金阳科技产业园长岭南路31号(国家数字内容产业园二楼),贵州省贵阳市观山湖区长岭南路31号国家数字内容产业园二楼,550022,0851-83842119,0851-83835538,zhengquanbu@longmaster.com.cn,www.longmaster.com.cn,,,社区性语音增值业务;互联网医疗保健信息服务业务。,贵州省,贵阳市,122,"2018-04-22 05:47:07",SZ300288,朗玛信息,"公司是由原贵阳朗玛信息技术有限公司以整体变更方式设立的。2010年10月18日有限公司召开股东会,同意贵阳朗玛信息技术有限公司依法整体变更为贵阳朗玛信息技术股份有限公司,本次变更以2010年7月31日为审计基准日,经天健正信会计师事务所审(2010)NZ字第011275号<审计报告>确认的有限公司净资54,456,787.66元按1:0.7345的比例折为4,000万股,余额14,456,787.66元转入资本公积,原有限公司的全部资产、负债和权益均由股份公司承继。",http://www.longmaster.com.cn,贵州省贵阳市观山湖区长岭南路31号国家数字内容产业园二楼,社区性语音增值业务;互联网医疗保健信息服务业务。
120,"2018-04-25 03:08:14",深圳市天威视讯股份有限公司,"Shenzhen Topway Video Communication Co.,Ltd.",19950718,有线广播电视网络及其他通讯网络规划建设及技术服务;广播电视信号传输服务;音视频和数据信息内容服务;因特网信息服务(网页制作、网络游戏、文学欣赏、网上商务);因特网接入服务业务;经营国内商业、物资供销业(不含专营、专控、专卖项目);各类信息咨询(凡国家专项规定的项目除外);进出口业务(具体按深贸管审证字第659号文办理)。,,61735.32,0,郑鼎文,麦上保,郑鼎文,林杨,0755-83067777,0755-83067777,金樵,0755-83066888-3043,0755-83067777,jinqiao@szthm.com,,国浩律师（深圳）事务所,立信会计师事务所（特殊普通合伙）,广东省深圳市福田区彩田路6001号,广东省深圳市福田区彩田路6001号,518036,"0755-83067777,0755-83066888",0755-83067777,do@topway.cn,www.topway.com.cn,,,"有线电视网络的建设、规划与维护广播电视的接收及传输,主要面向深圳地区有线电视用户,电视购物及网络购物。",广东省,深圳市,123,"2018-04-22 05:47:22",SZ002238,天威视讯,"本公司系经深圳市广播电视局以深广局字[1995]4号<关于市有线广播电视台组建深圳天威视讯股份有限公司的批复>批准,由有线电视台作为主发起人,联合通信投资、工行信托、深大电话、通讯工业及中金实业共同发起设立,于1995年7月18日在深圳市工商行政管理局登记注册,注册号为19235964-X。1997年3月3日,经公司临时股东大会审议通过,公向有线电视台、通信投资、深业电讯、深大电话及中金联合定向发行14,000万股,并于1997年12月11日完成工商变更登记。2003年3月11日,深圳市人民政府出具了深府函[2003]3号<关于对深圳市天威视讯股份有限公司设立的确认函>,对本公司的设立进行了确认。",http://www.topway.com.cn,广东省深圳市福田区彩田路6001号,"有线电视网络的建设、规划与维护广播电视的接收及传输,主要面向深圳地区有线电视用户,电视购物及网络购物。"
121,"2018-04-25 03:08:28",杭州华星创业通信技术股份有限公司,"Hangzhou Huaxing Chuangye Communication Technology Co.,Ltd.",20030605,"经营增值电信业务(凭许可证经营)。计算机软、硬件及系统集成技术开发、技术服务、成果转让,通信工程的承包,通信网络设备、通信配线设备的生产、销售、安装、租赁,计算机软硬件产品和网络测试产品的生产、租赁,通信信息网络系统集成服务,网络信息产品、机电产品、互联网设备、仪器仪表及配件的销售、租赁,经营进出口业务。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,42853.06,0,季晓蓉,陈劲光,季晓蓉,张艳,0571-87208518,0571-87208517,柳杭斌,0571-87208518,0571-87208517,hxcy_1@hxcy.com.cn,,国浩律师（杭州）事务所,天健会计师事务所有限公司,浙江省杭州市滨江区长河街道聚才路500号,浙江省杭州市滨江区长河街道聚才路500号,310052,0571-87208518,0571-87208517,hxcy_1@hxcy.com.cn,www.hxcy.com.cn,,,提供移动通信技术服务和相关产品的研发、生产和销售。,浙江省,杭州市,124,"2018-04-22 05:47:38",SZ300025,华星创业,"公司前身华星有限成立于2003年6月5日,注册资本50万元。2008年7月17日,经股东会批准,整体变更为华星创业。2008年7月24日,公司在杭州市工商行政管理局办理工商变更登记。",http://www.hxcy.com.cn,浙江省杭州市滨江区长河街道聚才路500号,提供移动通信技术服务和相关产品的研发、生产和销售。
122,"2018-04-25 03:08:32",湖南电广传媒股份有限公司,"Hunan Tv&Broadcast Intermediary Co.,Ltd.",19990126,"影视节目制作、发行、销售(分支机构凭许可证书在有效期内经营);广告策划;设计、制作、发布、代理国内外各类广告;电子商务、有线电视网络及信息传播服务,旅游、文化娱乐、餐饮服务、贸易业投资,产业投资、创业投资和资本管理(以上法律法规禁止和限制的除外)。",,141755.63,0,陈刚,王艳忠,陈刚,汤振羽,0731-84252080,0731-84252096,吴瑛,0731-84252080,0731-84252096,dgcm@tik.com.cn,,国浩律师（上海）事务所,天健会计师事务所（特殊普通合伙）,湖南省长沙市浏阳河大桥东,湖南省长沙市浏阳河大桥东湖南金鹰影视文化城,410003,0731-84252080,0731-84252096,dgcm@tik.com.cn,www.tik.com.cn,,,策划、设计、制作、代理、发布国内外各类广告;影视节目制作、发行和销售;电子商务、网络及信息传播服务;法律、法规允许的产业投资、创业投资、股权投资和资本管理。,湖南省,长沙市,125,"2018-04-22 05:47:57",SZ000917,电广传媒,"湖南电广传媒股份有限公司(原湖南电广实业股份有限公司)是经湖南省人民政府湘政函(1998)91号文件批准,由湖南广播电视发展中心作为主发起人进行全资改组,联合湖南省金帆经济发展公司、湖南星光实业发展公司、湖南省金环进出口总公司、湖南省金海林建设装饰有限公司共同发起,并经中国证监会证监发字(1998)321号和证监发字(1998)322号文批准设立的股份有限公司。",http://www.tik.com.cn,湖南省长沙市浏阳河大桥东湖南金鹰影视文化城,策划、设计、制作、代理、发布国内外各类广告;影视节目制作、发行和销售;电子商务、网络及信息传播服务;法律、法规允许的产业投资、创业投资、股权投资和资本管理。
123,"2018-04-25 03:08:43",陕西广电网络传媒(集团)股份有限公司,"Shaanxi Broadcast&Tv Network Intermediary(Group)Co.,ltd.",19920818,"许可经营项目:广播电视节目(影视剧、片)策划、拍摄、制作、发行,第一类基础电信业务中的因特网数据传送业务、IP电话业务,第二类增值电信业务中的因特网接入服务业务、呼叫中心业务、信息服务业务,广播电视节目收转、传送,境内卫星电视接收设施的安装施工、配套供应、售后服务维修,食品销售(依法须经批准的项目,经相关部门批准后方可开展经营活动);一般经营项目:广播电视信息网络的建设、开发、经营管理和维护,广播电视网络信息服务、咨询,有线广播电视分配网的设计与施工,计算机信息系统集成工程、网络工程、安防工程、楼宇智能化工程、通信工程的设计、集成实施、运行维护等技术服务、技术转让,计算机软件开发及销售,信息技术咨询服务,家用电器、电子产品、通讯设备、建筑材料、百货的销售,设计、制作、发布、代理国内外各类广告,房地产开发,承办体育比赛、承办文艺演出及会展。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",,60496.77,0,晏兆祥,王立强,晏兆祥,杨莎,029-87991258,029-87991266,李立,029-87991255,029-87991266,600831@china.com,,北京金诚同达律师事务所,希格玛会计师事务所（特殊普通合伙）,"陕西省西安曲江新区曲江行政商务区曲江首座大厦14-16,18-19,22-24层",陕西省西安曲江新区行政商务区曲江首座大厦,710061,"029-87991255,029-87991258",029-87991266,600831@china.com,www.600831.com,,,有线电视网络运营。,陕西省,西安市,126,"2018-04-22 05:48:20",SH600831,广电网络,"陕西广电网络传媒(集团)股份有限公司前身国营黄河机器制造厂,1992年4月,经西安市体改委批准,将国营黄河机器制造厂整体改组为黄河机电股份有限公司。2001年,陕西广电对黄河机电股份有限公司进行了大规模资产重组,置出了家电制造类资产,置入了广电传媒类资产。2002年8月28日,公司2001年重组的股权转让手续完成,陕西省广播电视信息网络有限责任公司成为第一大股东。原""黄河机电股份有限公司""跟名为""陕西广电网络传媒(集团)股份有限公司""。",http://www.600831.com,陕西省西安曲江新区行政商务区曲江首座大厦,有线电视网络运营。
124,"2018-04-25 03:08:55",江苏省广电有线信息网络股份有限公司,"Jiangsu Broadcasting Cable Information Network Corporation Limited",20080710,"许可经营项目:第二类增值电信业务中的信息服务业务(不含固定电话声讯服务、移动网和固定网信息服务),第二类增值电信业务中的因特网接入服务业务(以上经营范围按增值电信业务经营许可证所列业务覆盖范围经营)。一般经营项目:广播电视传输网络建设、改造、经营、维护和管理,广播电视的频道集成及传输,广播电视及信息网络技术开发、咨询、服务,广播电视设备及信息设备代理、销售及租赁,对广播、电影、电视、信息、传媒等产业进行投融资及其管理。",,388452.98,0,顾汉德,王国中,顾汉德,陈侃晔,025-83187799,025-83187722,杨彦歆,025-83187799,025-83187722,JSCN@jscnnet.com,,北京市中伦律师事务所,江苏苏亚金诚会计师事务所（特殊普通合伙）,江苏省南京市江东中路222号南京市奥体体育科技中心六楼,江苏省南京市北京东路4号,210008,025-83187799,025-83187722,JSCN@jscnnet.com,www.jscnnet.com,,,"广电网络的建设运营,广播电视节目传输、数据宽带业务以及数字电视增值业务的开发与经营。",江苏省,南京市,127,"2018-04-22 05:48:31",SH600959,江苏有线,"公司原名江苏省广播电视信息网络股份有限公司,系由江苏省广播电视信息网络投资有限公司、南京广播电视集团有限责任公司、无锡广播电视集团、常州广播电视发展总公司、苏州市广播电视总台、连云港广电网络有限公司、淮安市广播电视台、盐城市广播电视台、镇江市广播电视台、泰州广播电视台、宿迁市广播电视总台、江苏广播电视传输网络有限公司、苏州工业园区股份有限公司、无锡商业大厦大东方股份有限公司、无锡市交通产业集团有限公司、无锡市国联发展(集团)有限公司和中信国安通信有限公司共同发起设立的股份有限公司,并于2008年7月10日取得江苏省工商行政管理局核发的注册号为320000000075251的<企业法人营业执照>。 2011年9月27日,公司名称由“江苏省广播电视信息网络股份有限公司”变更为“江苏省广电有线信息网络股份有限公司”。",http://www.jscnnet.com,江苏省南京市北京东路4号,"广电网络的建设运营,广播电视节目传输、数据宽带业务以及数字电视增值业务的开发与经营。"