business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3671426,1188882,"2020-09-27 04:26:22","Fat City German Car",,,"(206) 443-1999","508 Denny Way",Seattle,WA,98109,"508 Denny Way,Seattle,WA 98109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,47.61879,-122.34732,https://i1.ypcdn.com/blob/61cb7da53e4ffb2068945a36c71b4c17a08d71ea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,"Fat City German Cars Corp",,"Wheelchair Accessible: Yes",,,,,,,,
3671563,1188929,"2020-09-27 04:26:22","Tom's Automotive",http://www.tomsautomotive.com,,"(937) 981-3584","320 State Route 138 NE",Greenfield,OH,45123,"320 State Route 138 NE,Greenfield,OH 45123","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,39.35377,-83.37096,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.tomsautomotive.com https://tomsautomotive.com http://tomsautomotive.net","Specialties: Cars, Trucks",,,,,,,,
3672100,1189137,"2020-09-27 04:26:24","Robert's Auto Repair",http://www.roberts-autorepair.com,linda@roberts-autorepair.com,"(773) 767-2882","5030 S Pulaski Rd",Chicago,IL,60632,"5030 S Pulaski Rd,Chicago,IL 60632","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.80142,-87.72376,https://i1.ypcdn.com/blob/ef2c6bfdc70483b144417752c354c293aa5be653_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, master card, visa",,,http://www.roberts-autorepair.com,,,,,,,,,
3672190,1189171,"2020-09-27 04:26:24","Automotive Technology",https://www.automotive-technology.com,,"(806) 872-3666","312 N Dallas Ave",Lamesa,TX,79331,"312 N Dallas Ave,Lamesa,TX 79331","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Car Wash, Emissions Inspection Stations, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,A,32.7346,-101.95103,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"amex, master card, visa",,"Automotive Technology Inc","https://www.automotive-technology.com http://automotivetechnology.com",,,,,,,,,
3672673,1189378,"2020-09-27 04:26:24","Auto City Auto Repair",http://autocity222.com,autocityautorepair@aol.com,"(216) 731-7100","939 E 222nd St",Euclid,OH,44123,"939 E 222nd St,Euclid,OH 44123","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.58832,-81.52606,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (216) 862-7685 Phone: (216) 862-8136 Primary Phone: (216) 862-7685 Phone: (216) 600-9207",,"master card, cash, amex, discover, visa",,"Auto City Repair Auto City Auto Repair Inc. Auto City Repair & Detail Auto City Auto Repair & Detail","http://autocity222.com http://www.autocityautorepair.com https://locations.bumpertobumper.com/oh/euclid/3498682",,,,,,,,,
3673634,1189767,"2020-09-27 04:26:24","Redline Automotive",,,"(903) 261-9579","4911 W Marshall Ave",Longview,TX,75604,"4911 W Marshall Ave,Longview,TX 75604","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,32.50918,-94.80947,,,,,,,,,,,,,,,,,,,
3675356,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3676425,1190917,"2020-09-27 04:26:29","Bradan Group",http://www.bradangroup.com,bradangroup@gmail.com,"(631) 585-8600","117 Lamar St","West Babylon",NY,11704,"117 Lamar St,West Babylon,NY 11704","Automobile Customizing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Restoration-Antique & Classic, Automobile Storage, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive",,,,40.73941,-73.37912,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bradangroup.com,,,,,,,,,
3677716,1191446,"2020-09-27 04:26:38","J S Car Care",,,"(904) 739-9838","6281 Powers Ave",Jacksonville,FL,32217,"6281 Powers Ave,Jacksonville,FL 32217","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Electric Service, Car Wash, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Window Tinting",,,,30.2591,-81.6175,https://i1.ypcdn.com/blob/8bf595a89235e33bb57b700b827407a46f3e4a77_100x100_crop.jpg?adceb05,,,,,,"discover, amex, visa, mastercard",,,,,,,,,,,,
3678215,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678387,1191717,"2020-09-27 04:26:38","Laslo's Foreign Car Service",http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,jisuinc@gmail.com,"(703) 491-7545","14747 Build America Dr",Woodbridge,VA,22191,"14747 Build America Dr,Woodbridge,VA 22191","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,38.63238,-77.27143,,,,"Mon - Sun Closed","Phone: (703) 491-1181 Phone: (703) 496-5971 Phone: (703) 690-6514 Primary Phone: (703) 690-6514",,"discover, master card, visa, amex",,,http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,"Specialties: Cars, Japanese, European, Automobiles, Autos","Judith B.",10/04/2016,five,"My family take their vehicles to Laslo. The owner is honest he will tell you whether or not a repair is needed on your vehicle. He does not rip off customer. I love this place the professionalism and honesty is always a plus.",jscott13,05/16/2008,five,"I recently took my 2004 BMW and my wife's 2005 Mercedes to Laslo's for service and maintenance. They did a great job explaining to me the problems they found during routine maintenance. I found them to be courteous and cautious. I believe this shop to be the greatest alternative to the high priced dealerships that are out to drain you for every dollar. I highly recommend them for any work on most foreign vehicles."
3678774,1191866,"2020-09-27 04:26:38","Gene's Car Care",,genalland@aol.com,"(908) 704-9282","510 S Main St",Manville,NJ,08835,"510 S Main St,Manville,NJ 08835","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,40.53507,-74.59078,https://i1.ypcdn.com/blob/7bdbc29431c2ed474d2472bb7e1569689a8f750d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (609) 704-9282 Phone: (908) 864-7003",,"cash only",,,,,"Al L.",01/09/2018,five,"I have been a customer of Gene's for the past 20 years. He has always treated me fair and always has given me great prices. He is the type of person who will help you anyway he can.",,,,
3678992,1191953,"2020-09-27 04:26:38","Paul Bencivengo Auto Repair",https://www.gulfoil.com,,"(914) 738-2483","149 Wolfs Ln",Pelham,NY,10803,"149 Wolfs Ln,Pelham,NY 10803","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair",1,"1 Review",,40.90828,-73.81157,,,"Find ACDelco auto parts for your vehicle at Paul Bencivengo Auto Repair in Pelham, NY. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,"Paul Bencivengo Service Center",https://www.gulfoil.com,,"John B.",01/08/2014,one,"Really wanted to find a local service station for my cars. However: 1) bought tires from them when I brought my car in for inspection -- failed to tighten lug nuts on one of the tires. 2) had them fix the driver's side power window, but they didn't reconnect the door handle, leaving me unable to get out of the car. and 3) brought them a flat for repair -- they told me it would be $20 - $30, then charged me $60 when I went to pick it up. My advice: look elsewhere...",,,,
3679156,1192007,"2020-09-27 04:26:41","Auto Repair Specialties",http://www.ars-autorepair.com/about.html,,"(503) 667-8135","2533 NW Division St",Gresham,OR,97030,"2533 NW Division St,Gresham,OR 97030","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,45.50507,-122.45928,https://i1.ypcdn.com/blob/bcefb90be127ace441306937291083f0e2691ff9_100x100_crop.jpg?adceb05,"East County's Best-Equipped Full Service Independent Auto Repair Center","Auto Repair Specialties is a full service auto repair center serving the community for over 40 years. Our technicians are ASE certified. We use only top quality parts, and all work and parts are guaranteed with a 13 Month 13,000 mile limited warranty. No Job Is Too Big or Too Small * Buses * Cars * Diesel * Gasoline * Hybrids * In-Board Boats * RV's * Trucks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check",,,"About Contact services Speciality Cars","Specialties: Mechanical Systems, Radiators, Houses / Homes, Domestic, Technicians, Import Cars, Maintenance, Batteries, Belts, Imports, Motorhomes, Air Conditioning, Trucks, Performance Cars",dennis.drake.988,06/03/2013,five,"We now take all of our cars to auto repair Specialties. Twice we took our Kia van in and both times he didn't even charge us because he (Bill) said it was an easy fix. We have finally found an honest car repair shop.",4x4hunter,10/17/2008,one,"My reccomendation is to always get a second look at your vehicle before any work is done. Not all repair shops are the same and many have differenct ways to bill"
3679263,1192045,"2020-09-27 04:26:41","Siskiyou Import Services",http://www.autorepairashland.com,siskiyouimports@gmail.com,"(541) 482-8162","1713 Highway 99 N",Ashland,OR,97520,"1713 Highway 99 N,Ashland,OR 97520","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.21829,-122.73634,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (541) 552-9363 Phone: (541) 552-9363 Fax: (541) 552-9363",,"debit, cash, check, invoicing available, master card, visa",,"Siskiyou Import Svc Siskiyou Import Services, Inc.","http://www.autorepairashland.com https://www.autorepairashland.com",,,,,,,,,
3679375,1192085,"2020-09-27 04:26:41","D & M Collision",http://www.incollisioninc.com,,"(716) 876-0421","74 Skillen St",Buffalo,NY,14207,"74 Skillen St,Buffalo,NY 14207","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.95715,-78.89239,,,"We are a family owned and operated full service Insurance Approved auto body repair shop and service center in Buffalo NY 14207. Lease turn-in's & Insurance Claims welcome!","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (716) 877-0008 Phone: (716) 877-0008 Fax: (716) 876-0587",,"amex, discover, master card, visa, all major credit cards, cash, check",,"D & M Collision, Inc. In Collision Inc.",http://www.incollisioninc.com,,,,,,,,,
3679457,1192110,"2020-09-27 04:26:41","Foundation Auto Repair",http://www.foundationautorepair.com,,"(512) 335-4343","6750 Corpus Christi Dr",Austin,TX,78729,"6750 Corpus Christi Dr,Austin,TX 78729","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",5,"2 Reviews",,30.44195,-97.75044,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (512) 335-0525 Fax: (512) 335-0525 Fax Number: (512) 335-0525 TollFree: (800) 457-0019",,"cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.foundationautorepair.com,,moonlitemom,04/21/2008,five,"Foundation Auto Repair is owned and operated by a very honest mechanic. He does a fine job and guarantees all of his work. His service is fast and complete. I have used him multiple times on both of my vehicles, a Kia and a Ford, and have never been disappointed. He is not like other mechanics that try to find more wrong with your car to fix. He fixes what needs to be fixed, gives advice about other repairs that you may need and is very honest. He always tries to find the most afforable, safest way for my repairs. Only once did I need to take my car back to him for second repair, at which time he fully covered the cost as per his guarantee. I think anyone who uses this company will be more than satisfied.",boziker1,02/02/2008,five,"great service the people are great especially Bo"
3679559,1192146,"2020-09-27 04:26:41","Mobile Tune LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580552923359.ae3b6165&ADID=46848&DEST=http%3A%2F%2Fmobiletuneautorepair.mydex.com%2FJgoDHQUZX2I&C=car%20wash&T=Roseburg&S=OR&PH=(541)%20378-4065&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=ae3b6165-61ef-4500-b3c2-c406c0f8b767&REF=&IP=163.172.147.94&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,dweir@mobiletuneautorepair.com,"(541) 378-4065","504 SE Rose St",Roseburg,OR,97470,"504 SE Rose St,Roseburg,OR 97470","Brake Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service",,,A+,43.20984,-123.34488,,,"Loras In-Home Care, LLC, has been providing services for seniors of Douglas County since 1977. Some of our many services include bathing assistance, dressing assistance, light housekeeping, meal preparation, shopping assistance, respite, medication management, companionship, transportation arrangements, and pet care. Call us today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, all major credit cards, cash, discover, master card, visa",,,"http://www.mobiletuneautorepair.com http://www.mobiletuneautorepair.com https://www.mobiletuneautorepair.com","Parking: Lot",,,,,,,,