business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3822419,1241752,"2020-09-27 04:30:54","Pet Stop",http://www.petstopfl.com,petstopcallahan@yahoo.com,"(904) 879-1171","541763 Us Highway 1",Callahan,FL,32011,"541763 Us Highway 1,Callahan,FL 32011","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Grooming, Pet Supplies & Foods-Wholesale & Manufacturers",,,,30.54941,-81.82039,,,,"Mon: 9:00 am - 10:00 pm Tue - Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, amex, discover, all major credit cards, mastercard, visa",,"Pet Stop Callahan LLC Pet Stop Callahan Pet Stop & SWR","http://www.petstopfl.com http://petstop.com http://www.petstopfl.com/location","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Fish, Birds, Amphibians & Reptiles",,,,,,,,
3822770,1241824,"2020-09-27 04:30:54","Village Pet Shop",,support@barbershops.net,"(856) 262-9090","701 N Black Horse Pike",Williamstown,NJ,08094,"701 N Black Horse Pike,Williamstown,NJ 08094","Pet Stores, Fence-Sales, Service & Contractors, Pet Breeders, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,39.69554,-75.00018,,,"Our goal at The Village Pet Shop is to provide puppies as family pets at a reasonable price. Our knowledgeable personnel will assist you in choosing the right puppy for you and allow you unlimited playtime. They will answer any questions you have and explain different breed characteristics such as non-shedding Vs. shedding and high energy Vs. low energy etc. All our puppies are fully vaccinated and de-wormed. They are vet checked and come with a veterinarian certificate listing the breeder's name and address, vaccine schedule, and a health guarantee.","Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm","Phone: (856) 875-0655",,"amex, discover, master card, visa",,"Barber Shop The Village Barber Shop",,,,,,,,,,
3827946,1242825,"2020-09-27 04:30:57","Pet Safe Pro by Hidden Fence of North Dakota",,hiddenfence@bis.midco.net,"(701) 226-3215",,Bismarck,ND,58504,"Bismarck,ND 58504","Fence-Sales, Service & Contractors, Fence Repair, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers",,,,,,,"The Caring Containment Professionals","PetSafe Professional is a brand of Radio Systems Corporation, the maker of PetSafe brand products. Based in Knoxville, Tennessee, the company is the industry leader and prime innovator in the development of safe, reliable and technologically superior pet management solutions. Our goal is to give responsible pet owners greater peace of mind knowing their pets are safe and well cared for. Products include electronic containment systems, bark control systems, pet doors and remote training equipment. As the innovators who pioneered the pet product category, we offer more patented, easy-to-use, state-of-the-art solutions for pet management than anyone else. We're so confident in the reliability of these products that we offer a transferable lifetime warranty.","Mon - Sun: Open 24 Hours",,,,,,http://www.hiddenfencend.com,,,,,,,,,
3833199,1243855,"2020-09-27 04:31:00","Pet Stop",http://petstop.com,bohlmanj@petstop1.com,"(909) 987-7809","9128 Foothill Blvd","Rancho Cucamonga",CA,91730,"9128 Foothill Blvd,Rancho Cucamonga,CA 91730","Pet Stores, Fence-Sales, Service & Contractors, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",4,"1 Review",A,34.10675,-117.60609,https://i1.ypcdn.com/blob/d5b5733436016ba63abaddcf35ef0739db2c9be9_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,"The Pet Stop The Pet Shop",http://petstop.com,"Parking: On Site","Robin S.",03/30/2018,four,"We were very blessed & got very lucky to add this adorable baby to our family. We have named him, В“Lucky?В”. Because, we are lucky to have him.",,,,
3833279,1243871,"2020-09-27 04:31:00","Pet Stop",http://petstop.com,,"(406) 728-7202","2901 Brooks St Ste H6",Missoula,MT,59801,"2901 Brooks St Ste H6,Missoula,MT 59801","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers",1,"2 Reviews",,46.8446,-114.02615,,,,,,,,,Petspot,http://petstop.com,,nikkisixx,08/31/2011,one,"I went in with my pet parakeet. She has a scissor beak that has to be treated by being periodically cut down. The manager of the store said he was familiar with the procedure and had experience doing it, so I brought my bird in. When she came back out, he explained to me that he had accidentally cut the quick so she had bled, but that he stopped the bleeding. He didn't charge me, and I went home. As soon as I got home I realized that her beak had in fact split almost to her sere, and I had to take her immediately to the vet where they superglued her beak split back together and gave her an antibiotic shot. It was a horrible experience.",morin001,06/27/2011,one,"I would NOT buy a dog from there. The puppies are inbreed and sickly. They don't eat and are impossisble to potty train. I've had extremely bad service there. They don't refund your money if your puppy dies."
3839458,1245067,"2020-09-27 04:31:11","Pet Stop",http://www.petstoppueblo.com,tyla@petstoppueblo.com,"(719) 696-9240","623 W Northern Ave",Pueblo,CO,81004,"623 W Northern Ave,Pueblo,CO 81004","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",5,"1 Review",,38.24427,-104.61824,,,,"Mon - Sat: 11:00 am - 5:30 pm Sun: 1:00 pm - 5:00 pm","Phone: (719) 545-7687",,amex,,,http://www.petstoppueblo.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",cheech1107,09/25/2011,five,"This pet store is locally owned the owners are friendly their prices are very resonable the reptiles are healthy and they are very knowledgable about their animals.I highly recommend this store",,,,
3840076,1245187,"2020-09-27 04:31:11","Duncan's Pet Shop",,duncanspetshop@gmail.com,"(208) 667-0618","1302 N Government Way","Coeur D Alene",ID,83814,"1302 N Government Way,Coeur D Alene,ID 83814","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Fence-Sales, Service & Contractors, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",,,A+,47.68738,-116.78571,,,"Duncan's Pet Shop is your local source for fish, birds, reptiles, a complete line of pet supplies, and aquariums. We also carry premium pet foods including Nutro, Natural Balance, Canidae, Royal Canine, Science Diet, AvoDerm, Taste of the Wild, Chicken Soup and Blue Buffalo. You can find us conveniently located at 1302 North Government Way in Coeur d'Alene Idaho. We are open Monday through Saturday from 9am to 6pm and 10am to 5pm on Sundays - 7 days a week!","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (208) 667-0966",,"discover, mastercard, visa",,,,"Parking: Lot Specialties: Marine Fish, Chickens, Poultry, Salt Water Fish, Birds, Fish & Invertebrates, Amphibians & Reptiles, Tropical Fish",,,,,,,,
3843009,1245743,"2020-09-27 04:31:11","Pet Stop Inc",http://petstop.com,Petstopinc@frontier.com,"(419) 289-6264","1530 Claremont Ave",Ashland,OH,44805,"1530 Claremont Ave,Ashland,OH 44805","Pet Food, Fence-Sales, Service & Contractors, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,40.85438,-82.33703,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (419) 281-9732 Fax: (419) 281-9732",,"discover, visa",,,http://petstop.com,"Parking: Lot",,,,,,,,
3850302,1247114,"2020-09-27 04:31:24","Pet Town",http://pettown.net,,"(360) 874-1171","1948 SE Lund Ave Ste 101","Port Orchard",WA,98366,"1948 SE Lund Ave Ste 101,Port Orchard,WA 98366","Pet Stores, Fence Materials, Pet Food, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,47.51853,-122.62751,,,"At Pet Town, we have the pet supplies you need for your pets. We are locally owned and operated. We carry food and supplies for dogs, cats, reptiles, birds, and fish. We can get many foods on a special order request. Please call us and we are happy to see if we can get the food you are looking for!","Mon - Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://pettown.net,"Parking: Lot",,,,,,,,
3850368,1247120,"2020-09-27 04:31:24","Pet World",http://www.petworldnatick.com,dougsr@petworldnatick.com,"(508) 653-9221","1262 Worcester St",Natick,MA,01760,"1262 Worcester St,Natick,MA 01760","Pet Stores, Animal Shelters, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Fence-Sales, Service & Contractors, Pet Food, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,42.29874,-71.38096,,,"Pet World is a family-owned and operated pet store located in Natick, Massachusetts. We carry numerous hard-to-find pet items, have a knowledgeable staff, and sell healthy, well-cared-for small animals, fish, reptiles, and birds. For years, Pet World has housed the adoption center for Stray Pets In Need of Massachusetts (S.P.I.N). Please come in and visit us today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (508) 653-9647 Phone: (508) 651-9054 Fax: (508) 651-9054 Fax: (508) 653-9647",,"amex, discover, master card, visa",,,"http://www.petworldnatick.com https://www.petworldnatick.com","Parking: Lot Specialties: Birds, Small Animals, Small Pets",,,,,,,,
3858553,1248751,"2020-09-27 04:31:33","Pet Stop",http://www.petstopinfo.com,petstop.bellingham@gmail.com,"(360) 738-3663","326 36th St",Bellingham,WA,98225,"326 36th St,Bellingham,WA 98225","Pet Stores, Birds & Bird Supplies, Fence-Sales, Service & Contractors, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers",,,,48.73074,-122.47115,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","Primary Phone: (360) 738-1617 Phone: (360) 738-1702",,"discover, master card, visa, amex, check, financing available",,,"http://www.petstopinfo.com https://www.hugedomains.com/payment-plans.cfm http://petstop.com","Parking: Lot",,,,,,,,
3860611,1249150,"2020-09-27 04:31:34","Pet Stop",http://www.petstop.com,,"(850) 926-7949","3016 Crawfordville Hwy",Crawfordville,FL,32327,"3016 Crawfordville Hwy,Crawfordville,FL 32327","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,30.17707,-84.37548,,,,"Mon - Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm",,,,,"Pet Stop LLC",http://www.petstop.com,,,,,,,,,
3862271,1249479,"2020-09-27 04:31:34","Pet Stop Of WNY",,info@petstopwny.com,"(716) 650-4870","3670 N Buffalo St","Orchard Park",NY,14127,"3670 N Buffalo St,Orchard Park,NY 14127","Fence-Sales, Service & Contractors, Animal Health Products, Fence Materials, Fence Repair, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",5,"16 Reviews",A+,42.78412,-78.74815,,"Click Business Name for More Information.","Our dedication to your petВ’s overall safety goes В“hand-in-pawВ” with being the makers of the most secure electric fence system on the market. WeВ’re driven by a genuine concern for keeping your pet safe and protected.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.petstopwny.com,"Parking: Lot","Alaina B.",09/02/2016,five,"The fence that Pet Stop of WNY installed is working wonderfully for us. The dogs love their freedom!","Anthony B.",08/01/2016,five,"Since we began using the Pet Stop of WNY for a fence, my dogs have never left my property since then."
3865008,1250008,"2020-09-27 04:31:40","Pet Stop",http://www.petstop.com,,"(360) 794-6888","15206 Woods Creek Rd",Monroe,WA,98272,"15206 Woods Creek Rd,Monroe,WA 98272","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Grooming, Pet Supplies & Foods-Wholesale & Manufacturers",5,"1 Review",A+,47.85952,-121.96621,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Phone: (360) 794-4167",,"check, financing available",,"The Pet Stop Pet Stop, The",http://www.petstop.com,,mom123456789,10/22/2007,five,"it is great but need to put web site on yellowpages",,,,
3868917,1250772,"2020-09-27 04:31:40","Invisible Fence by Kane's Containment",http://kanes.invisiblefence.com,Kanes@Invisiblefence.com,"(609) 291-9231",,,,,,"Pet Services, Dog Training, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Pet Supplies & Foods-Wholesale & Manufacturers, Pet Training",,,,,,,"We Keep Your Dog Safe at Home","We here at Kane's Containment Co. have been keeping pets safe at home since 1998. We will provide our clients with the most effective solutions, ensuring a better quality of life for them and their pets.","Mon - Fri: 8:00 am - 7:30 pm Sat: 8:00 am - 1:00 pm Sun: 11:00 am - 2:00 pm","TollFree: (888) 870-3647",,"master card, cash, financing available, travelers checks, visa, check",,,http://kanes.invisiblefence.com,,,,,,,,,
3886024,1254122,"2020-09-27 04:31:58","Anderson Farm & Yard Supply",,,"(530) 365-2707","2715 State Highway 273",Anderson,CA,96007,"2715 State Highway 273,Anderson,CA 96007","Feed Dealers, Feeders, Fence Materials, Fertilizers, Hay, Livestock Equipment & Supplies, Pet Supplies & Foods-Wholesale & Manufacturers",,,,40.44707,-122.29703,,,"Alfalfa, Alfalfa Grass Mix, Grass, Straw","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
3888386,1254584,"2020-09-27 04:31:58","Westons Pet Shop",http://www.westonspetshop.com,,"(716) 373-1054","1425 Olean Portville Rd",Olean,NY,14760,"1425 Olean Portville Rd,Olean,NY 14760","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",,,,42.06464,-78.38191,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (716) 373-7910",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.westonspetshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Marine Fish, Salt Water Fish, Birds, Tropical Fish",,,,,,,,
3895919,1256034,"2020-09-27 04:32:07","Pet Containment Systems",http://petstop.com,columbus@petstop.net,"(315) 655-8337","4566 Roberts Rd",Cazenovia,NY,13035,"4566 Roberts Rd,Cazenovia,NY 13035","Pet Stores, Animal Health Products, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Pet Training",,,,42.94435,-75.8093,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (315) 655-3003",,,,"Pet Containment Systems of NY Pet Stop",http://petstop.com,,,,,,,,,
3896571,1256157,"2020-09-27 04:32:07","Iveys Outdoor & Farm Supply Inc",http://www.iveysalbanyga.com,info@iveysalbanyga.com,"(229) 432-0622","108 N Westover Blvd",Albany,GA,31707,"108 N Westover Blvd,Albany,GA 31707","Farm Supplies, Farm Equipment, Feed Dealers, Fence Materials, Fence-Sales, Service & Contractors, Lawn & Garden Equipment & Supplies, Livestock Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinarians Equipment & Supplies",,,,31.58695,-84.2186,https://i1.ypcdn.com/blob/f5f6be49aad27e375d16d1d016029c56771b7119_100x100_crop.jpg?f832250,"It's a Lifestyle","Ivey s had it s beginnings back in 1952 when J.C. Ivey began selling animal health products from the back of a station wagon. We have certainly expanded and added many different products since, but we are still passionately dedicated to providing the finest products along with useful advice and education to our valued customers. We are just the right size to offer you a truly personalized shopping experience along with an outstanding selection of quality branded merchandise you know and trust. Serving you is our pleasure and we will do everything possible to satisfy your requests","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (229) 435-5538",,"amex, debit, discover, master card, visa",,"Ivey's Outdoor & Farm Supply",http://www.iveysalbanyga.com,"Specialties: Garden, Outdoor, Exterior",,,,,,,,
3906184,1258032,"2020-09-27 04:32:21","Bayshore Pets",,bayshorepets@gmail.com,"(941) 758-0119","5722 14th St W",Bradenton,FL,34207,"5722 14th St W,Bradenton,FL 34207","Pet Stores, Dog & Cat Furnishings & Supplies, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers","3,5","5 Reviews",,27.43805,-82.57654,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (941) 747-7634",,"all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes","Bayshore P.","Edited: 08/08/2016",five,"Lori Marshall. Lets put this in perspective for everyone. 1. you have NEVER been in our store. 2. You are nothing more than an ignorant extremist animal rights activist. 3. We do not ""milk"" snakes..(snakes do not have udders like bovine(cows)). 4. we ""extract"" snake venoms for research on cancer, diabetes, pain relievers, etc. 5. If you did your research you would have found out that we have never ""sold"" snake venoms to anyone..we however have DONATED many venoms for research...get a clue...stop being a hater....its ridiculous.","Lori M.",06/09/2016,one,"These new owners clearly have no concern for the welfare or care of animals. It looks like it's all about the $$$ and hype they can create. They also have a snake farm and milk and sell snake venom for more $$$. Terrible store."
3909588,1258685,"2020-09-27 04:32:21","Pet Food Discounters",http://www.petfooddiscounter.org,,"(434) 974-6060","607 Woodbrook Dr",Charlottesville,VA,22901,"607 Woodbrook Dr,Charlottesville,VA 22901","Pet Food, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Fence-Sales, Service & Contractors, Kennels, Pet Breeders, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinary Specialty Services",5,"3 Reviews",,38.09024,-78.47485,,"Quality doesn't have to be expensive.","Pet Food Discounters is a pet and people business in Charlottesville, Virginia. We have offered quality pet supplies and food for more than 25 years. We have experience in recommending healthy foods and treats for your special pet. Supplies for horses, birds, dogs, cats and livestock. We offer expert nutritional knowledge and the following products: В• Cages and crates В• Collars and leads В• Tie-outs В• Bowls В• Flea control and vitamins В• Toys and chewies We carry Natura pet products and Blue Seal. For quality pet supplies at very affordable rates, make Pet Food Discounters your pet store of choice. Stop by for a visit today, and bring your pet!","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.petfooddiscounter.org,"Parking: Lot",stephen.ferguson.921,03/15/2013,five,"Great prices on pet food. Owner is very knowledgeable and friendly.",stephen.ferguson.921,03/15/2013,five,
3920492,1260710,"2020-09-27 04:32:37","Pet Stop",http://www.hiddenfencema.com,customersupport@petstop.com,"(978) 251-4057","38 Princeton St","North Chelmsford",MA,01863,"38 Princeton St,North Chelmsford,MA 01863","Pet Stores, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,42.63749,-71.38081,,,,,,,"master card, visa",,,"http://www.hiddenfencema.com http://petstop.com","Specialties: Outdoor, Exterior",,,,,,,,
3933974,1263200,"2020-09-27 04:32:49","Animal Lovers Pet Shop",http://www.animalloverspetshop.com,animallovers@animalloverspetshop.com,"(310) 378-3052","24028 Vista Montana",Torrance,CA,90505,"24028 Vista Montana,Torrance,CA 90505","Pet Stores, Birds & Bird Supplies, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers",,,,33.806004,-118.35836,https://i1.ypcdn.com/blob/be0ec84fd2d9c807cee083c0ef5a20726fa3059c_100x100_crop.jpg?f832250,,"At Animal Lovers Pet Shop, our job is to help you keep your pets happy and healthy. We promise to do our best for you and the animals you love.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (310) 378-5383 Phone: (310) 465-0093 Phone: (424) 257-6747 Primary Phone: (310) 465-0533 Phone: (310) 791-1850 Fax: (310) 378-5383 TollFree: (888) 544-0490",,paypal,,,"http://www.animalloverspetshop.com https://www.animalloverspetshop.com/index.htm",,,,,,,,,