business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26552360,4727409,"2020-09-27 10:13:59","Ching Swan T Cpa Atty",,swan.ching@me.com,"(907) 563-9292","1563 E Tudor Rd",Anchorage,AK,99507,"1563 E Tudor Rd,Anchorage,AK 99507","Accounting Services, Accountants-Certified Public, Bookkeeping, Tax Attorneys, Tax Return Preparation",,,,61.18107,-149.85277,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26552509,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26553133,4727669,"2020-09-27 10:13:59","Richards Witt & Charles Llp",http://www.rwccpas.com,info@autocpa.net,"(516) 741-0515","100 Ring Rd W Unit 108","Garden City",NY,11530,"100 Ring Rd W Unit 108,Garden City,NY 11530","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,40.73943,-73.61666,,,"about RWC Founded in 1979, Richards, Witt & Charles, headquartered on Long Island in Garden City, New York, has emerged as one of the preeminent New York accounting and business consulting firms. As specialized as we are diverse, we have built cornerstone groups in all of the major practice areas such as automotive, restaurants, small business, real estate, tax services, and IRS representation. With 12 professionals, superior knowledge, polished business acumen and proven credentials, Richards, Witt & Charles has earned a reputation of excellence and success. We are big enough to handle the most complex cases, but small enough that our clients will never get lost. It's because of our ongoing commitment to excellence that we have saved our clients money and help them grow their businesses. The strength of Richards, Witt & Charles' resources greatly enhances what we accomplish for our clients. We take great pride in going beyond what is expected from most accounting firms. The invaluable contacts and relationships we have nurtured with automobile industry leaders such as ADP, Reynolds & Reynolds, and others as well as Intuit ( Quickbooks ), the IRS, and major banks heighten our value added services. Our knowledge of technology and business models enables us to guide our clients to the next level in their business evolution. Our intellectual capital, multidisciplinary approach and our ability to navigate the complexities of the state, federal, and accounting forums as well as the IRS enable us to efficiently and cost effectively provide excellence to all of our clients. It is commonplace for Richards, Witt & Charles' staff members to be actively involved within the communities in which we work and live. This includes lecturing and participating in professional groups and associations, and working in charitable and civic organizations. We value our clients and our communities, and Richards, Witt & Charles pledges its continued commitment to both.","Mon - Fri: 9:00 am - 5:30 pm",,,,,"Alan Richards Atty Richards Alan Atty Richard Alan Alan Richards, CPA","http://www.rwccpas.com https://autocpa.net http://autocpa.net",,,,,,,,,
26553328,4727736,"2020-09-27 10:13:59","Partin, Jeff, CPA",http://www.partincpa.com,jpartin@partinrem.com,"(713) 895-8575","13201 Northwest Fwy",Houston,TX,77040,"13201 Northwest Fwy,Houston,TX 77040","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,29.84818,-95.50681,,,,,"Phone: (713) 895-9129",,,,"Jeff Partin CPA",http://www.partincpa.com,,,,,,,,,
26553440,4727774,"2020-09-27 10:13:59","R Hoyt Bradley CPA MBA Jd",http://www.bradleyhoyt.com,,"(859) 795-2040","73 Cavalier Blvd",Florence,KY,41042,"73 Cavalier Blvd,Florence,KY 41042","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,39.00724,-84.63643,,,,,"Phone: (513) 218-5621",,paypal,,"Hoyt CPA Bradley MBA Jd Bradley Hoyt Cpa Mba Jd","http://www.bradleyhoyt.com http://hoytlawoffices.com",,,,,,,,,
26553603,4727832,"2020-09-27 10:13:59","Elwell & Associates",,info@elwellinc.com,"(214) 739-7100","Po Box 670157",Dallas,TX,75367,"Po Box 670157,Dallas,TX 75367","Accountants-Certified Public, Payroll Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,32.9022,-96.7921,,,,,"TollFree: (866) 869-2701 Toll Free: (866) 869-2701",,,,"Elwell and Associates",,,,,,,,,,
26554348,4728094,"2020-09-27 10:14:01","Schwager Charles",,,"(818) 719-9020","5855 Topanga Canyon Blvd","Woodland Hills",CA,91367,"5855 Topanga Canyon Blvd,Woodland Hills,CA 91367","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,34.17703,-118.60548,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,,,,,,,,,,
26554660,4728199,"2020-09-27 10:14:01","Geddes & Company, P.C.",http://lesstaxingva.com,lesstaxing@gmail.com,"(703) 348-6047","9695 Main St Ste C",Fairfax,VA,22031,"9695 Main St Ste C,Fairfax,VA 22031","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.84216,-77.28051,,,"Do you have the time and energy to deal with tax season and all the stress it provides? There is enough complexity in federal and state tax law that most people are unable to fully benefit from their returns. With more than 27 years of experience and a degree from Georgetown University, the owner of Geddes & Company provides tax saving strategies that work. With an eye for detail and multi-faceted professional service, Geddes & Company is the only name you need to know for all of your CPA and accounting needs. Our clients include a variety of different people, all of which are satisfied with our services. Contact us, or come by our Fairfax, Virginia, location to learn more about our CPA services.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard",,,"http://lesstaxingva.com http://lesstaxinginc.com","Parking: Lot",,,,,,,,
26554865,4728262,"2020-09-27 10:14:01","Kofsky Weinger PA, Certified Public Accountants",http://www.kofskyweinger.com,,"(954) 985-8319","4010 Sheridan St",Hollywood,FL,33021,"4010 Sheridan St,Hollywood,FL 33021","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation",,,,26.03246,-80.18452,https://i1.ypcdn.com/blob/c7459b766c9a2b8066b6670782c47ba8cce502d2_100x100_crop.jpg?f9d23e1,,,"Hours Walk In Hours Mon - Fri 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa",,,"Primary Website",,,,,,,,,
26555270,4728391,"2020-09-27 10:14:01","Alston Associates",http://www.wai.com,strebormar@aol.com,"(202) 580-7360","1717 K St NW",Washington,DC,20006,"1717 K St NW,Washington,DC 20006","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,A+,38.90271,-77.03979,https://i1.ypcdn.com/blob/88c5072eba96d18a98500d183596acc4f3d720eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 293-1088 Phone: (202) 349-1709 Phone: (202) 508-1046 Phone: (202) 508-1071 Phone: (202) 628-2929 Phone: (202) 857-8009 Primary Phone: (202) 293-1088 Fax Number: (202) 466-4599 TollFree: (888) 491-8833",,"master card, visa, amex, discover",,"Simon & Associates Goldberg & Associates Goldberg, Daniel J Goldberg & Assoc Pllc Bradford Associates Roberts & Associates CPA American Association Huff & Associates Roberts & Associates","http://www.wai.com https://aaei.org",,,,,,,,,
26556867,4728976,"2020-09-27 10:14:01","Larry P Bormel Certified Public Accountant",,,"(301) 953-3259","14409 Greenview Dr Ste 201",Laurel,MD,20708,"14409 Greenview Dr Ste 201,Laurel,MD 20708","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,39.08803,-76.84418,,,,,"Phone: (301) 725-6556 Phone: (410) 792-7259",,,,"Bormel Larry P",,,,,,,,,,
26556891,4728981,"2020-09-27 10:14:01","Lynne M Lang Accounting",http://lynnemlangaccounting.com,,"(360) 588-1414","2707 Commercial Ave",Anacortes,WA,98221,"2707 Commercial Ave,Anacortes,WA 98221","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Legal Service Plans, Tax Attorneys, Tax Return Preparation",,,,48.49999,-122.61235,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 982-2321 Fax: (360) 588-0110 TollFree: (866) 588-1414",,,,"Lang, Lynne Lang Lynne M Accounting & Business Services Co M. Lang, Lynne Mba, Ph.D. Lynne Lang Accounting",http://lynnemlangaccounting.com,,,,,,,,,
26557275,4729104,"2020-09-27 10:14:04","Bradley R Hoyt CPA MBA Jd",http://www.bradleyhoyt.com,bradleyhoyt@bradleyhoyt.com,"(513) 218-5621","7577 Central Parke Blvd Ste 216",Mason,OH,45040,"7577 Central Parke Blvd Ste 216,Mason,OH 45040","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Workers Compensation Assistance",,,,39.33064,-84.31679,,"24 hour legal advice.",,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (513) 204-5621 Phone: (513) 204-5621",,"paypal, amex, discover, master card, visa",,"Bradley Hoyt Attorney At Law Bradley Hoyt Hoyt Cpa Bradley Mba Jd Hoyt Law Offices Hoyt Attorney Bradley At Law Hoyt, Bradley, ATY","http://www.bradleyhoyt.com http://www.hoytlawoffices.com https://hoytlawoffices.com",,,,,,,,,
26557312,4729117,"2020-09-27 10:14:04","Kamke & Daley, LLP",http://www.kamke.com,,"(914) 666-0010","2 Depot Plaza Suite 202A","Bedford Hills",NY,10507,"2 Depot Plaza Suite 202A,Bedford Hills,NY 10507","General Practice Attorneys, Accountants-Certified Public, Attorneys, Tax Attorneys",5,"1 Review",,41.23628,-73.70108,,,,,,,"amex, cash, debit, discover, master card, visa",,,http://www.kamke.com,"Certifications: Certified Public Accountants","Thomas P.",04/05/2015,five,"Dennis has been my accountant for over 15 years, Before he was my accountant I went through 3 others and in my opinion he is the best most honest and fair accountant you will find.",,,,
26558066,4729385,"2020-09-27 10:14:05","Casey Patrick B",http://caseylawgroup.com,,"(239) 498-6999","9240 Bonita Beach Rd SE Ste 2211","Bonita Springs",FL,34135,"9240 Bonita Beach Rd SE Ste 2211,Bonita Springs,FL 34135","Tax Attorneys, Accountants-Certified Public, Attorneys, General Practice Attorneys",,,,26.33221,-81.79772,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://caseylawgroup.com,,,,,,,,,
26558109,4729399,"2020-09-27 10:14:05","Farmers Insurance - David Whitten",,dave.whitten@dlwhitten.com,"(770) 339-7522","190 Camden Hill Rd Ste D",Lawrenceville,GA,30046,"190 Camden Hill Rd Ste D,Lawrenceville,GA 30046","Tax Attorneys, Accountants-Certified Public, Bookkeeping, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives","4,5","8 Reviews",,33.94228,-84.01154,https://i1.ypcdn.com/blob/9afdef40c39a947a9fa51e74d5e323b94b08df74_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (770) 339-1514",,"paypal, all major credit cards",,,,"Parking: Lot","Steven C.",05/06/2015,five,"David Whitten and Company has done my taxes for the past few years and I am always very satisfied with the work they do for me! I highly recommend this firm, all the staff is very professional and they get the work done quick! Thanks!",lfmccauley,06/16/2011,five,"David Whitten has been my accountant since 2002. He has always given me sound advice. I stay with David Whitten because HE SAVES ME MONEY! I have a small business and his advise and approaches have been one of the reasons that I am still in business during this recession. Mr. Whitten has a simple, easy to understand approach to accounting and taxes that is important to me because I am not an accountant. I would recommend him to anyone and I look forward to many more successful years working together."
26558487,4729513,"2020-09-27 10:14:05","Grant Thornton LLP",http://www.grantthornton.com,jason.ramey@us.gt.com,"(312) 856-0200","175 W Jackson Blvd Ste 1300",Chicago,IL,60604,"175 W Jackson Blvd Ste 1300,Chicago,IL 60604","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,41.87774,-87.63321,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 856-0001 Phone: (312) 602-8733 Fax Number: (312) 602-8099",,"all major credit cards, amex, master card, visa",,"Grant Thornon Grant Thornton Intl","http://www.grantthornton.com http://gt.com",,,,,,,,,
26558523,4729531,"2020-09-27 10:14:05","Simple Tax Care",http://www.simpletaxcare.com,,"(800) 506-8430","27943 Seco Canyon Rd # 534","Santa Clarita",CA,91350,"27943 Seco Canyon Rd # 534,Santa Clarita,CA 91350","Tax Attorneys, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Return Preparation",,,,34.45841,-118.53442,,,,"Sat - Sun Closed","TollFree: (800) 506-8430",,"check, cash, all major credit cards, financing available",,,http://www.simpletaxcare.com,,,,,,,,,
26559185,4729765,"2020-09-27 10:14:05","Austin L Mitchell Atty",,,"(573) 729-6115","303 N Washington St",Salem,MO,65560,"303 N Washington St,Salem,MO 65560","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, General Practice Attorneys, Tax Attorneys",,,,37.64483,-91.53744,,,,,"Primary Phone: (573) 729-2400 Phone: (573) 729-2400 Phone: (573) 729-6116",,,,"Mitchell Austin L",,,,,,,,,,
26559409,4729834,"2020-09-27 10:14:05","Pangborn & Co., CPA's",http://www.pangborncpa.com,maryg@pangborncpa.com,"(775) 328-1040","924 S Virginia St",Reno,NV,89502,"924 S Virginia St,Reno,NV 89502","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,39.51611,-119.80786,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (702) 328-1040 Phone: (775) 328-1099 Fax: (775) 328-1099",,,,"Aurnague, Michel P, Cpa - Pangborn & Co Ltd Aurnague, Michel P Cpa Kary David D CPA Pangborn & Co Cpas Kary, David D, Cpa - Pangborn & Co Ltd Michel P Aurnague CPA Pangborn & Co LTD Cpas Michel P Aurnague, CPA - Pangborn & Co LTD Pangborn & Co. LTD",http://www.pangborncpa.com,,,,,,,,,
26560184,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,
26560268,4730091,"2020-09-27 10:14:14","R Tanner Associates PLLC",http://www.suttlecpas.com,,"(304) 554-3371","503 Burroughs St Ste 104",Morgantown,WV,26505,"503 Burroughs St Ste 104,Morgantown,WV 26505","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,39.6573,-79.97163,,,,,,,,,"Dougherty Elaine CPA R Tanner Assoc PLLC Elaine Dougherty Certified Public Accountant Dougherty Elaine Dougherty, Elaine, CPA R Tanner Assoc PLLC","http://www.suttlecpas.com http://www.rtannerassociates.com","Certifications: Certified Public Accountants",,,,,,,,
26560561,4730191,"2020-09-27 10:14:14","Moseley Thomas K",http://www.tkmoseley.com,,"(410) 339-7696","1515 La Belle Ave Ste 5",Towson,MD,21204,"1515 La Belle Ave Ste 5,Towson,MD 21204","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,39.39831,-76.64405,,,,"By appointment",,,,,"Moseley Thomas K Cpa Thomas K Moseley Chtd Thomas K Moseley CPA",http://www.tkmoseley.com,"Certifications: Certified Public Accountants",,,,,,,,
26560608,4730206,"2020-09-27 10:14:14","The Forensic Accounting Group P.C.",http://jeffbarsky.com,jeff@jeffbarsky.com,"(301) 718-0530","4710 Bethesda Ave",Bethesda,MD,20814,"4710 Bethesda Ave,Bethesda,MD 20814","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, Tax Attorneys, Tax Return Preparation",,,,38.98086,-77.09388,,,"Is your business being sued for damages? Do you think you deserve more in your settlement? You can count on The Forensic Accounting Group to give an honest expert opinion in your case. You wouldnВ’t trust a lawyer to calculate your taxes, so why should you let an attorney determine your settlement? Choose the services of The Forensic Accounting Group for accurate accounting in your court case. DonВ’t pay out a settlement thatВ’s far too high, and donВ’t settle for damages that are demonstrably too low. Call us today to get started on your damage computation.","By appointment only",,,,,,http://jeffbarsky.com,,,,,,,,,
26561534,4730539,"2020-09-27 10:14:14","Owens And Bowen Cpa",,sean.owens@sanfordhealth.org,"(706) 857-0009","12450 Highway 27",Summerville,GA,30747,"12450 Highway 27,Summerville,GA 30747","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,34.50865,-85.3236,,,,,"Phone: (706) 857-2269",,,,"Owens & Bowen CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26563001,4731048,"2020-09-27 10:14:21","Richard B Crum CPA",http://www.caseyciklin.com,,"(561) 820-0317","515 N Flagler Dr","West Palm Beach",FL,33401,"515 N Flagler Dr,West Palm Beach,FL 33401","Accountants-Certified Public, Accounting Services, Attorneys, Tax Attorneys",,,,26.71728,-80.05146,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (561) 832-5900",,,,"Crum Richard B Crum Richard B CPA",http://www.caseyciklin.com,,,,,,,,,