business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1125909,353668,"2020-09-27 03:05:08","We The Document",http://www.wethedocument.com,info@wethedocument.com,"(562) 659-9840","7332 Florence Ave",Downey,CA,90240,"7332 Florence Ave,Downey,CA 90240","Document Examiners, Bankruptcy Services, Divorce Assistance, Eviction Service, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Service Plans, Notaries Public, Passport Photo & Visa Information & Services, Wills, Trusts & Estate Planning Attorneys",,,,33.95939,-118.141624,https://i1.ypcdn.com/blob/645bee85a03912e4c681936a0ad3228886f1dfed_100x100_crop.jpg?f9d23e1,"Your Document is Our Business","We the Document, : Providing Exceptional Legal Document Preparation, Assistance and Solutions The professionals here at We the Document, have the skills and resources required to deliver exceptional legal document drafting solutions. In this day and age, there is no need to employ an expensive lawyer, with an exorbitant hourly rate to create a will or new business entity. Instead, if you choose We the Document, you can receive professionally drafted legal documents at a fraction of the price. DonВ’t just take our word for it, contact We the Document, today for a free estimate for the legal document assistance that you require. We deliver a full range of civil law and business law document preparation services that can always be tailored to the unique needs of all clients. Give us a phone call or come into our office today to discuss the legal document drafting services and solutions that We the Document, can deliver.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Phone: (424) 232-1199",,,,"Legal Document Services",http://www.wethedocument.com,,,,,,,,,
1127387,354007,"2020-09-27 03:05:15","Langston Blackwell Law Group",,,"(225) 303-6410","Po Box 58641","New Orleans",LA,70158,"Po Box 58641,New Orleans,LA 70158","Family Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.9544,-90.075,,,,,,,,,,,,,,,,,,,
1127540,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1129108,354433,"2020-09-27 03:05:15","Law Office of Margaret McNulty",http://www.margaretmcnultylaw.com,,"(530) 809-0675","1550 Humboldt Rd Ste 4",Chico,CA,95928,"1550 Humboldt Rd Ste 4,Chico,CA 95928","Probate Law Attorneys, Business Law Attorneys, Estate Planning Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,39.73674,-121.81256,,"Everyone deserves - and needs - to have a plan for their family's future!",,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (530) 592-3865",,,,,http://www.margaretmcnultylaw.com,,,,,,,,,
1131336,354976,"2020-09-27 03:05:16","Hometown Legal Services",http://hlswi.com,forrest@hometownlegalservices.com,"(608) 616-0529","Po Box 212","Cottage Grove",WI,53527,"Po Box 212,Cottage Grove,WI 53527","Attorneys, Business Law Attorneys, General Practice Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,43.078403,-89.20169,,"Where our hometown is yours.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"financing available, check, visa, discover, mastercard, all major credit cards, paypal",,,http://hlswi.com,,"Emily W.",08/04/2017,five,"My husband and I worked with Forrest on the purchase of an existing small business. Forrest was incredibly knowledgeable and available for any needs or questions we had. He went above and beyond to help us with all of the legal details of purchasing a business. I would highly recommend Hometown Legal Services and Forrest for any of your legal needs.",,,,
1142442,359719,"2020-09-27 03:05:46","Craig Ingram, Attorney At Law",http://www.cingram.com,craig@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Small Business Attorneys, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Loans, Taxis, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Oakland & Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.cingram.com,,,,,,,,,
1219103,391892,"2020-09-27 03:09:00","Pat Removes Junk LLC",http://www.patremovesjunk.com,patremovesjunk@gmail.com,"(216) 396-7394","3268 W 165th St",Cleveland,OH,44111,"3268 W 165th St,Cleveland,OH 44111","Foreclosure Services, Real Estate Buyer Brokers, Real Estate Investing, Rubbish & Garbage Removal & Containers, Wills, Trusts & Estate Planning Attorneys",,,,41.46392,-81.81241,https://i1.ypcdn.com/blob/ac09a5b89de51e86273e7e211ef104d4203c7f4e_100x100_crop.jpg?f9d23e1,"We are a Family owned and operated company. В“Let my family help your familyВ” Professional Same-Day Service Free Estimates","We are a Family owned and operated company. В“Let my family help your familyВ” Professional Same-Day Service Free Estimates Affordable Cash, Credit Cards and Checks accepted Reliable/Clean CALL US: 216.396.7394 Email: sales@patremovesjunk.com www.patremovesjunk.com Services: Junk removal, junk hauling Trash removal, furniture, appliances, trash hauling Estate clean-outs Foreclosure clean-outs Garage clean outs, storage lockers, rental/investment properties and more!!!",,,,"paypal, visa, mastercard, amex, discover",,,http://www.patremovesjunk.com,,,,,,,,,
1786977,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1845435,560497,"2020-09-27 03:25:43","Virginia Trial Lawyers Association",http://www.vtla.com,vtla@vtla.com,"(804) 343-1143","700 E Main St Ste 1400",Richmond,VA,23219,"700 E Main St Ste 1400,Richmond,VA 23219","Malpractice Law Attorneys, Associations, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.53923,-77.43774,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 343-7124 Primary Phone: (804) 643-3555 Primary Phone: (804) 409-5523 Phone: (804) 409-5523 TollFree: (800) 267-8852",,"all major credit cards, check, discover",,"Virginia Trial Lawyers Assn","http://www.vtla.com https://www.vtla.com",,,,,,,,,
1858712,566760,"2020-09-27 03:26:19","Columbus Bar Association",http://CBALAW.ORG,,"(614) 398-3530","175 S 3rd St",Columbus,OH,43215,"175 S 3rd St,Columbus,OH 43215","Family Law Attorneys, Associations, Attorneys, Attorneys Referral & Information Service, Business Bankruptcy Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","4,5","2 Reviews",,39.95895,-82.99747,https://i2.ypcdn.com/blob/d7747ef7f29a206ed3b626490bf85e587bc46599_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://cbalaw.org http://minneapolisfindalawyer.com http://www.johnkeverettlawoffice.com",,garretwalker,01/28/2010,four,"Our original movers bailed on us at the last minute. So we decided to call Columbus Movers and i couldn't believe they sent a guy out to us so fast! The price was even reasonable on such short notice. I didn't know what to think, but after seeing the job they did i am more than happy!",dontkillkenny,06/22/2009,five,"They were professional and tidy, and everything was very organized. Prompt as well! If you're looking for a great company that will fit your budget, call Columbus Movers."
1869954,572114,"2020-09-27 03:27:01","Louisville Bar Association",http://www.loubar.org,info@loubar.org,"(502) 583-5314","600 W Main St",Louisville,KY,40202,"600 W Main St,Louisville,KY 40202","Associations, Administrative & Governmental Law Attorneys, Arbitration & Mediation Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Employment Agencies, Employment Opportunities, Family Law Attorneys, Immigration Law Attorneys, Insurance Attorneys, International Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,38.25679,-85.76015,https://i2.ypcdn.com/blob/fe734e02d211b5378da6994f5e64ca4226ab9961_100x100_crop.jpg?e66d351,"Since 1904","Founded in 1900 and based in Louisville, Kentucky, the Louisville Bar Association (LBA) is a voluntary bar organization operating under the supervision of Kentuckys Supreme Court. The LBAs rich history of serving legal professionals and the public continues today by offering education and development programs in Jefferson County and throughout Kentucky and Southern Indiana. The LBAs diverse membership includes attorneys in both public and private sectors who practice criminal law, civil and commercial litigation, administrative law, family, immigration, business and corporate, insurance defense, medical malpractice, real estate, trust and estates, probate, maritime, international law, arbitration, personal injury, land use and zoning law, among other areas. In 2010, the LBA adopted the motto and Pride in the profession. Service to the community. capturing the essence of its mission to inform, educate and empower all members of the legal community in Kentuckiana. The LBA is not a state agency. The associations programs and activities are supported by member dues, seminar fees, publications revenue, commissions on client referral and placement services, grant funding and other self generated revenue. Promote justice, professional excellence and respect for the law. improve public access to the judicial system. provide law-related services to the community. and serve our members.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,"http://www.loubar.org https://www.loubar.org","Parking: Lot Free Consultation: No","Corbin S.",03/16/2015,one,"I am extremely disappointed in what retired Family Court Judge O'Reiley did to me and my family. He allowed 2 obviously false statements submitted by Michael Troutman to go on record and made a ruling based on that false information. O'Reiley also said a motion was file despite the undeniable fact the court records prove otherwise. He and Troutman however insisted on submitting the false information, when anyone can go into the records office to see they are not telling the truth! WHAT CAN A PERSON DO TO CORRECT THESE LIES?",,,,
1871125,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,
1883373,578524,"2020-09-27 03:27:36","Lawyer Referral Service of North County",http://www.lawreferral.org,lrs@bansdc.org,"(760) 659-2227","249 S Indiana Ave",Vista,CA,92084,"249 S Indiana Ave,Vista,CA 92084","Attorneys, Associations, Attorneys Referral & Information Service, Criminal Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","3,5","3 Reviews",,33.20073,-117.24096,//i4.ypcdn.com/videos/SP500011813489/SP500011813489.png?e66d351,,"Welcome to your best resource to find the right attorney for your legal needs. The LRS is certified by the State Bar of California (California State Bar Certification #0027) and meets lawyer referral standards set forth by the American Bar Association which require all LRS attorneys to carry malpractice insurance. Receive a Free 30-Minute Initial Consultation The Lawyer Referral Service (LRS) of the North County Bar Association is Northern San Diego CountyВ’s leading lawyer referral service, providing the community with free referrals to experienced attorneys licensed to practice law by the State Bar of California. Founded in 1982 by a group of Northern San Diego County attorneys, the LRS is a non-profit organization comprised of more than 100 North County-based attorneys. A total of 17 different areas of the law are represented in the LRS, and all attorneys members are licensed, insured, and in good standing with the State Bar of California. Attorneys admitted into the LRS program must have demonstrated experience in a particular area of the law and be engaged in the practice of law in Northern San Diego County.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (760) 631-4672 Phone: (760) 436-4755",,,,,http://www.lawreferral.org,,"Mary S.",05/06/2015,five,"The LRS counselors are very helpful and professional!",amg0007,05/07/2013,five,"I have met with executives from the Referral Service on several occasions and have always found them to very profession and courteous. This is a valuable service"
1893739,583452,"2020-09-27 03:28:03","Borowsky Victor & Associates",,victor4542@att.net,"(313) 278-6500","23500 Ford Rd","Dearborn Heights",MI,48127,"23500 Ford Rd,Dearborn Heights,MI 48127","Associations, Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.32737,-83.26651,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Personal Injury, Estate Planning, Compensation, Personal Injuries, Trusts, Injury Claims, Real Estate, Probate Wills & Estates, Property Damage",,,,,,,,
2149201,667373,"2020-09-27 03:36:29","Gagne Jr. J William & Assoc",http://gagnelaw.com,,"(860) 522-5049","1 Congress St Fl. 3",Hartford,CT,06114,"1 Congress St Fl. 3,Hartford,CT 06114","Attorneys, Antiques, Appellate Practice Attorneys, Criminal Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Schools & Education Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.75538,-72.67638,,,"Please Visit Our Website for More Information","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gagne J Wm & Assoc",http://gagnelaw.com,,,,,,,,,
2902865,892425,"2020-09-27 03:57:53","Law Office of Bonnie C Mangan P.C.",,bonnie.mangan@manganlaw.com,"(860) 644-4204","1050 Sullivan Ave Ste A-3","South Windsor",CT,06074,"1050 Sullivan Ave Ste A-3,South Windsor,CT 06074","Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, Law Enforcement Agencies-Government, Lawn & Garden Equipment & Supplies, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Agents, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.84477,-72.55961,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 269-5586",,check,,"Law Office of Bonnie C. Mangan P.C.",,,,,,,,,,
4730724,1462573,"2020-09-27 04:52:06","The David Horne Law Firm",http://arklaw.net/index.htm,,"(479) 521-7050","Serving NWA,",Fayetteville,AR,72701,"Serving NWA,,Fayetteville,AR 72701","Attorneys, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Insurance Attorneys, Personal Fitness Trainers, Social Security Services, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.06258,-94.157425,https://i2.ypcdn.com/blob/2d507d36322c69382d75595bf65a3822d931c876_100x100_crop.jpg?8297822,"Welcome to The David Horne Law Firm","The firm has practiced law in Northwest Arkansas and throughout the State of Arkansas since 1960. Our attorneys are people friendly and well educated and experienced toward advising clients in many areas of the law. The firm has an AV Rating with Martindale Hubbell law directory. We urge you to review our areas of practice and contact us to discuss your injury or other legal problems by phone for a free legal consultation and then we will arrange for an appointment with a lawyer to handle your injury case without charge, until a recovery is made for you. Also, in non-injury type of case, our attorneys will discuss a fee arrangement to be agreed upon prior to a continuation of legal services. We look forward visiting with you about your legal problem.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://arklaw.net/index.htm,,,,,,,,,
5310778,1579715,"2020-09-27 05:02:38","Logik Legal Services",http://www.logiklegal.org,legalservices@logiklegal.org,"(773) 568-5620","11416 S Prairie Ave",Chicago,IL,60628,"11416 S Prairie Ave,Chicago,IL 60628","Architects & Builders Services, Estate Planning Attorneys, Real Estate Attorneys, Small Business Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.68668,-87.61719,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (888) 785-6445",,discover,,"Logik Legal Svc",http://www.logiklegal.org,"Parking: Street",,,,,,,,