business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38584465,9203087,"2020-09-27 17:27:44","Good Motor Company LLC",http://goodmotorco.com,dan@goodmotorco.com,"(616) 530-5775","2654 28th st sw",Wyoming,MI,49519,"2654 28th st sw,Wyoming,MI 49519","Auto Appraisers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Auctions, Automobile Leasing, New Car Dealers, New Truck Dealers, Used Car Dealers",,,A+,42.91347,-85.73088,,"""GOOD"" Our Name, Your Experience!",,"Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Main Phone: (616) 530-5775 Main Fax: (616) 530-5775",,"check, insurance, master card",,,"Pre Owned Auto Sales http://www.goodmoco.com",,,,,,,,,
38584539,9203124,"2020-09-27 17:27:44","Goodknight Auto Sales",http://mullinsautosales.com,,"(940) 763-8300","4204 Old Jacksboro Hwy","Wichita Falls",TX,76302,"4204 Old Jacksboro Hwy,Wichita Falls,TX 76302","Used Car Dealers, Automobile & Truck Brokers",,,A+,33.86992,-98.49476,,,,,"Phone: (940) 763-1031",,,,"Goodknight Sales",http://mullinsautosales.com,,,,,,,,,
38584853,9203306,"2020-09-27 17:27:44","Master Auto Brokers",,,"(989) 635-0062","3105 Main St",Marlette,MI,48453,"3105 Main St,Marlette,MI 48453","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,43.32591,-83.07976,,,,,,,,,"Master Auto Brokers LLC",,,,,,,,,,
38584857,9203307,"2020-09-27 17:27:44","Car Search",http://www.carsearchoklahoma.com,carsearchofokc@yahoo.com,"(405) 321-5544","5797 York Dr",Norman,OK,73069,"5797 York Dr,Norman,OK 73069","Used Car Dealers, Automobile & Truck Brokers, Financing Services, New Car Dealers",5,"8 Reviews",A+,35.29028,-97.48605,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm","Phone: (405) 253-5471",,"all major credit cards",,,http://www.carsearchoklahoma.com,,"Danae V.",06/16/2015,five,"good customer service","Levi B.",06/09/2015,five,"Excellent Excellent"
38585413,9203616,"2020-09-27 17:27:44","Auto Buyer's Service Of Rochester",http://www.autobuyersservice.com,absr@frontiernet.net,"(585) 473-8571","1541 Monroe Ave",Rochester,NY,14618,"1541 Monroe Ave,Rochester,NY 14618","New Car Dealers, Automobile & Truck Brokers, Automobile Leasing, Used Car Dealers",,,,43.13246,-77.57188,https://i2.ypcdn.com/blob/8fcc09a4b96160b00f7bc99327152d62c8e76d02_100x100_crop.jpg?f9d23e1,,"- Professional assistance in purchasing & leasing. - Researching, shopping, & negotiating vehicle purchases for you! - Avoid the time consuming, confusing, and frustrating processed of finding and buying a car - Thorough knowledge of automobile marketplace - Extensive data on pricng, reliability, performance, safety, and resale - Call for a free consultation! - Visit our website for testimonials","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"check, cash",,,http://www.autobuyersservice.com,"Parking: Self",,,,,,,,
38585495,9203661,"2020-09-27 17:27:44","Prescott Valley Auto Brokers",http://www.payhereautos.net,,"(928) 776-1540","811 Whipple St",Prescott,AZ,86301,"811 Whipple St,Prescott,AZ 86301","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,34.55668,-112.48039,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://www.payhereautos.net http://www.prescottvalleyautobrokers.hasyourcar.com","Parking: Lot",,,,,,,,
38585728,9203779,"2020-09-27 17:27:44","Kim Hogan New & Used Auto Sales -Fort Worth",,,"(405) 574-6380","281 Verano Ct","Fort Worth",TX,76108,"281 Verano Ct,Fort Worth,TX 76108","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,32.78887,-97.56084,https://i2.ypcdn.com/blob/0ce3ce4d7eb46ba19b59d6fab70cc924a0388874_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
38585898,9203861,"2020-09-27 17:27:44","Auto Broker",,,"(916) 285-5369","5933 Auburn Blvd","Citrus Heights",CA,95621,"5933 Auburn Blvd,Citrus Heights,CA 95621","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers",,,,38.67553,-121.32576,,,,,,,,,,,,,,,,,,,
38586006,9203926,"2020-09-27 17:27:44","64 Auto Brokers",https://64autobrokers.com,64autobrokers@gmail.com,"(901) 235-7363","7370 Highway 64",Oakland,TN,38060,"7370 Highway 64,Oakland,TN 38060","Automobile & Truck Brokers, Automobile Auctions, New Car Dealers, Used Car Dealers",,,,35.22855,-89.51278,,,"64 Auto Brokers is a local used car dealership in Oakland TN. We have a variety of cars that match all tastes with affordable prices.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,website,,,,,,,,,
38586073,9203966,"2020-09-27 17:27:44","EZ Pay Auto Brokers, Inc.",,ezpayautobrokers@yahoo.com,"(772) 448-8405","2421 Okeechobee Rd","Fort Pierce",FL,34950,"2421 Okeechobee Rd,Fort Pierce,FL 34950","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,A,27.43742,-80.34903,,,,"Mon - Thu: 10:00 am - 4:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (772) 448-8412 Fax: (772) 448-8412",,"cash, check",,"EZ Pay Auto Wholesalers, Inc",,,,,,,,,,
38586101,9203985,"2020-09-27 17:27:44","Auto Pawn Amer/Corbett Auto",,ftc@autopawnamerica.com,"(970) 612-2277","418 S Lincoln Ave",Loveland,CO,80537,"418 S Lincoln Ave,Loveland,CO 80537","Used Car Dealers, Automobile & Truck Brokers",,,,40.38755,-105.07276,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (970) 669-8155 Phone: (970) 669-5921 Fax: (970) 669-8157 TollFree: (800) 491-5921",,amex,,"Auto Pawn & Clearance Center Auto Pawn America Auto Pawn & Clearance Ctr",,"Parking: Lot",,,,,,,,
38586310,9204092,"2020-09-27 17:27:55","Emerald Motors",http://emeraldmotors.v12soft.com/contactus,durisko3d@gmail.com,"(929) 386-3083","1155 SE 82nd Ave",Portland,OR,97216,"1155 SE 82nd Ave,Portland,OR 97216","Used Car Dealers, Automobile & Truck Brokers, Automobile Detailing, Used Truck Dealers",,,,45.51435,-122.57911,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm","Primary Phone: (503) 265-8713 Phone: (971) 279-4907",,,,,http://emeraldmotors.v12soft.com/contactus,,,,,,,,,
38586399,9204142,"2020-09-27 17:27:55","Auto Salvage Auction Inc",http://www.autosalvageauction.com,dianetroms@tm.net,"(810) 653-4161","5000 N State Rd",Davison,MI,48423,"5000 N State Rd,Davison,MI 48423","Automobile Auctions, Automobile & Truck Brokers, Used Car Dealers",,,,43.07701,-83.51264,,,"Established in 1978, Auto Salvage Auctions is one of the oldest independently owned and operated insurance salvage auction companies in Michigan. A.S.A. is an ASPA certified salvage pool and offers online bidding as well as a complete sales list with pictures of all vehicles. A.S.A. provides transportation and marketing of many forms of salvage including recreational vehicles, trucks and heavy equipment for most of the insurance companies that are active in Michigan. Auto Salvage has locations in Davison and Portland, Mich.","Mon - Sat: 9:00 am - 6:00 pm","Primary Phone: (810) 653-9307 Phone: (810) 653-9307 Fax: (810) 653-9307 TollFree: (800) 221-3707",,,,,"http://www.autosalvageauction.com https://www.copart.com/locations/flint-mi-159",,,,,,,,,
38586526,9204227,"2020-09-27 17:27:55","Bredemann Lexus 911",,,"(847) 510-5535","2100 Waukegan Rd",Glenview,IL,60025,"2100 Waukegan Rd,Glenview,IL 60025","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,,42.09297,-87.79899,,,,,"Phone: (847) 998-6196 Primary Phone: (847) 998-6196",,,,,,,,,,,,,,
38586580,9204258,"2020-09-27 17:27:55","Indiana Auto Auction, Inc.",,chuckf@fwiaa.com,"(260) 489-2776","4425 W Washington Center Rd","Fort Wayne",IN,46818,"4425 W Washington Center Rd,Fort Wayne,IN 46818","Automobile Auctions, Automobile & Truck Brokers, Used Car Dealers",,,,41.12851,-85.20156,,,"Established in 1965, Indiana Auto and Truck Auction is one of the leaders in the auto remarketing industry. With more than seven lanes offering over 1,000 vehicles each week, the company serves nearly 500 buyers and sellers in attendance. Its dealer base includes more than 3,000 customers, and it serves various clients, such as Donlen Corporation, Emkay, Key Bank, ARI and Marketwise Solutions. It offers special consignments, and lease and salvage sales inventories. Its truck inventory includes various makes, such as Chevrolet, Ford, GMC, International, Mac, Pete, Sterling and Volvo. Indiana Auto and Truck Auction additionally provides various service and maintenance facilities, including lube chassis and steering linkage, oil and filter changes, tire rotation, cooling system checks, automatic transmission services, fuel filter replacements, headlight alignment, air conditioner checks and engine cleaning. Indiana Auto and Truck Auction is located in Fort Wayne, Ind.","Mon - Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (260) 489-5476 Phone: (260) 704-2011 Phone: (260) 710-2931 Phone: (260) 469-5409 Fax: (260) 489-5476 TollFree: (800) 269-6814",,"amex, discover, master card, visa, all major credit cards",,"Indiana Automotive Service",,,,,,,,,,
38586629,9204291,"2020-09-27 17:27:55","Highline Auto",http://www.highlineautofl.com,highlinesales@hotmail.com,"(904) 599-5353","4875 State Road 207",Elkton,FL,32033,"4875 State Road 207,Elkton,FL 32033","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,29.78222,-81.42753,,,"Quality pre-owned cars and trucks starting at $2995. Financing available with no credit checks. We offer buy her pay here to help you into you next vehicle.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (904) 599-5131",,,,,"http://www.highlineautofl.com http://www.highlineautofl.com/contact.php",,,,,,,,,
38586742,9204350,"2020-09-27 17:27:55","Top Choice Auto Brokers",,,"(678) 688-8870","433 Moore Rd",Griffin,GA,30223,"433 Moore Rd,Griffin,GA 30223","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,33.32212,-84.36995,,,,,,,,,,,,,,,,,,,
38586865,9204406,"2020-09-27 17:27:55","T & T Auto Sales",http://www.tntcarlot.com,tandtautos@aol.com,"(330) 733-2277","1573 Canton Rd",Akron,OH,44312,"1573 Canton Rd,Akron,OH 44312","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,A+,41.02438,-81.41902,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://www.tntcarlot.com https://www.tntcarlot.com/mobile/mdefault.aspx",,,,,,,,,
38586907,9204427,"2020-09-27 17:27:55","Greater Tpa Bay Auto Auction",,kiersteadvan@yahoo.com,"(813) 247-1666","401 S 50th St",Tampa,FL,33619,"401 S 50th St,Tampa,FL 33619","New Car Dealers, Automobile & Truck Brokers",,,A+,27.94792,-82.40592,,,,"Mon - Sat: 8:00 am - 12:00 am Sun: 6:00 pm - 10:00 pm","Phone: (813) 247-6629",,,,"Greater Tampa Bay Auto Auction",,,,,,,,,,
38586972,9204460,"2020-09-27 17:27:55","Booher Auction Company",http://www.booherauctioncompany.com,booherauctionco@yahoo.com,"(276) 591-1790","2703 Lee Hwy",Bristol,VA,24202,"2703 Lee Hwy,Bristol,VA 24202","Automobile Auctions, Auctioneers, Auctions, Automobile & Truck Brokers, Used Car Dealers",,,,36.63139,-82.13928,,,,"Tue: 8:30 am - 6:30 pm Thu: 8:30 am - 6:30 pm",,,,,"Booher Auto Auction",http://www.booherauctioncompany.com,"Specialties: Land, Acreage, Personal Property",,,,,,,,
38586990,9204468,"2020-09-27 17:27:55","Hartman's Auto Sales",https://www.hartmansautosales.net/distil_r_captcha.html?requestId=13af36a7-0a9e-406b-b063-dfb97fd8e368&httpReferrer=/mobile/mdefault.aspx,,"(361) 575-1009","11627 Us Highway 87 N",Victoria,TX,77904,"11627 Us Highway 87 N,Victoria,TX 77904","Used Car Dealers, Automobile & Truck Brokers, Used Truck Dealers, Wholesale Used Car Dealers",,,,28.90326,-97.07748,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,"https://www.hartmansautosales.net/distil_r_captcha.html?requestId=13af36a7-0a9e-406b-b063-dfb97fd8e368&httpReferrer=/mobile/mdefault.aspx http://hartmansautosales.net http://hartmansautosales.com",,,,,,,,,
38587004,9204476,"2020-09-27 17:27:55","Clarendon Auto Brokers",,,"(803) 485-8580","2335 Saint Paul Rd",Summerton,SC,29148,"2335 Saint Paul Rd,Summerton,SC 29148","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,33.5942,-80.36642,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"Clarendon Auto Brokers Llc",,,,,,,,,,
38587209,9204610,"2020-09-27 17:27:55","Brown Automotive Group",,,"(573) 471-0161","822 E Malone Ave",Sikeston,MO,63801,"822 E Malone Ave,Sikeston,MO 63801","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, New Car Dealers, Wholesale Used Car Dealers",,,,36.873188,-89.599365,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,amex,,,,,,,,,,,,
38587531,9204791,"2020-09-27 17:27:55","D & R Auto Brokers",http://www.dandrautobrokers.com,carlot45@yahoo.com,"(843) 726-3985","7622 W Main St",Ridgeland,SC,29936,"7622 W Main St,Ridgeland,SC 29936","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,,32.4813,-80.98347,,,,"Mon - Fri: 8:00 am - 6:00 am Sat: 8:00 am - 12:00 pm","Phone: (843) 717-2537 Phone: (843) 717-2079 Primary Phone: (843) 717-2537",,"financing available",,"D & R Broker Inc","http://www.dandrautobrokers.com https://www.dandrautobrokers.com/distil_r_captcha.html?requestId=9366f8c3-aa54-4be4-82f1-e79e48b5bbe6&httpReferrer=",,,,,,,,,
38587653,9204843,"2020-09-27 17:27:55","Division I Autobrokers",,division1autobrokersinc@yahoo.com,"(404) 361-6637","1643 Forest Pkwy",Morrow,GA,30260,"1643 Forest Pkwy,Morrow,GA 30260","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,33.61007,-84.33617,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (404) 924-0278 Primary Phone: (404) 924-0278",,,,"Division 1 Auto Broker Inc",,,,,,,,,,
38587955,9205024,"2020-09-27 17:27:58","Northstate Auto Brokers",http://www.northstateautobrokers.com,northstateautobrokers@gmail.com,"(530) 892-9151","1108 Park Ave",Chico,CA,95928,"1108 Park Ave,Chico,CA 95928","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,A,39.72392,-121.83228,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (530) 892-0351",,"financing available",,"Autobrokers Northstate",http://www.northstateautobrokers.com,,,,,,,,,
38588079,9205093,"2020-09-27 17:27:58","Cms Auto Brokers",,,"(470) 539-4926","5026 Snapfinger Woods Dr Ste 105",Decatur,GA,30035,"5026 Snapfinger Woods Dr Ste 105,Decatur,GA 30035","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",5,"1 Review",,33.7117,-84.1817,,,,,,,,,"Cms Auto Brokers LLC",,,"Chris H.",03/05/2014,five,"They get the car you are looking for",,,,
38588190,9205154,"2020-09-27 17:27:58","Chris Auto Brokers",,,"(770) 837-1959","4319 Covington Hwy",Decatur,GA,30035,"4319 Covington Hwy,Decatur,GA 30035","Used Car Dealers, Automobile & Truck Brokers",,,A,33.74885,-84.22744,,,,,"Phone: (404) 330-8884 Phone: (404) 549-3885 Phone: (404) 975-3641 Phone: (404) 709-2683 Primary Phone: (404) 549-3885 Primary Phone: (404) 709-2683",,,,"Chris Auto Brokers Llc Chris Autosales Auto Brokers Llc",,,,,,,,,,
38588260,9205186,"2020-09-27 17:27:58","Diesel Pro Truck And Trailer",,,"(916) 395-7278","960 Franklin Ave","Yuba City",CA,95991,"960 Franklin Ave,Yuba City,CA 95991","Automobile & Truck Brokers, New Car Dealers",,,,39.127213,-121.62487,,,,,"Phone: (916) 424-7278",,,,,,,,,,,,,,
38588267,9205191,"2020-09-27 17:27:58","Elite Auto Detailing",http://www.eliteautonetwork.com,Todd@EliteAutoNetwork.com,"(310) 289-8997","8383 Wilshire Blvd Ste 215","Beverly Hills",CA,90211,"8383 Wilshire Blvd Ste 215,Beverly Hills,CA 90211","Automobile & Truck Brokers, New Car Dealers, Used Car Dealers",,,A+,34.06501,-118.37347,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (323) 951-9483 Phone: (323) 556-0663 Primary Phone: (323) 556-0663",,,,"Elite Auto Network Copr Elite Auto Network Corp Elite Auto Network Elite Auto Network Corporation",http://www.eliteautonetwork.com,,,,,,,,,
38588278,9205198,"2020-09-27 17:27:58","Forest Grove Auto Broker",https://www.fgautobroker.com,cardude2us@comcast.net,"(503) 864-2999","785 W 3rd St",Lafayette,OR,97127,"785 W 3rd St,Lafayette,OR 97127","Automobile & Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,,45.24664,-123.11136,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"https://www.fgautobroker.com http://fgautobroker.com",,,,,,,,,
38588499,9205320,"2020-09-27 17:27:58","Motors Inc Colima",,,"(909) 869-7755","717 Brea Canyon Rd",Walnut,CA,91789,"717 Brea Canyon Rd,Walnut,CA 91789","Used Car Dealers, Automobile & Truck Brokers",,,,34.004986,-117.84653,,,,,"Phone: (909) 444-9549",,,,,,,,,,,,,,
38588682,9205420,"2020-09-27 17:27:58","Perfect Fit Autos",http://www.umvpc.state.ok.us,,"(580) 765-1115","3212 N 14th St","Ponca City",OK,74601,"3212 N 14th St,Ponca City,OK 74601","Used Car Dealers, Automobile & Truck Brokers, Wholesale Used Car Dealers",,,A+,36.74168,-97.06905,,,,,"Phone: (580) 716-0242",,,,"Perfect Fit Auto Sales",http://www.umvpc.state.ok.us,,,,,,,,,
38588735,9205440,"2020-09-27 17:27:58","Helfman Mitsubishi",http://www.helfmanmitsubishi.com,news@journal-spectator.com,"(281) 530-3673","11819 Southwest Fwy",Houston,TX,77031,"11819 Southwest Fwy,Houston,TX 77031","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Used Car Dealers",,,,29.64901,-95.5695,,,"Auto Sales, New and Used, Automotive Service, Mitsubishi Car Parts, Auto Loans","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,http://www.helfmanmitsubishi.com,"Brands Serviced: Dodge, Jeep, Buick, Lincoln, Chevrolet, Ford, Chrysler, Mitsubishi, Ram, Honda, Nissan, Cadillac Warranties: Yes Appointment Needed: Yes",,,,,,,,
38588851,9205502,"2020-09-27 17:27:58","All American Auto Brokers",,,"(219) 785-7130","122 S Us Highway 421","Michigan City",IN,46360,"122 S Us Highway 421,Michigan City,IN 46360","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,41.60448,-86.89704,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
38589550,9205893,"2020-09-27 17:27:58","Truck & Trailer Repair Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581900948348.88622bf6&ADID=218761&DEST=http%3A%2F%2Ftruckandtrailerrepair.mydex.com%2FNBjl_mKrDS8&C=car%20dealers&T=Hickory&S=NC&PH=(828)%20449-8658&FL=url&TL=off&position=48&PS=30&PI=2&Results=FEED_CLCK&uid=88622bf6-2af7-4cd9-880c-c5a24006165b&REF=&IP=45.76.30.84&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.14%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,david@truckandtrailerrepair.net,"(828) 449-8658","2076 Old Shelby Rd",Hickory,NC,28602,"2076 Old Shelby Rd,Hickory,NC 28602","Truck Service & Repair, Auto Repair & Service, Automobile & Truck Brokers, New Car Dealers, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers",,,A+,35.69867,-81.39198,,"Local Truck And Trailer Repair.","Truck and Trailer Repair in Hickory, NC, has been providing fast, efficient service at reasonable prices since 1983. Our 12,000 sq ft state of the art facility serves all Trucks on the roads of North Carolina. Because of owner, David Crawley, and his trained professional mechanics, Truck and Trailer Repair has a reputation in the industry of providing the highest quality products and services possible. Treating all customers with fast, efficient service at reasonable prices is what Truck and Trailer Repair is all about. Our services include: В• Complete truck & trailer overhaul В• Regular periodic maintenance В• Emergency maintenance В• Wreck repairs В• Suspension В• Axles В• Landing gear assemblies В• Brakes В• Lights В• Tandems В• Floors В• Roofs В• Swing Doors В• Roll-up doors В• Aluminum & Steel welding В• Electrical and Air System repairs В• Dolly rebuilding В• Painting В• Panel & Spring repairs Truck And Trailer Repair is conveniently located off of I-40 within a few miles of Hickory, Morganton, Shelby, Lenoir, and Statesville.The work of our professionally trained staff is guaranteed. Call Truck & Trailer Repair today for your service needs and your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, check",,,"http://www.TruckAndTrailerRepair.net http://www.truckandtrailerrepair.net","Specialties: Trucks",,,,,,,,
38589573,9205899,"2020-09-27 17:27:58","Auto Brokers",,,"(216) 881-7733","6620 Euclid Ave",Cleveland,OH,44103,"6620 Euclid Ave,Cleveland,OH 44103","Used Car Dealers, Automobile & Truck Brokers",,,,41.5033,-81.64355,,,,,,,,,,,,,,,,,,,
38589611,9205918,"2020-09-27 17:27:58","Lusso Fine Motorcars",http://www.lussofinemotorcars.com,epsteind@lussoautogroup.com,"(480) 659-2373","9024 E Bahia Dr",Scottsdale,AZ,85260,"9024 E Bahia Dr,Scottsdale,AZ 85260","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,A+,33.6375,-111.8866,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.lussofinemotorcars.com,,,,,,,,,
38589617,9205921,"2020-09-27 17:27:58","L&L Auto Brokers Inc",,,"(904) 677-6195","6295 Powers Ave",Jacksonville,FL,32217,"6295 Powers Ave,Jacksonville,FL 32217","Used Car Dealers, Automobile & Truck Brokers",,,A,30.25861,-81.61811,,,,,"Phone: (904) 423-1098",,,,"L and L Auto Brokers Inc",,,,,,,,,,
38589787,9206015,"2020-09-27 17:28:04","Auto Exotica",,gstenterprises@cableone.net,"(480) 595-2200","7202 E Cave Creek Rd","Cave Creek",AZ,85331,"7202 E Cave Creek Rd,Cave Creek,AZ 85331","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,33.8286,-111.92417,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (928) 379-0199",,,,"Auto Exotica Luxury",,"Parking: Lot",,,,,,,,
38589904,9206073,"2020-09-27 17:28:04","Ranews Co",,,"(678) 688-3080","2173 Etheridge Mill Rd",Griffin,GA,30224,"2173 Etheridge Mill Rd,Griffin,GA 30224","New Car Dealers, Automobile & Truck Brokers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Wholesale Used Car Dealers",,,,33.18656,-84.26828,,,,,,,,,"Ranews Companies",,,,,,,,,,
38589932,9206088,"2020-09-27 17:28:04","United Auto Brokers",http://www.uabcars.com,sales.uab@gmail.com,"(770) 763-5839","1801 W Oak Pkwy Ste A",Marietta,GA,30062,"1801 W Oak Pkwy Ste A,Marietta,GA 30062","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers","4,5","7 Reviews",,33.98569,-84.52355,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (770) 702-1490 Phone: (678) 290-0499 Primary Phone: (770) 702-1490 TollFree: (800) 967-2346",,"amex, cash, discover, financing available, master card, visa",,,"http://www.uabcars.com http://unitedautobrokersinc.com https://www.uabcars.com","Parking: Lot",dolemite321,06/18/2012,five,"This was a great transaction. I will come back again and bring people with me if they are interested in a good used high end car.",LA427,06/12/2012,five,"There is only one comment for me to make and that's the service was excellent look forward to doing business with you in the very near future."