business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36151,16029,"2020-09-27 02:31:34","The Infinity Center",http://www.theinfinitycenter.net,kristi@theinfinitycenter.net,"(262) 723-2220","12 S Wisconsin St",Elkhorn,WI,53121,"12 S Wisconsin St,Elkhorn,WI 53121","Health & Wellness Products, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums",,,,42.67142,-88.54375,,"To help people achieve holistic wellness through spiritual awakening and healing.","Our Mission: To help people achieve holistic wellness through spiritual awakening and healing. Our Philosophy: Each generation reveals 'secrets' that previous generations considered improbable, impossible, or simply foolish. The Infinity Center is dedicated to using the unseen powers of the human mind, the Universe, the Divine Energy, and Gifts of Nature to better the lives of those around us.","Hours Appointment Only Hours Sun 10:00 am - 6:00 pm Regular Hours Mon - Sat: 10:00 am - 5:00 pm","Phone: (262) 427-8431",,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.theinfinitycenter.net,"Parking: Street",,,,,,,,
36154,16030,"2020-09-27 02:31:34","Serene Energy Healing",https://www.serenetarot.com,,"(630) 618-6621","1346 W Estes Avenue",Chicago,IL,60606,"1346 W Estes Avenue,Chicago,IL 60606","Holistic Practitioners, Aromatherapy, Psychics & Mediums",,,,42.01184,-87.66482,,,,,,,"all major credit cards, cash",,,"Primary Website Order",,,,,,,,,
36188,16045,"2020-09-27 02:31:34","A Step Forward LLC",http://www.astepforwardllc.com,,"(603) 483-0132",,Candia,NH,03034,"Candia,NH 03034","Hypnotists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Psychics & Mediums",,,,,,,"A Step Foward Into Wellness","A Step Forward LLC is a Wellness Center located in Candia NH. We offer quality services and workshops at affordable rates. Our mission statement is to: Inspire and empower people toward personal growth, healing and transition. A monthly Reiki Clinic and Reiki Share is available the Third Tuesday of every month for anyone in the community who is interested in a complimentary Reiki treatment. Three appoinmtents are available and clients can call or email to set a time and to inquire more about the Clinic.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm","business fax: (800) 304-0435",,"check, debit, master card, visa",,,"http://www.astepforwardllc.com Home Website for A Step Forward LLC",,,,,,,,,
36213,16057,"2020-09-27 02:31:34","Key Elements",http://keyelements-beverly.com,,"(978) 969-0484","28 West St",Beverly,MA,01915,"28 West St,Beverly,MA 01915","Aromatherapy, Alternative Medicine & Health Practitioners, Gift Shops, Holistic Practitioners, Psychics & Mediums",,,,42.56219,-70.81351,,,,,,,,,,http://keyelements-beverly.com,"Parking: Street, Lot, Free",,,,,,,,
36254,16084,"2020-09-27 02:31:34","Laguna Woods Psychic",,,"(949) 228-8371",,"Laguna Woods",CA,92637,"Laguna Woods,CA 92637","Counseling Services, Family & Business Entertainers, Holistic Practitioners, Party Planning, Psychics & Mediums",5,"1 Review",,,,,"Laguna Wood's First And Only Licensed Fortune Teller Psychic Sophia Palm Reader Tarot Card Reader Psychic Life Reader Available For Parties 25 Years Experience Call For Appointment Safe And Trustworthy Completed And Submited Into City Hall A Full Federal And National Criminal Background Check And Finger Printed.",,,,,,,,,,oliviatech,05/27/2010,five,"She was completely accurate with me during our session.",,,,
36550,16244,"2020-09-27 02:31:34","Brendas Psychic Shop",,,"(740) 588-0322","5609 Tuttle Crossing Blvd",Dublin,OH,43016,"5609 Tuttle Crossing Blvd,Dublin,OH 43016","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritual Consultants",,,,40.07399,-83.14635,,,,,,,,,,,,,,,,,,,
36906,16447,"2020-09-27 02:31:34","Psychic Medium Debra Hookey",http://www.debrahookey.com,,"(714) 318-6629",,,,,,"Counseling Services, Holistic Practitioners, Psychics & Mediums",,,,,,,,,,,,"paypal, cash, all major credit cards",,,http://www.debrahookey.com,,,,,,,,,
36977,16487,"2020-09-27 02:31:34","HUBBARD HEALTH SOLUTIONS LLC",http://arielhubbard.com,CAHASchool@sbcglobal.net,"(949) 292-3223","29 148th Ave SE",Bellevue,WA,98007,"29 148th Ave SE,Bellevue,WA 98007","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Reflexologies",5,"4 Reviews",,47.60876,-122.14344,https://i2.ypcdn.com/blob/7c5bcfc04aaa7c6fd94817e20b79176e043ac450_100x100_crop.jpg?f9d23e1,"Concierge-style sessions with 28 years of experience, incorporating 19 styles of massage, 6 styles of energy work and clinical hypnotherapy.","Welcome! As a concierge-style massage and holistic health treatment company, we offer the following for businesses and individuals: Eastern and Western massage. Energywork, Intuitive Counseling, Divination (Tarot) and Psychic Reading and Healing & Clinical Hypnotherapy for behavior modification, enhanced athletic and sports performance and academic success. Employee Benefits: onsite corporate massage and clinical hypnotherapy for your employee. Business and House Clearings: Remove negative energy, ghosts and negative energies from businesses and homes. As an education company with our sister company, Hubbard Education Group, we offer continuing education and holistic health and spiritual classes for lay people in group and customized private classes. We teach classes in Eastern and Western massage, energywork, ethics, business, anatomy, divination, tarot, healing, pain-free Reflexology and HighSelf Resonance Therapy. We also mentor holistic health professionals in the business aspects of massage and healing, as well as assisting energy sensitive people in developing and maximizing their gifts. Public speaking engagements are also available. We are an approved NCBTMB Continuing Education provider.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, cash, all major credit cards, check, debit, paypal, amex, visa",,,http://arielhubbard.com,,"Pierre-henri F.",12/16/2016,five,"Ariel is a great professional. I've seen her for hypnotherapy and energy work. She helped me make good progresses toward my goals. Ariel has a lot of energy and she shares with her clients. Highly recommended.","Kevin C.",11/03/2016,five,"This woman is amazing! I have had lots of massages and this one is beyond comparison. Ariel knows the body extremely well to get to your regions that hurt the most and will work them out with ease. I always look forward to my next massage with her because I know it will be just what I need to relax and loosen all my pains and aches! Highly recommend you go see her."
37073,16544,"2020-09-27 02:31:34","The Barrington Medium",http://www.barringtonmedium.com,,"(603) 502-1984","34 Pond St",Amesbury,MA,01913,"34 Pond St,Amesbury,MA 01913","Psychics & Mediums, Holistic Practitioners",5,"1 Review",,42.8583,-70.93326,https://i2.ypcdn.com/blob/bf6eebcef27a6b5d885be333a09bea53fbc2976e_100x100_crop.jpg?f9d23e1,"Bringing you Messages from your Loved Ones in Spirit and Healing. Mind, Body and Soul","Darlene is a World Renowned Psychic Medium, Animal Communicator and Healer who has been connecting with the Spirit world offering healing to others since she was a small child. She is Clairaudient, Clairsentient and Clairvoyant, Clairalience (she hears, feels and sees and smells Spirits). She is a natural born Energy Healer. She sees Auras and uses this information along with connections with the Angels, Christ / Source and Natural Vibrations from her hands to help with the healing process. She can help you to make the right choices and decisions in life through her Gift of Clarity. She communicates with both living and passed animals. Thus helping both them and their owners with understanding of issues or regarding them passing. Darlene works as a Psychic and a Medium full time. She has been on the Mike Davies Spirit Radio as a guest reader many times. She has worked with many individuals world wide via Skype and phone. She works closely with doctors offices, Wellness Centers, Salons and Spas. She also works with a Catholic Father to preform some healings, when requested by her clients. She travels to her clients throughout the USA, when they are unable to come to her. Her client base is world wide compliments of Skype, and other social media platforms. Darlene provides Personal Readings, Couples, Small Gatherings and Gallery Readings, Animal Communications, classes and workshops throughout the Northeastern states. She works with people from around the world helping to connect them with their Angels, Spirit Guides and Loved Ones both human and animal, bringing to each love, peace, healing, happiness and clear vision. Darlene uses her skills to conduct house blessings to get rid of unwanted guests and helps facilitate in the removal of negative &/or harmful energy. Darlene is available to bless offices, works spaces and property. She is available to teach workshops or be a guest reader at your location.",,,,"visa, discover, mastercard",,,"http://www.barringtonmedium.com http://www.facebook.com/barringtonmedium",,"Darlene K.",06/06/2016,five,"Amazing...and I cannot thank you enough for being there when I needed it most. You ""reset"" me and gave me tools and reminded me of things I should do to move forward. I'm still digesting it all...but I am SO very grateful for your time...you 'knew' I needed it...and you were there for me and guided me gently in the direction I need to go. Heartfelt thanks to you, a beautiful soul indeed. Angela",,,,
37122,16569,"2020-09-27 02:31:34","Angel Light Energy LLC",http://www.angellightenergy.com,,"(513) 227-6231","10921 Reed Hartman Hwy Ste 104e","Blue Ash",OH,45242,"10921 Reed Hartman Hwy Ste 104e,Blue Ash,OH 45242","Counseling Services, Holistic Practitioners, Hypnotherapy, Meditation Instruction, Psychics & Mediums",,,,39.2636,-84.38013,,"A path to inner peace and healing...","Karen offers services to help her clients heal and find peace. She connects with angels, spirit guides and loved ones in spirit to answer questions and receive guidance that will help her clients in the best way. Karen is also a certified angel card reader. She reads the cards intuitively receiving guidance from angels. Past Life regression therapy uses hypnosis to help clients experience a past life and connect with the higher self. This is a powerful tool to help release blocks and move forward in your present life.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"paypal, cash, all major credit cards, visa",,,http://www.angellightenergy.com,,,,,,,,,
37201,16614,"2020-09-27 02:31:34","The Center For Enlightened Learning",,info@thecenterforenlightenedlearning.com,"(770) 609-1975","760 Old Roswell Rd Ste 116",roswell,GA,30076,"760 Old Roswell Rd Ste 116,roswell,GA 30076","Psychics & Mediums, Holistic Practitioners, Hypnotherapy",,,,34.03519,-84.33897,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
37243,16636,"2020-09-27 02:31:34","Shari Clemens",http://shariclemensenergy.com,,"(432) 634-8215","4706 N Midkiff Rd",Midland,TX,79705,"4706 N Midkiff Rd,Midland,TX 79705","Feng Shui, Alternative Medicine & Health Practitioners, Holistic Practitioners, Interior Designers & Decorators, Psychics & Mediums",,,,32.0358,-102.12933,https://i2.ypcdn.com/blob/fd73d7feb3b4061ce4f11c3db0181d891e381674_100x100_crop.jpg?f9d23e1,"Energy in Action",,,,,"visa, master card, amex, discover, debit, check, cash, paypal, mastercard",,,"website http://shariclemens.blogspot.com blog",,,,,,,,,
37269,16648,"2020-09-27 02:31:34","McGee Massage",http://www.mcgeemassage.com,mcgee.massage@yahoo.com,"(715) 456-0677","2220 E Franklin Ave",Minneapolis,MN,55404,"2220 E Franklin Ave,Minneapolis,MN 55404","Massage Therapists, Holistic Practitioners, Psychics & Mediums",,,,44.96342,-93.23998,,"Intuitive Healing for Health",,,,,"visa, master card, discover, debit, check, paypal, cash",,,"Intuitive Healing for your Health",,,,,,,,,
37382,16704,"2020-09-27 02:31:34","Angelic Messengers",http://www.angelicmessengers.com,,"(617) 512-9696",,"Brant Rock",MA,02020,"Brant Rock,MA 02020","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Stress Management & Prevention",,,,,,,,"Angelic Messengers provides in person and online services to Receive Divine Messages and Healing Energy from Angels and Guides for healing and wellness. Services are provided at local area Wellness Centers such as Sacred Space in Marshfield and Peace ohm Mind in Plymouth and Uplifting Connections in Bridgewater and more. Call or email for more details 617-812-9696 angelicmessengers@yahoo.com","Mon - Sun: 11:00 am - 8:00 pm",,,"all major credit cards, paypal",,,"Divine Messages of Love and Light",,,,,,,,,
37387,16705,"2020-09-27 02:31:34","Gifts for Body & Soul",,,"(269) 953-1222","1225 W State St",Hastings,MI,49058,"1225 W State St,Hastings,MI 49058","Candles, Essential Oils, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,42.64905,-85.30456,https://i2.ypcdn.com/blob/dfe6169ac49d0d96fe7d973157c9488cae33c467_100x100_crop.jpg?f9d23e1,,"Dilworth Predictions LLC proudly presents Gifts for your Body, Soul and Well-being. Hello my name is Tammy, the owner of a Gifts for Body & Soul. and I am a Certified Card Reader and #2 Level Reiki Therapist. For many years I have had the gift of reading for those close to me, listening to God, Spiritual Guides and Angels. Now I have the calling to expand and share their messages beyond my own borders. Along with the support and help of my 3 gifted friends we can offer you healing through Reiki Therapy, Massage Therapy, Intuitive Medium Readings and a variety of New Age products and much more. So come join us at the business location and check us out.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,,,,,,,,,,
37393,16708,"2020-09-27 02:31:34","Psychic Center",,,"(620) 314-5527","4040 park view Dr",frontenac,KS,66763,"4040 park view Dr,frontenac,KS 66763","Psychics & Mediums, Holistic Practitioners, Palmists, Spiritual Consultants, Spiritualists",,,,37.44554,-94.70455,,,,,,,,,,,,,,,,,,,
37465,16752,"2020-09-27 02:31:34","Holistic Health & Healing",http://www.holistichealthandhealing.net,,"(216) 316-2104","1675 Bradley Rd",Westlake,OH,44145,"1675 Bradley Rd,Westlake,OH 44145","Holistic Practitioners, Alternative Medicine & Health Practitioners, Aromatherapy, Metaphysical Products & Services, Psychics & Mediums",,,,41.46366,-81.95976,https://i2.ypcdn.com/blob/70031b5c6fa9ad78de58e9bde2e471b1999233dc_100x100_crop.jpg?f9d23e1,"Solutions for Body Mind and Soul",,"Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 12:00 pm - 7:00 pm Sat - Sun: 12:00 pm - 6:00 pm","Phone: (440) 720-4325",,"cash, check, paypal, amex, discover, master card, visa",,"Goddess Elite HHHexpos Rev. Hank Setala Higher Healing by Hank","http://www.holistichealthandhealing.net Events, classes and more",,,,,,,,,
37481,16760,"2020-09-27 02:31:34","Psychic Love specialists",,,"(951) 446-8437","431 Hollyoak Dr","Rancho Cucamonga",CA,91701,"431 Hollyoak Dr,Rancho Cucamonga,CA 91701","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritual Consultants",5,"1 Review",,34.133923,-117.59915,https://i2.ypcdn.com/blob/d6ab56bc7e176640c2e9dd523072befa5f25cf25_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (951) 961-3393",,,,,,,"Sadnra R.",06/07/2016,five,"Sorry my phone has been changing I can fix it but you can call me at 951-446-8437 and the psychic in Rancho Cucamonga readings by phone and also available for parties",,,,
37515,16775,"2020-09-27 02:31:34","The Healing Art of Reiki",,,"(302) 753-4421","2643 Heritage Farm Dr",Wilmington,DE,19808,"2643 Heritage Farm Dr,Wilmington,DE 19808","Psychics & Mediums, Holistic Practitioners",,,,39.72099,-75.67905,,,,,,,,,,,,,,,,,,,
37611,16827,"2020-09-27 02:31:34","Astrology & Psychic Readings By Sarah",http://www.psychicsarah123.com,psychicsarah123@gmail.com,"(973) 762-1222","339 Valley St","South Orange",NJ,07079,"339 Valley St,South Orange,NJ 07079","Psychics & Mediums, Astrologers, Family & Business Entertainers, Holistic Practitioners",5,"1 Review",,40.74019,-74.26401,,"Call Now for One Free Question","Psychic readings, Tarot Card Readings,Medium readings,Hollistic Healer","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 10:00 pm Sun: 12:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Our Website",,heynow2008,06/11/2008,five,"Amazing! Better than i imagined. If u r gonna go anywhere go there.",,,,
37845,16958,"2020-09-27 02:31:34","Psychic Sessions",http://www.psychicsessionsoflasvegas.com,psychicsessions@cox.net,"(702) 796-7060","3953 Las Vegas Blvd S","Las Vegas",NV,89119,"3953 Las Vegas Blvd S,Las Vegas,NV 89119","Psychics & Mediums, Astrologers, Feng Shui, Holistic Practitioners, Palmists",5,"3 Reviews",,36.09191,-115.1723,https://i2.ypcdn.com/blob/54aac27a72e5664a4baa4bac001da26ba99523b3_100x100_crop.jpg?f9d23e1,,"PSYCHIC SESSIONS is located on the WORLD FAMOUS LAS VEGAS STRIP and sits right across the street from the MANDALAY BAY HOTEL. PSYCHIC SESSIONS has served Las Vegas and the Guests of Las Vegas since 1992. Our PSYCHICS were born with the ""Gift"" and offer you a lifetime of experience in the Metaphysical field. PSYCHIC SESSIONS is a Licensed and Bonded Business.","Mon - Fri: 10:00 am - 11:00 pm Sat: 8:00 am - 10:00 pm Sun Closed",,,"cash, check, debit, discover, paypal, visa, mastercard",,,http://www.psychicsessionsoflasvegas.com,"Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes By Appointment Only: No Good for Kids: No Specialties: Life",lasvegas702,06/21/2009,five,"I have been to Psychic Sessions more than once and they are very nice and professional. I had a problem and the mother and daughter at Psychic Sessions help me out with out a problem and i am 100% satisfied . They never told me that they needed anything more from and never took advantage of me either . I would 100% recommend them to everyone. I think that the person that left that bad comment had to have been to someone else becuase it is NOT Psychic Sessions! OH and by the way they are from Spanish decent that I know for a fact.",penavenger80,06/30/2008,five,"This is the best (and only?) place for a psychic reading on the Strip. The business is owned by Judith and her daughter Valentina. I have had two readings with Valentina so far and every time I have felt refreshed and enlightened. Some of her predictions have already come to pass and I will be a regular customer at Psychic Sessions from now on. It was very entertaining and she was extremely accurate. She did not ask any questions or prompt me like a lot of other psychics I've talked to in the past. An excellent place to visit if you're a local or on a vacation in Vegas!"
37934,16997,"2020-09-27 02:31:34","Psychic Readings & Healing",http://phonepsychicaleta.blogspot.com,,"(505) 610-3342",,Miami,FL,33179,"Miami,FL 33179","Counseling Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"5 Reviews",,,,,"Get more than predictions. get advice & solutions and get on the path to your best future now","Are you looking for an honest and accurate reading? AFFORDABLE 15 minute segments, phone readings start at $30 for 15 minutes ! (you may order on website. If glitchy, please call for easy alternative) Whats going on in your relationship? What is he feeling? Are you on the right career path? Would you have a better life if you moved? Find out what is likely if you stay on the path youre on. See what your choices are. Understand whats going on and what you need to do to improve all areas of your life. Call now to get the answers you need.","Mon - Fri: 11:30 am - 9:30 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 7:00 pm","Office Hours ONLY and please try other # first: (505) 573-7964",,"debit, paypal, all major credit cards",,,"Blog Video- my reading style",,"Roxy S.",11/13/2013,five,"Aleta is amazing she is worth your time if you want to get answers on certin situations in your life like I did then contact her .She nailed the situations for me and helped me out so much Thank you Aleta!",taitai78,09/24/2013,five,"If you want more out of your psychic then a reading then she is the one for you. She gave me clear insight to what I need to do and instructions on how to do it. She is so accurate!!!!!"
37962,17013,"2020-09-27 02:31:38","Soul Connections, LLC",http://www.marlamitchell.com,marla@marlamitchell.com,"(970) 223-3457","5332 Highland Meadows Ct","Fort Collins",CO,80528,"5332 Highland Meadows Ct,Fort Collins,CO 80528","Meditation Instruction, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums",,,,40.47439,-104.97737,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sun Closed",,,"visa, master card, cash",,,"psychic medium, reiki therapy, medical intuitive",,,,,,,,,
37979,17022,"2020-09-27 02:31:38","Boulder Holistic Health",,,"(303) 437-8041","3015 47th St Ste 2",Boulder,CO,80301,"3015 47th St Ste 2,Boulder,CO 80301","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums",,,,40.02947,-105.24352,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,"By Appointment Only: Yes",,,,,,,,
38016,17040,"2020-09-27 02:31:38",thepsychicircle,,,"(765) 313-2874",,alexandria,IN,46001,"alexandria,IN 46001","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,"we are here to help",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
38258,17163,"2020-09-27 02:31:38","Annie MacDonald",http://www.divinelightheals.com/meet-annie-mac-spiritual-healer-reiki-master-utah-park-city,askanniemac@gmail.com,"(435) 962-2663","1707 N Callaway Dr","Heber City",UT,84032,"1707 N Callaway Dr,Heber City,UT 84032","Psychics & Mediums, Business Coaches & Consultants, Holistic Practitioners",,,,40.52838,-111.40224,,,,,,,"all major credit cards",,"Annie Macdonald, MS",http://www.divinelightheals.com/meet-annie-mac-spiritual-healer-reiki-master-utah-park-city,"Outdoor Seating: No Drive Through: No Wi-Fi: No Takes Reservations: No Bike Parking: Yes",,,,,,,,