business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
520087,176051,"2020-09-27 02:47:36","Jewish Community Center",http://www.sijcc.org,jgottlieb@sijcc.com,"(718) 475-5200","1466 Manor Rd","Staten Island",NY,10314,"1466 Manor Rd,Staten Island,NY 10314","Community Centers, Community Organizations, Recreation Centers",,,,40.59747,-74.12378,,,,"Mon - Thu: 5:30 am - 11:00 pm Fri: 5:30 am - 7:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,,,,http://www.sijcc.org,,,,,,,,,
520099,176057,"2020-09-27 02:47:36","Jonesboro-City Community Centers/Parker Park",http://www.jonesboro.org/164/City-Parks-Community-Centers,,"(870) 933-4684","1506 N Church St",Jonesboro,AR,72401,"1506 N Church St,Jonesboro,AR 72401","Community Centers, Community Organizations",,,,35.858738,-90.70335,,,,,,,,,,http://www.jonesboro.org/164/City-Parks-Community-Centers,,,,,,,,,
520110,176060,"2020-09-27 02:47:36","Dedicated Love Performing Arts Community Center",,dedicatedlove@hotmail.com,"(248) 850-8350","340 E 12 Mile Rd","Madison Heights",MI,48071,"340 E 12 Mile Rd,Madison Heights,MI 48071","Community Centers",,,,42.504803,-83.103294,,"The Power of Love Through Arts & Dance",,,,,,,,,,,,,,,,,
520113,176062,"2020-09-27 02:47:36","Carmen A Biasi Community Center",,,"(732) 776-6725","719 Main St","Bradley Beach",NJ,07720,"719 Main St,Bradley Beach,NJ 07720","Community Centers",,,,40.20481,-74.01762,,,,,,,,,,,,,,,,,,,
520140,176072,"2020-09-27 02:47:36","Regional Indo American Community Ctr",http://www.riacc.us,temple@riacc.us,"(423) 349-6515","406 Westfield Pl",Kingsport,TN,37664,"406 Westfield Pl,Kingsport,TN 37664","Community Centers",,,,36.46264,-82.5438,,,,,,,,,,http://www.riacc.us,,,,,,,,,
520141,176073,"2020-09-27 02:47:36","Pine Acres Community Ctr",http://www.wakegov.com,,"(919) 552-0858","402 McLean St","Fuquay Varina",NC,27526,"402 McLean St,Fuquay Varina,NC 27526","Community Centers, Community Organizations",,,,35.59267,-78.80644,,,,,,,,,,http://www.wakegov.com,,,,,,,,,
520163,176079,"2020-09-27 02:47:36","Marcus Jewish Community Ctr",http://www.atlantajcc.org,gail.luxenberg@atlantajcc.org,,"1415 Old Canton Rd",Marietta,GA,30062,"1415 Old Canton Rd,Marietta,GA 30062","Community Centers, Community Organizations, Halls, Auditoriums & Ballrooms, Recreation Centers, Social Service Organizations",,,,33.98362,-84.46271,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card",,,"http://www.atlantajcc.org https://www.atlantajcc.org",,,,,,,,,
520170,176081,"2020-09-27 02:47:36","West Texas Family Community Center",,,"(806) 220-0839","601 SW 10th Ave",Amarillo,TX,79101,"601 SW 10th Ave,Amarillo,TX 79101","Community Centers",,,,35.20427,-101.84433,,,,,,,,,,,,,,,,,,,
520178,176086,"2020-09-27 02:47:36","Palouse Community Center",http://palousecommunitycenter.org,,"(509) 878-2301","230 E Alder St",Palouse,WA,99161,"230 E Alder St,Palouse,WA 99161","Community Centers, Community Organizations",,,,46.91225,-117.0755,,,,,,,,,,http://palousecommunitycenter.org,,,,,,,,,
520180,176087,"2020-09-27 02:47:36","Faith Journey Community Ctr - CLOSED",,,"(260) 610-3003","7813 Tanbark Ln","Fort Wayne",IN,46835,"7813 Tanbark Ln,Fort Wayne,IN 46835","Community Centers",,,,41.1536,-85.05969,,,,,,,,,,,,,,,,,,,
520187,176091,"2020-09-27 02:47:36","Sandy Lake Senior Community Center",,,"(724) 376-3608","29 Railroad St","Sandy Lake",PA,16145,"29 Railroad St,Sandy Lake,PA 16145","Community Centers",,,,41.348003,-80.08401,,,,,,,,,,,,,,,,,,,
520188,176092,"2020-09-27 02:47:36","Maine Muslim Community Center",http://www.mainemuslims.org,,"(207) 797-6626","118 Anderson St",Portland,ME,04101,"118 Anderson St,Portland,ME 04101","Community Centers",,,A+,43.6667,-70.25591,,,,,,,paypal,,,http://www.mainemuslims.org,,,,,,,,,
520189,176093,"2020-09-27 02:47:36","Whitney Community Ctr",http://parks.cityofboise.org/parks-locations/parks/whitney-community-center,benglish@cityofboise.org,"(208) 854-6625","1609 S Owyhee St",Boise,ID,83705,"1609 S Owyhee St,Boise,ID 83705","Community Centers, Community Organizations",,,,43.58855,-116.22488,,,,"Mon - Fri: 3:00 pm - 7:00 pm Sat - Sun Closed",,,,,,http://parks.cityofboise.org/parks-locations/parks/whitney-community-center,,,,,,,,,
520193,176095,"2020-09-27 02:47:36","Clarkston Community Center Inc",http://www.clarkstoncommunitycenter.org,,"(404) 508-1050","3701 College Ave",Clarkston,GA,30021,"3701 College Ave,Clarkston,GA 30021","Community Centers, Community Organizations, Recreation Centers",,,,33.806038,-84.23838,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,"http://www.clarkstoncommunitycenter.org https://clarkstoncommunitycenter.org",,,,,,,,,
520201,176098,"2020-09-27 02:47:36","R D Evans Community Center",,,"(817) 731-8789","3242 Lackland Rd","Fort Worth",TX,76116,"3242 Lackland Rd,Fort Worth,TX 76116","Community Centers",,,,32.725597,-97.43469,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,,,,,,,,,,
520204,176100,"2020-09-27 02:47:36","India Community Ctr Table Tnns - CLOSED",http://www.indiacc.org,membership@indiacc.org,"(408) 945-9556","1453 N Milpitas Blvd",Milpitas,CA,95035,"1453 N Milpitas Blvd,Milpitas,CA 95035","Community Centers, Community Organizations, Recreation Centers",,,,37.451183,-121.910126,https://i3.ypcdn.com/blob/92265df650693edbf429512a3b0b607fc5b07eeb_100x100_crop.jpg?d9a04b5,,,"Hours Mon - Thu 7:00 am - 9:00 pm, Fri 7:00 am - 8:00 pm, Sat - Sun 7:00 am - 5:00 pm",,,,,,"http://www.indiacc.org http://www.indiacc.org?cache-flush=1518555707.61",,,,,,,,,
520221,176104,"2020-09-27 02:47:36","Fort Boise Community Ctr",https://www.cityofboise.org/departments/parks-and-recreation,boi@cityofboise.org,"(208) 384-4486","700 N Robbins Rd",Boise,ID,83702,"700 N Robbins Rd,Boise,ID 83702","Community Centers, Community Organizations, Recreation Centers",,,,43.6168,-116.19132,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,,,,"https://www.cityofboise.org/departments/parks-and-recreation http://cityofboise.org","Parking: Lot",,,,,,,,
520231,176109,"2020-09-27 02:47:36","Community Center",,housing@roscommoncounty.net,"(989) 275-8421","510 South St",Roscommon,MI,48653,"510 South St,Roscommon,MI 48653","Community Centers",,,,44.49077,-84.586235,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
520234,176111,"2020-09-27 02:47:36","Lawndale Community Center Inc - CLOSED",,roberthillbey@gmail.com,"(773) 523-1281","3510 S Union Ave",Chicago,IL,60609,"3510 S Union Ave,Chicago,IL 60609","Community Centers, Community Organizations",,,,41.83038,-87.64401,,,,,,,,,,,,,,,,,,,
520250,176117,"2020-09-27 02:47:36","Valle Vista Community Ctr",,,"(505) 473-9623","8 Las Lomas Dr","Santa Fe",NM,87508,"8 Las Lomas Dr,Santa Fe,NM 87508","Community Centers, Community Organizations",,,,35.58551,-106.06135,,,,,,,,,,,,,,,,,,,
520254,176119,"2020-09-27 02:47:36","Mims Community Ctr",,,"(979) 798-8170","4283 Fm 521 Rd",Brazoria,TX,77422,"4283 Fm 521 Rd,Brazoria,TX 77422","Community Centers, Community Organizations, Recreation Centers",,,,29.00768,-95.60351,,,,,,,,,,,,,,,,,,,
520257,176120,"2020-09-27 02:47:36","Atmore Lions Community Center",,,"(251) 368-3305","501 S Pensacola Ave",Atmore,AL,36502,"501 S Pensacola Ave,Atmore,AL 36502","Community Centers, Community Organizations",,,,31.01795,-87.49153,,,,,,,,,,,,,,,,,,,
520262,176122,"2020-09-27 02:47:36","Herb Young Community Ctr",http://www.townofcary.org/Departments/Parks__Recreation___Cultural_Resources/Facilities/Community_Centers/Herbert_C__Young_Community_Center.htm,,"(919) 460-4965","101 Wilkinson Ave",Cary,NC,27513,"101 Wilkinson Ave,Cary,NC 27513","Community Centers, City, Village & Township Government, Community Organizations",,,,35.79,-78.78116,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, mastercard, all major credit cards",,,"http://www.townofcary.org/Departments/Parks__Recreation___Cultural_Resources/Facilities/Community_Centers/Herbert_C__Young_Community_Center.htm https://www.townofcary.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
520266,176123,"2020-09-27 02:47:36","Chabad Jewish Community Center",http://www.jewishflagstaff.com,feedback_backup@chabad.org,"(928) 255-5756","1254 W University Ave Ste 130",Flagstaff,AZ,86001,"1254 W University Ave Ste 130,Flagstaff,AZ 86001","Community Centers, Community Organizations, Recreation Centers",,,,35.18423,-111.67123,,,,,,,,,,"http://www.jewishflagstaff.com https://www.jewishflagstaff.com",,,,,,,,,
520269,176124,"2020-09-27 02:47:36","Muslim Community Center",http://www.mccuc.org,mccuc97@yahoo.com,"(908) 965-1001","980 Magie Ave",Elizabeth,NJ,07208,"980 Magie Ave,Elizabeth,NJ 07208","Community Centers, Recreation Centers",,,,40.673042,-74.24373,,,,,,,,,,http://www.mccuc.org,,,,,,,,,
520283,176131,"2020-09-27 02:47:36","Barrineau Park Community Center and",http://my.sociopal.com/barrineaupar,bphs@panhandle.rr.com,"(850) 587-5389","6055 Barrineau Park School Rd",Molino,FL,32577,"6055 Barrineau Park School Rd,Molino,FL 32577","Community Centers, Community Organizations, Recreation Centers",,,,30.714186,-87.404884,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://my.sociopal.com/barrineaupar,,,,,,,,,
520294,176136,"2020-09-27 02:47:36","Hughes Sprgs Community Center",,,"(903) 639-4484","902 E 1st","Hughes Springs",TX,75656,"902 E 1st,Hughes Springs,TX 75656","Community Centers, Community Organizations",,,,32.99827,-94.620865,,,,,,,,,,,,,,,,,,,
520299,176138,"2020-09-27 02:47:36","Sperg's Community Center",,,"(985) 526-0205","3397 Highway 1",Napoleonville,LA,70390,"3397 Highway 1,Napoleonville,LA 70390","Community Centers, Community Organizations, Recreation Centers",,,,29.872917,-90.98781,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
520302,176139,"2020-09-27 02:47:36","Su Casa Adult Community Ctr - CLOSED",,,,"533 Port Richmond Ave","Staten Island",NY,10302,"533 Port Richmond Ave,Staten Island,NY 10302","Community Centers",,,,40.629883,-74.140335,,,,"Hours Mon - Fri 9:00 am - 2:00 pm, Sat - Sun Closed",,,,,,,,,,,,,,,
520327,176147,"2020-09-27 02:47:36","Wesley Community Center Inc",http://www.wesleycenterdayton.org,rob.dwyer@wcciday.org,"(937) 263-3556","3730 Delphos Ave",Dayton,OH,45417,"3730 Delphos Ave,Dayton,OH 45417","Community Centers",,,,39.75707,-84.24931,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,check,,,http://www.wesleycenterdayton.org,,,,,,,,,
520328,176148,"2020-09-27 02:47:36","Byrneville Community Ctr",,,"(850) 256-2724","1701 Highway 4A",Century,FL,32535,"1701 Highway 4A,Century,FL 32535","Community Centers, Community Organizations",,,,30.966227,-87.3271,,,,,,,,,,,,,,,,,,,
520339,176153,"2020-09-27 02:47:36","Pacific City Community Ctr",https://www.facebook.com/pages/city-of-pacific-fire-dept/166475816698923,,"(253) 929-1100","100 3rd Ave SE",Pacific,WA,98047,"100 3rd Ave SE,Pacific,WA 98047","Community Centers, City, Village & Township Government, Recreation Centers",,,,47.264645,-122.25023,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,https://www.facebook.com/pages/city-of-pacific-fire-dept/166475816698923,,,,,,,,,
520346,176155,"2020-09-27 02:47:36","St Martin Community Center",http://www.co.jackson.ms.us/departments/community-centers.php,,"(228) 392-7361","15008 Lemoyne Blvd",Biloxi,MS,39532,"15008 Lemoyne Blvd,Biloxi,MS 39532","Community Centers, Community Organizations, County & Parish Government",,,,30.443094,-88.85983,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.co.jackson.ms.us/departments/community-centers.php https://jcchamber.com",,,,,,,,,
520349,176156,"2020-09-27 02:47:36","Texico Community Center",,,"(575) 482-9920","215 Griffin",Texico,NM,88135,"215 Griffin,Texico,NM 88135","Community Centers, City, Village & Township Government, Recreation Centers",,,,34.390503,-103.05004,,,,,,,,,,,,,,,,,,,
520357,176159,"2020-09-27 02:47:36","Jenkins Fire Dpt-Community Ctr",,,"(903) 656-2956","1011 Fm 997",Daingerfield,TX,75638,"1011 Fm 997,Daingerfield,TX 75638","Community Centers",,,,32.96072,-94.72377,,,,,,,,,,,,,,,,,,,
520360,176161,"2020-09-27 02:47:36","Puryear Community Center",,,"(731) 247-5790","94 S Mcdonald St",Puryear,TN,38251,"94 S Mcdonald St,Puryear,TN 38251","Community Centers, Community Organizations",,,,36.44393,-88.33522,,,,,,,,,,,,,,,,,,,
520370,176164,"2020-09-27 02:47:36","Siren Community Center",,,"(715) 349-8399","24049 1st Ave",Siren,WI,54872,"24049 1st Ave,Siren,WI 54872","Community Centers",,,,45.78647,-92.38271,,,,,,,,,,,,,,,,,,,
520375,176166,"2020-09-27 02:47:36","South East Community Ctr - CLOSED",,,"(253) 537-8534","1614 99th St E",Tacoma,WA,98445,"1614 99th St E,Tacoma,WA 98445","Community Centers, Community Organizations, Recreation Centers",,,,47.16696,-122.40709,,,,,,,,,,,,,,,,,,,
520378,176167,"2020-09-27 02:47:36","Overton Community Center",https://www.clarkcountynv.gov/parks/Pages/community-center-moapa-valley.aspx,,"(702) 397-6475","320 Moapa Valley Blvd",Overton,NV,89040,"320 Moapa Valley Blvd,Overton,NV 89040","Community Centers, Community Organizations",,,,36.54588,-114.4446,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,https://www.clarkcountynv.gov/parks/Pages/community-center-moapa-valley.aspx,,,,,,,,,
520402,176177,"2020-09-27 02:47:36","Hughes Community Center",https://www.russellvillearkansas.org,,"(479) 968-1272","1000 E Parkway Dr",Russellville,AR,72801,"1000 E Parkway Dr,Russellville,AR 72801","Community Centers, Community Organizations, Recreation Centers",,,,35.28061,-93.12106,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.russellvillearkansas.org http://russellvillearkansas.org",,,,,,,,,
520424,176185,"2020-09-27 02:47:36","Yvonne Richardson Community Center",http://www.friendsofyrcc.org,yrcc@fayetteville-ar.gov,"(479) 444-3461","240 E Rock St",Fayetteville,AR,72701,"240 E Rock St,Fayetteville,AR 72701","City, Village & Township Government, Community Centers",,,,36.06126,-94.1558,,,,"Mon - Fri: 10:00 am - 6:00 pm Sun Closed",,,"master card",,,http://www.friendsofyrcc.org,"Parking: Lot",,,,,,,,
520447,176195,"2020-09-27 02:47:36","Ethiopian Community Ctr",http://www.ethiopiancommunitydc.org,amde@ethioccmd.org,"(202) 726-0800","7603 Georgia Ave NW Ste 100",Washington,DC,20012,"7603 Georgia Ave NW Ste 100,Washington,DC 20012","Community Centers, Community Organizations, Recreation Centers",,,,38.98192,-77.02613,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.ethiopiancommunitydc.org http://ethiopianamerican.org","Wi-Fi: No Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
520450,176196,"2020-09-27 02:47:36","Grape Creek Community Center",,,"(828) 837-1619","5425 Joe Brown Hwy",Murphy,NC,28906,"5425 Joe Brown Hwy,Murphy,NC 28906","Community Centers",,,,35.11655,-84.0853,,,,,,,,,,,,,,,,,,,
520451,176197,"2020-09-27 02:47:36","The City of Albuquerque - Community Recreation Division - Therapeutic Recreation",https://www.cabq.gov/family/public-classes-education-recreation/before-after-school-summer-programs/therapeutic-recreation-program-and-loma-linda-community-center,,"(505) 764-1525","1700 Yale Blvd SE",Albuquerque,NM,87106,"1700 Yale Blvd SE,Albuquerque,NM 87106","Community Centers, City, Village & Township Government, Parks",,,,35.063187,-106.62201,https://i4.ypcdn.com/blob/0f66d6bbb24b495b49278806e669ebb5a4f1c9a8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.cabq.gov/family/public-classes-education-recreation/before-after-school-summer-programs/therapeutic-recreation-program-and-loma-linda-community-center,,,,,,,,,
520459,176200,"2020-09-27 02:47:36","Pigeon Roost Community Center",,,"(606) 395-7187","582 N Wolf Crk",Pilgrim,KY,41250,"582 N Wolf Crk,Pilgrim,KY 41250","Community Centers, Community Organizations",,,,37.80265,-82.424416,,,,,,,,,,,,,,,,,,,
520469,176203,"2020-09-27 02:47:36","Forestdale Community Center - CLOSED",,,"(205) 776-8658","1266 Forestdale Sq",Birmingham,AL,35214,"1266 Forestdale Sq,Birmingham,AL 35214","Community Centers",,,,33.560863,-86.89249,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
520477,176207,"2020-09-27 02:47:36","City Government Community Centers-General Information",,,"(916) 808-1312","7815 35th Ave",Sacramento,CA,95824,"7815 35th Ave,Sacramento,CA 95824","Community Centers, Community Organizations",,,,38.52172,-121.4131,,,,,,,,,,,,,,,,,,,
520487,176211,"2020-09-27 02:47:36","Troy Masonic Community Ctr",https://www.facebook.com/pages/troy-masonic-community-ctr/111731442196791,,"(518) 273-0196","39 Brunswick Rd",Troy,NY,12180,"39 Brunswick Rd,Troy,NY 12180","Community Centers, Community Organizations, Recreation Centers",,,,42.72308,-73.67167,,,,,,,,,,https://www.facebook.com/pages/troy-masonic-community-ctr/111731442196791,,,,,,,,,
520490,176212,"2020-09-27 02:47:36","Shiloh Comprehensive Community Center",http://www.shilohcommunitycenter.org,ej.shilohcommunitycenter@gmail.com,"(706) 738-0089","1635 15th St",Augusta,GA,30901,"1635 15th St,Augusta,GA 30901","Community Centers, Community Organizations, Recreation Centers",,,,33.45868,-81.99841,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, paypal, visa",,,http://www.shilohcommunitycenter.org,,,,,,,,,
520496,176215,"2020-09-27 02:47:36","City of Sacramento Community Centers-General Information",http://www.cityofsacramento.org,,"(916) 808-6439","3271 Marysville Blvd",Sacramento,CA,95815,"3271 Marysville Blvd,Sacramento,CA 95815","Community Centers, City, Village & Township Government",5,"1 Review",,38.62804,-121.43203,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://www.cityofsacramento.org,,"Orianna C.",05/27/2017,five,"The community center is a great addition to this neighborhood. They offer a lot of programs to keep kids active.",,,,
