business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3678145,1191627,"2020-09-27 04:26:38","Harbin Chevrolet",http://www.harbinautomotive.com,,"(256) 259-6400","570 Micah Way",Scottsboro,AL,35769,"570 Micah Way,Scottsboro,AL 35769","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Wash, New Truck Dealers, Tire Dealers, Used & Rebuilt Auto Parts, Used Car Dealers",,,A+,34.662827,-86.012474,https://i1.ypcdn.com/blob/e1ae109c1322317b403018517e99f756e9408e10_100x100_crop.jpg?adceb05,,"Harbin Chevy in Scottsboro, AL provides a range of new, used and certified pre-owned vehicles to customers in search of their next car. As well as a full finance department to calculate cost, our service department will bring your vehicle up to its optimal operating condition.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm",,,"financing available",,"Harbin Chevrolet, Llc","http://www.harbinautomotive.com https://www.harbinchevrolet.com http://www.harbinchevrolet.com",,,,,,,,,
3678205,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678406,1191722,"2020-09-27 04:26:38","Midvalley Automotive",http://www.midvalleyautocare.com,midvalleyauto@flymail.net,"(509) 663-1545","500 Ohme Garden Rd",Wenatchee,WA,98801,"500 Ohme Garden Rd,Wenatchee,WA 98801","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Fuel Injection Repair, Mufflers & Exhaust Systems",,,,47.47866,-120.32395,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Midvalley Automotive LLC","http://www.midvalleyautocare.com https://www.midvalleyautocare.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Domestic",,,,,,,,
3678643,1191821,"2020-09-27 04:26:38","Superior Auto Service - Rockville",http://www.superiorautoservice.com,bob@superiorautoservice.com,"(301) 770-6662","12298 Wilkins Ave",Rockville,MD,20852,"12298 Wilkins Ave,Rockville,MD 20852","Auto Oil & Lube, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,39.05758,-77.11329,https://i1.ypcdn.com/blob/be72b1c90475d1eb34ab205c873cc46d90a5deff_100x100_crop.jpg?adceb05,,"Owned and operated by Bob Kearns, Superior Auto Service is a Maryland State Emissions Testing and Repair Facility known for our outstanding safety inspections, high quality diagnostic work, auto repair services, and maintenance services. We also offer a towing service with repairs. We take pride in making sure our customers understand the auto repair process. We take the time to explain each step and make sure you feel good about the services that are being provided. You will feel confident that you are being taken care of! And every car that we service gets our signature finishing touch, The Ultimate Car Wash. We provide auto repair services on all makes and models, specializing in domestic and Japanese vehicles. Schedule an appointment today for all your auto repair needs from Maryland state inspections, to alignment work and tire sales, to exhaust repair and maintenance. Submitted by: LocalInternetAds.com","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.superiorautoservice.com,"Services: Oil Change",,,,,,,,
3678765,1191866,"2020-09-27 04:26:38","Gene's Car Care",,genalland@aol.com,"(908) 704-9282","510 S Main St",Manville,NJ,08835,"510 S Main St,Manville,NJ 08835","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,40.53507,-74.59078,https://i1.ypcdn.com/blob/7bdbc29431c2ed474d2472bb7e1569689a8f750d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (609) 704-9282 Phone: (908) 864-7003",,"cash only",,,,,"Al L.",01/09/2018,five,"I have been a customer of Gene's for the past 20 years. He has always treated me fair and always has given me great prices. He is the type of person who will help you anyway he can.",,,,
3678982,1191953,"2020-09-27 04:26:38","Paul Bencivengo Auto Repair",https://www.gulfoil.com,,"(914) 738-2483","149 Wolfs Ln",Pelham,NY,10803,"149 Wolfs Ln,Pelham,NY 10803","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair",1,"1 Review",,40.90828,-73.81157,,,"Find ACDelco auto parts for your vehicle at Paul Bencivengo Auto Repair in Pelham, NY. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,"Paul Bencivengo Service Center",https://www.gulfoil.com,,"John B.",01/08/2014,one,"Really wanted to find a local service station for my cars. However: 1) bought tires from them when I brought my car in for inspection -- failed to tighten lug nuts on one of the tires. 2) had them fix the driver's side power window, but they didn't reconnect the door handle, leaving me unable to get out of the car. and 3) brought them a flat for repair -- they told me it would be $20 - $30, then charged me $60 when I went to pick it up. My advice: look elsewhere...",,,,
3679144,1192007,"2020-09-27 04:26:41","Auto Repair Specialties",http://www.ars-autorepair.com/about.html,,"(503) 667-8135","2533 NW Division St",Gresham,OR,97030,"2533 NW Division St,Gresham,OR 97030","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,45.50507,-122.45928,https://i1.ypcdn.com/blob/bcefb90be127ace441306937291083f0e2691ff9_100x100_crop.jpg?adceb05,"East County's Best-Equipped Full Service Independent Auto Repair Center","Auto Repair Specialties is a full service auto repair center serving the community for over 40 years. Our technicians are ASE certified. We use only top quality parts, and all work and parts are guaranteed with a 13 Month 13,000 mile limited warranty. No Job Is Too Big or Too Small * Buses * Cars * Diesel * Gasoline * Hybrids * In-Board Boats * RV's * Trucks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check",,,"About Contact services Speciality Cars","Specialties: Mechanical Systems, Radiators, Houses / Homes, Domestic, Technicians, Import Cars, Maintenance, Batteries, Belts, Imports, Motorhomes, Air Conditioning, Trucks, Performance Cars",dennis.drake.988,06/03/2013,five,"We now take all of our cars to auto repair Specialties. Twice we took our Kia van in and both times he didn't even charge us because he (Bill) said it was an easy fix. We have finally found an honest car repair shop.",4x4hunter,10/17/2008,one,"My reccomendation is to always get a second look at your vehicle before any work is done. Not all repair shops are the same and many have differenct ways to bill"
3679253,1192045,"2020-09-27 04:26:41","Siskiyou Import Services",http://www.autorepairashland.com,siskiyouimports@gmail.com,"(541) 482-8162","1713 Highway 99 N",Ashland,OR,97520,"1713 Highway 99 N,Ashland,OR 97520","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.21829,-122.73634,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (541) 552-9363 Phone: (541) 552-9363 Fax: (541) 552-9363",,"debit, cash, check, invoicing available, master card, visa",,"Siskiyou Import Svc Siskiyou Import Services, Inc.","http://www.autorepairashland.com https://www.autorepairashland.com",,,,,,,,,
3679447,1192110,"2020-09-27 04:26:41","Foundation Auto Repair",http://www.foundationautorepair.com,,"(512) 335-4343","6750 Corpus Christi Dr",Austin,TX,78729,"6750 Corpus Christi Dr,Austin,TX 78729","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",5,"2 Reviews",,30.44195,-97.75044,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (512) 335-0525 Fax: (512) 335-0525 Fax Number: (512) 335-0525 TollFree: (800) 457-0019",,"cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.foundationautorepair.com,,moonlitemom,04/21/2008,five,"Foundation Auto Repair is owned and operated by a very honest mechanic. He does a fine job and guarantees all of his work. His service is fast and complete. I have used him multiple times on both of my vehicles, a Kia and a Ford, and have never been disappointed. He is not like other mechanics that try to find more wrong with your car to fix. He fixes what needs to be fixed, gives advice about other repairs that you may need and is very honest. He always tries to find the most afforable, safest way for my repairs. Only once did I need to take my car back to him for second repair, at which time he fully covered the cost as per his guarantee. I think anyone who uses this company will be more than satisfied.",boziker1,02/02/2008,five,"great service the people are great especially Bo"
3679516,1192138,"2020-09-27 04:26:41","Auto Max",http://www.automaxautomotive.com,automax.richmond@yahoo.com,"(281) 313-1003","6615 Fm 1464 Rd",Richmond,TX,77407,"6615 Fm 1464 Rd,Richmond,TX 77407","Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Automotive Tune Up Service, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive","1,5","8 Reviews",A+,29.70562,-95.68782,https://i1.ypcdn.com/blob/a4e36616548d97bdeb8fb2f30d7950596e84bd94_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm",,,"check, debit, insurance, financing available, travelers checks, visa, amex, all major credit cards, discover, mastercard",,,http://www.automaxautomotive.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Dawn C.",10/28/2016,one,"If I could leave 0 Stars I would. I use this place cause they are close but should have learned my lesson when I was overcharged the first few times I went. However..... on 04/03/2015 I took my daughter's car in to have her breaks done, an oil change and inspection. $550 later, I am thinking my daughter's car is in good shape for a while since she is away at college.. Well I was wrong... very, very wrong. She started having problems again with her breaks.. but this time they were making horrible grinding noises and since she is away a college, I had to get her to someone fast. We found out that when Auto Max changed her breaks they skillfully forgot to mention that her caliber was bad and if she didn't replace it, she would have to change her breaks again in less than a year because it would tear them up. The Mom and Pop we use in her college town told us her caliber has been like this for a long time and this would have been an issue when her breaks were changed April 2015. Now we are out another $900 because her routers are complete shot. I do not care how convenient this place is.. I will never go to them again for even a state inspection. Honesty is what it is all about in this world and this place just proved they do not have it!!!","Rgv 1.",10/12/2016,one,"Staff was horribIe! I went in the middle of the day to get an oil change, the sign said OPEN, but the doors were locked. People were outside PISSED and waiting. NO APOLOGIES!!! They told me to come back the next day because they were swamped. When I came back, he very rudely said that were not taking anymore cars today. It was my fault for thinking they were busy, they're just rude as hell!!!"
3679550,1192146,"2020-09-27 04:26:41","Mobile Tune LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580552923359.ae3b6165&ADID=46848&DEST=http%3A%2F%2Fmobiletuneautorepair.mydex.com%2FJgoDHQUZX2I&C=car%20wash&T=Roseburg&S=OR&PH=(541)%20378-4065&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=ae3b6165-61ef-4500-b3c2-c406c0f8b767&REF=&IP=163.172.147.94&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,dweir@mobiletuneautorepair.com,"(541) 378-4065","504 SE Rose St",Roseburg,OR,97470,"504 SE Rose St,Roseburg,OR 97470","Brake Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service",,,A+,43.20984,-123.34488,,,"Loras In-Home Care, LLC, has been providing services for seniors of Douglas County since 1977. Some of our many services include bathing assistance, dressing assistance, light housekeeping, meal preparation, shopping assistance, respite, medication management, companionship, transportation arrangements, and pet care. Call us today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, all major credit cards, cash, discover, master card, visa",,,"http://www.mobiletuneautorepair.com http://www.mobiletuneautorepair.com https://www.mobiletuneautorepair.com","Parking: Lot",,,,,,,,
3681061,1192784,"2020-09-27 04:26:42","Ramona Tire & Service Centers",http://www.ramonatire.com,whatadeal@ramonatire.com,"(951) 303-3584","31955 Via Rio Temecula Rd",Temecula,CA,92592,"31955 Via Rio Temecula Rd,Temecula,CA 92592","Tire Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Steering Systems & Equipment, Tire Changing Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.47792,-117.09998,,,"Ramona Tire & Service Centers has been serving Southern California with honesty and integrity for more than 45 years. With 17 convenient locations and counting, odds are there's a Ramona Tire near you! Our ASE-Certified and Hybrid-Certified technicians are committed to providing you with the highest quality customer service available anywhere. WeВ’re proud to be your local headquarters for everything from tires and oil changes to transmission repairs and engine diagnostics. We offer this guarantee to each of our valued customers: To provide superior goods and services at fair and reasonable prices. To treat each customer with honesty, integrity, and a genuine concern. To recognize that our employees are our most important asset. To never forget who will determine our future: our customers. Drive over to your nearest Ramona Tire & Service Centers for professional automotive services and name brand tires at affordable prices today!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"diners club, all major credit cards, amex, discover, master card, visa, cash",,,"http://www.ramonatire.com https://www.ramonatire.com",,angeleslopez145,12/20/2012,five,"The prices are a little high but i like the services and always respect the warranty",,,,
3681513,1192976,"2020-09-27 04:26:42","Cunastar Auto Detailing",,,"(305) 591-9323","8060 Nw 67th St",Miami,FL,33166,"8060 Nw 67th St,Miami,FL 33166","Window Tinting, Automobile Detailing, Automobile Diagnostic Service, Car Wash",,,,25.83409,-80.32845,https://i1.ypcdn.com/blob/11fd146c703f407f5e29f8411997bdf51169db46_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
3681798,1193101,"2020-09-27 04:26:50","Big Papa's Automotive",,,"(410) 394-1122","25 Cove Point Rd",Lusby,MD,20657,"25 Cove Point Rd,Lusby,MD 20657","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Car Wash, Fuel Injection Repair, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,38.38823,-76.43393,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (410) 326-6432 Primary Phone: (410) 394-1121",,"master card, visa",,,,"Specialties: Domestic, Imports","J C.",08/07/2014,five,"Greg and his Team were wonderful. He took his time and worked through all of the electrical to find out it was just a small part in the ignition that needed to be replaced. Our family truly thanks him for being through and honest about everything. Big Hugs to Big Papa!",rachel_nicole,05/03/2008,five,"I had my car in for repairs it was done in A timely fashion the workmanship was excellent the price was very very reasonable and the owner and mechanic went out of there way to be feel welcomed i will return for future repairs and i recommend everyone to take there car there and im sure you will very satisfied"
3682436,1193352,"2020-09-27 04:26:50","Kwik Kar Lube & Tune",http://www.kwikkaronline.com,,"(972) 296-2998","8551 S Hampton Rd",Dallas,TX,75232,"8551 S Hampton Rd,Dallas,TX 75232","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,32.6438,-96.8576,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (972) 572-5945 Phone: (972) 296-3481 Primary Phone: (972) 296-3481 Fax: (972) 296-2998",,"visa, all major credit cards, mastercard, amex, discover",,"Kwik Kar Automotive Kwik Kar Lube & Tube of Flower Mound",http://www.kwikkaronline.com,,,,,,,,,