business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1380183,438449,"2020-09-27 03:12:54","Wine Warehouse",http://winewarehouse.com,,"(201) 863-4497","2013 Bergenline Ave","Union City",NJ,07087,"2013 Bergenline Ave,Union City,NJ 07087","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,40.76533,-74.03423,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (201) 863-4787",,"all major credit cards",,,http://winewarehouse.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1380283,438481,"2020-09-27 03:12:54","Party Place",http://party-place.com,prvarma@fuse.net,"(937) 444-4282","203 E Main St","Mount Orab",OH,45154,"203 E Main St,Mount Orab,OH 45154","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages, Bill Paying Service, Financial Services, Fishing Bait, Fishing Supplies, Fishing Tackle, Liquor Stores, Sporting Goods, Tobacco",5,"1 Review",,39.02753,-83.91743,,,"Liquor and smoke shop located in Mt Orab. We have a very large selection of your favorite Beer, Wine and tobacco. We also are a full service hunting and fishing store. Come in to get your hunting and fishing license or any bait and tackle you may need. We also offer bill pay services. Give us a call if you have any questions, or come see us today! This is one of our two locations. Our other location is located in Georgetown at 485 Home Street Suite A Georgetown OH 45121.","Mon - Sat: 9:00 am - 10:00 pm Sun Closed",,,"discover, visa, amex, master card",,,http://party-place.com,,"Sarah S.",12/24/2014,five,"best drinks in town!! Good service nice spirits",,,,
1380318,438488,"2020-09-27 03:12:54","Bellport Cold Beer & Soda",http://bellportbeer.com,Dave@BellportBeer.com,"(631) 286-0760","417 Station Rd",Bellport,NY,11713,"417 Station Rd,Bellport,NY 11713","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Beverages, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Restaurants",,,,40.77186,-72.94189,,,"Bellport Cold Beer & Soda Offers the Greatest Variety of Beers Around, Including the Widest Selection of Long Island Brews. See Us for Domestics, Imports, Craft Beers, and Much More! The largest selection of Gluten free and Non alcoholic beer. Serving Long Island since 1997.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, diners club",,,http://bellportbeer.com/,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1380334,438491,"2020-09-27 03:12:54","Tobacco Island",,,"(419) 690-0774","714 Dearborn Ave",Toledo,OH,43605,"714 Dearborn Ave,Toledo,OH 43605","Beer & Ale, Cigar, Cigarette & Tobacco Dealers",,,,41.64338,-83.50151,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"discover, visa, mastercard, amex, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1380742,438617,"2020-09-27 03:12:54","Riverside Cigar Bar, Catelli Cigars",http://www.riversidecigars.com,kathy@riversidecigarbar.com,"(772) 226-7287","23 Royal Palm Pt","Vero Beach",FL,32960,"23 Royal Palm Pt,Vero Beach,FL 32960","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Wine Bars",,,,27.64748,-80.37748,https://i1.ypcdn.com/blob/30ed111d63b30ac18f5825f149f477d3fff6eb77_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 6:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.riversidecigars.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1380846,438650,"2020-09-27 03:12:54","V Corners Beer Distributor LLC",https://v-corners-beer-distributor-llc.business.site,,"(724) 437-9599","127 W Fayette St",Uniontown,PA,15401,"127 W Fayette St,Uniontown,PA 15401","Beer & Ale, Cigar, Cigarette & Tobacco Dealers",,,,39.89987,-79.73045,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,https://v-corners-beer-distributor-llc.business.site,,,,,,,,,
1381117,438734,"2020-09-27 03:12:54","Toscanos Gas & Mart - 76",https://twitter.com/76,,"(209) 572-1083","1200 6th St",Modesto,CA,95354,"1200 6th St,Modesto,CA 95354","Beer & Ale, Convenience Stores, Gas Stations, Pumps, Tobacco",,,,37.63995,-121.00631,,,"Gasoline, Diesel #2, Propane Tank Exchange, Beer, Tobacco, Soda & Snacks","Wed - Fri: 5:00 am - 8:00 pm",,,"visa, discover, master card, amex, all major credit cards, atm, company card",,,https://twitter.com/76,"Parking: Street, Lot, Private",,,,,,,,
1381292,438789,"2020-09-27 03:12:54","Penn Beverage",https://www.facebook.com/Penn-Beverage-Inc-182961151773192,,"(724) 846-4770","2310 8th Ave","Beaver Falls",PA,15010,"2310 8th Ave,Beaver Falls,PA 15010","Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers",,,A+,40.7635,-80.32056,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, discover, visa, amex, all major credit cards",,"Penn Beverage Inc",https://www.facebook.com/Penn-Beverage-Inc-182961151773192,,,,,,,,,
1381301,438792,"2020-09-27 03:12:54","Brooksy's Beer & Barrels",http://brooksysbeer.com,,"(610) 767-1876","234 Main St",Slatington,PA,18080,"234 Main St,Slatington,PA 18080","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,40.75279,-75.60734,,"""Let us do the Work""","Brooksy's Beer & Barrels provides Beer and Party Supplies, Roll-Your-Own Tobacco Supplies, Cold Beer, Soda, and Snacks to the Slatington, PA area.","Mon - Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, all major credit cards",,"Brooksys Beers & Barrels",http://brooksysbeer.com,,,,,,,,,
1381327,438800,"2020-09-27 03:12:54","MARATHON OF THE VILLAS",http://marathon.com,,"(239) 931-1032","2101 Crystal Dr","Fort Myers",FL,33907,"2101 Crystal Dr,Fort Myers,FL 33907","Beer & Ale, Convenience Stores, Gas Stations, Grocery Stores, Tobacco",,,,26.56487,-81.87083,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f9d23e1,"WE GOT WHAT YOU NEED!!!",,"Mon - Sat: 7:00 am - 11:15 pm Sun: 7:00 am - 10:00 am",,,"visa, master card, debit",,,http://marathon.com,,,,,,,,,
1381531,438865,"2020-09-27 03:12:54","Tenley Wine & Liquor",http://www.tenleyliquordc.com,info@paulsdc.com,"(202) 363-0484","4525 Wisconsin Ave NW",Washington,DC,20016,"4525 Wisconsin Ave NW,Washington,DC 20016","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Restaurants",,,,38.94872,-77.07975,,,"Tenley Wine & Liquor is Washington, Dc's premier source of fine wines, liquor, and beer (including kegs). We have served the D.C. area since 1975. We invite you to explore our web site to get a taste for the selections and services we offer. Our collection of wine, liquor, and beer has been carefully chosen with an emphasis on quality and value.","Mon - Thu: 10:00 am - 9:30 pm Fri - Sat: 10:00 am - 10:00 pm","Phone: (202) 644-9078 Primary Phone: (202) 644-9078",,"amex, discover, master card, visa, all major credit cards",,"Tenley Liquor","http://www.tenleyliquordc.com http://www.tenleywineandliquor.com","Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1381595,438882,"2020-09-27 03:12:54","Dirt Cheap",http://www.ilovedirtcheap.com,,"(636) 282-7575","1200 Big Bill Rd",Arnold,MO,63010,"1200 Big Bill Rd,Arnold,MO 63010","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages-Distributors & Bottlers, Discount Stores, Food Products-Wholesale, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,38.44303,-90.37728,,,,,,,,,"Dirt Cheap Cigarettes & Beer",http://www.ilovedirtcheap.com,,,,,,,,,
1381712,438918,"2020-09-27 03:12:54","Friendly Discount Beverage",,,"(336) 243-1115","1305 Winston Rd",Lexington,NC,27295,"1305 Winston Rd,Lexington,NC 27295","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,,35.84301,-80.25358,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, all major credit cards, amex, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1382246,439092,"2020-09-27 03:13:01","Penn Mart Discount Liquors",,,"(302) 328-8555","98 Penn Mart Shopping Ctr","New Castle",DE,19720,"98 Penn Mart Shopping Ctr,New Castle,DE 19720","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers",,,,39.67746,-75.58936,,,,"Mon - Sat: 10:00 am - 10:00 pm","Phone: (302) 322-2054 Primary Phone: (302) 322-2054 Phone: (302) 395-1165 Phone: (302) 328-9577",,"discover, visa, amex, diners club",,"Penn Mart Tobacco Penn Mart Discount Liquors Inc Time Out Liquors",,,,,,,,,,
1382617,439216,"2020-09-27 03:13:01","Petroleum, Corp.",,,"(954) 954-9545","7191 Pembroke Rd","Pembroke Pines",FL,33023,"7191 Pembroke Rd,Pembroke Pines,FL 33023","Automobile Parts & Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Fuel Oils",,,,25.99516,-80.23094,,,,"Mon - Sun: Open 24 Hours","Fax: (954) 862-3074",,"visa, master card, amex, discover, debit, diners club",,,,,,,,,,,,
1382818,439274,"2020-09-27 03:13:01",7-Eleven,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846?yext=36846,7ElevenContractors@LendLease.com,"(864) 277-2316","7803 Augusta Rd",Piedmont,SC,29673,"7803 Augusta Rd,Piedmont,SC 29673","Convenience Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Dairy Products, Diesel Fuel, Fast Food Restaurants, Frozen Foods, Gas Stations, Ice, Lottery Ticket Agencies, Pizza, Potato Chips, Tobacco",1,"1 Review",,34.7019,-82.39375,//i2.ypcdn.com/blob/c625613c07118f48908d08ec3c5f5f9a9f813850_100.png?f9d23e1,,"At 7-Eleven, our doors are always open, and our friendly store teams are ready to serve you. Our fresh, fast and convenient hot foods appeal to any craving, so your on-the-go meal can still be delicious! Come in to any 7-Eleven store and youВ’ll find a broad selection of fresh, high-quality products at an everyday fair price, along with speedy transactions in a clean and friendly shopping environment. Visit your neighborhood 7-Eleven in Piedmont for all your everyday needs and text EARN to 711711 to download the 7-Eleven app and join 7Rewards today!","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, discover, visa",,,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846,"Price Range : Average Specialties: To-Go Food, Premium Snacks","Bo P.",10/15/2016,one,"Can not believe they would not take my money... I don't care if I had change or not money is money , I will never go back to this store and all my friends probably want either once I get the word out, and I have spent lots of money here. Its worth me driving and extra 5 miles to get the service I deserve hell I ain't even gonna rate this store because they don't deserve it...",,,,
1382926,439307,"2020-09-27 03:13:01","Liquor Xpress",http://www.liquorexpressnj.com,,"(856) 839-0386","67 E Oak Rd",Vineland,NJ,08360,"67 E Oak Rd,Vineland,NJ 08360","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,39.50206,-75.02383,https://i1.ypcdn.com/blob/d0967e0c4bb1f18bfbbb1f332c44118f904db381_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 12:00 am","Phone: (856) 883-9888",,"discover, visa, mastercard, amex",,,http://www.liquorexpressnj.com,"Wheelchair Accessible: Yes",,,,,,,,
1383030,439343,"2020-09-27 03:13:01","Tobacco & Beer Outlet",,,"(803) 433-2580","543 S Mill St",Manning,SC,29102,"543 S Mill St,Manning,SC 29102","Beer & Ale, Cigar, Cigarette & Tobacco Dealers",,,,33.68483,-80.21272,,,,,,,,,,,,,,,,,,,
1383762,439573,"2020-09-27 03:13:01","Dirt Cheap",http://www.ilovedirtcheap.com,,"(636) 899-1779","13902 US Highway 67","West Alton",MO,63386,"13902 US Highway 67,West Alton,MO 63386","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Convenience Stores, Discount Stores, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,38.854298,-90.22865,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm",,,"discover, mastercard, amex, visa",,"Dirt Cheap Cigarettes & Beer",http://www.ilovedirtcheap.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1384611,439839,"2020-09-27 03:13:02","PREGAME LIQUOR",http://pregameliquor.com,pregameliquor@gmail.com,"(832) 237-1800","11650 Jones Rd",Houston,TX,77070,"11650 Jones Rd,Houston,TX 77070","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wholesale Liquor",,,,29.94409,-95.58439,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Fax: (832) 688-9913",,"debit, cash, all major credit cards",,,http://pregameliquor.com,,,,,,,,,
1384683,439864,"2020-09-27 03:13:02","Corkscrew Johnny's Food & Beverage Service & Distribution",http://www.corkscrewjohnnys.com,jonathan@corkscrewjohnnys.com,"(330) 659-4447","2542 Brecksville Rd",Richfield,OH,44286,"2542 Brecksville Rd,Richfield,OH 44286","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Cocktail Mixes, Liquor Stores, Tobacco, Wholesale Liquor, Wine Brokers, Wineries",5,"1 Review",,41.20485,-81.63928,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.corkscrewjohnnys.com,"Parking: Lot, Private Wi-Fi: Free Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",jonathan.kerkian,04/24/2013,five,,,,,
1384721,439875,"2020-09-27 03:13:02","Rendos Beer Distributer",,rendosbeer@yahoo.com,"(724) 748-4993","1711 Perry Hwy",Volant,PA,16156,"1711 Perry Hwy,Volant,PA 16156","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,A+,41.13982,-80.22087,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (724) 748-0020",,,,"Rendos Beer Distributor",,,,,,,,,,
1385234,440035,"2020-09-27 03:13:09","Bridge Liquors",http://bridgeliquors.com,bridgeliquors@gmail.com,"(401) 848-9200","23 Connell Hwy",Newport,RI,02840,"23 Connell Hwy,Newport,RI 02840","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Restaurants",5,"2 Reviews",A+,41.50021,-71.31677,https://i1.ypcdn.com/blob/8c245ae21898793178e5b513f4250da27e53f8a8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 6:00 pm","Phone: (401) 847-2389 Fax: (401) 847-2389",,"discover, mastercard, amex, visa",,,"http://bridgeliquors.com https://bridgeliquors.com","Parking: Private Wheelchair Accessible: Yes Price Range : Average","Tristan P.",04/20/2016,five,"Best craft beer store in Newport, packed to the gills with local, national and international brews. Great wine and liquor selection. Delivery available.",kgallison,07/21/2006,five,"Great selection great customer service and they even deliver open 7 days and even till 11pm plenty of parking"
1385453,440106,"2020-09-27 03:13:09","Cigarettes and More",,,"(704) 752-9195","8328 pineville matthews rd",Charlotte,NC,28226,"8328 pineville matthews rd,Charlotte,NC 28226","Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",5,"1 Review",A+,35.08764,-80.86071,,"money transfer,money orders and lottery","lottery,money orders,money transfer,utility bill payment,pre paid phone cards,tobacco products,beer and wine.","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,"Price Range : Below Average","Lang T.",12/05/2013,five,"Got everything from cigarettes to vapor ..",,,,
1385673,440180,"2020-09-27 03:13:09","Beverage World Package Store",http://www.bevworld.com,info@bevworld.com,"(770) 441-0001","6731 Peachtree Industrial Blvd",Atlanta,GA,30360,"6731 Peachtree Industrial Blvd,Atlanta,GA 30360","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,33.92891,-84.26868,https://i1.ypcdn.com/blob/ba9627a976bfb0eb1153bf6df0e2fb006f219daa_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 12:30 pm - 7:00 pm",,,"debit, cash, all major credit cards",,,http://www.bevworld.com,,,,,,,,,
1385822,440220,"2020-09-27 03:13:09","Chestnut Cupboard",,chestnutcupboard@gmail.com,"(770) 267-8888","1135 E Church St",Monroe,GA,30655,"1135 E Church St,Monroe,GA 30655","Convenience Stores, Beer & Ale, Drinking Fountains, Gas Stations, Pipes & Smokers Articles, Tobacco",,,,33.793346,-83.6923,,,,"Mon - Thu: 5:45 am - 11:30 pm Fri - Sun: 5:45 am - 12:00 am",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
1386312,440376,"2020-09-27 03:13:09","American Spirits Colorado",,,"(719) 380-1104","5969 N Academy Blvd Ste 204","Colorado Springs",CO,80918,"5969 N Academy Blvd Ste 204,Colorado Springs,CO 80918","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Lottery Ticket Agencies, Wholesale Liquor, Wine Brokers",,,,38.91814,-104.78597,https://i2.ypcdn.com/blob/b41d9323e32aff3c562e4584b3987cd52395fc84_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 12:00 am",,,"all major credit cards, visa, amex, discover, mastercard, debit",,,,,,,,,,,,
1386542,440446,"2020-09-27 03:13:09","Southside Food & Liquors",,southsideliquors@aol.com,"(573) 442-2821","405 S Providence Rd",Columbia,MO,65203,"405 S Providence Rd,Columbia,MO 65203","Beer & Ale, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Financial Services, Liquor Stores, Wine",5,"1 Review",,38.94717,-92.33481,https://i1.ypcdn.com/blob/c41f32a78938a1410d33f9f0ab3849d65ac9f404_100x100_crop.jpg?f9d23e1,"Your Party Headquarters Beer Kegs Available","Liquor, Liquor Store, Beer, Wine, Cigars, Tobacco, Cigarettes, Check Cashing, Spirits, Alcohol",,,,"debit, amex, check, discover, master card, visa",,,,"Bike Parking: Yes Price Range : Average","Souhsideliquors@aol.com H.",01/17/2015,five,"Southside Food & Liquors is a Liquor Store that sells .bear wine & spirits and It is the place everyone stops before they get ready for their evening party. It is just off of downtown and very close to the UMC Stadium , University of Missouri campus.",,,,
1386680,440489,"2020-09-27 03:13:09","Arrow Wine & Spirits",http://www.arrowwineandspirits.com,mdowden@vvonline.com,"(937) 298-1456","2950 Far Hills Ave",Dayton,OH,45419,"2950 Far Hills Ave,Dayton,OH 45419","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,A+,39.70497,-84.17005,,,"Operational since 1934, Arrow Wine & Spirits is one of the Tri-State's leading purveyors of wine, liquor and beer. Located in Dayton, Ohio, it carries a complete inventory of liquor, including premium vodkas, single malt scotches, single barrel bourbons, cognacs and tequilas. The store features a range of wine, beer, cigars and custom made gift baskets. In addition, Arrow Wine & Spirits offers gourmet foods that include a variety of cheeses from around the world, an international selection of chocolates/candies, upscale condiments and a complete line of hostess gifts.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (937) 294-2100 615 Lyons Rd., Dayton, OH 45459: (937) 433-6778",,"discover, amex",,"Arrow Wine and Spirits",http://www.arrowwineandspirits.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
1387717,440825,"2020-09-27 03:13:09","Village Liquors",,sanjai.desai@gmail.com,"(630) 466-4900","84 S Main St","Sugar Grove",IL,60554,"84 S Main St,Sugar Grove,IL 60554","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Tobacco, Wine",,,,41.7626,-88.44348,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
1387737,440830,"2020-09-27 03:13:09","Y Tabacco Liberty",,,"(718) 815-4444","1404 Forest Ave","Staten Island",NY,10302,"1404 Forest Ave,Staten Island,NY 10302","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Liquor Stores",,,,40.62495,-74.13552,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, debit, amex, check, mastercard, all major credit cards, visa",,"Liberty Tobacco",,"Wheelchair Accessible: Yes",,,,,,,,
1388351,441025,"2020-09-27 03:13:11","688 Fine Wine & Spirits",http://688finewine.com,talk@688finewine.com,"(727) 596-8902","14590 Walsingham Rd",Largo,FL,33774,"14590 Walsingham Rd,Largo,FL 33774","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores, Restaurants",,,,27.88012,-82.84025,,,"688 Fine Wine & Spirits offer the largest selection of imported & domestic beer, micro brewed beer, wine, liquor. We have temperature controlled wine room. Freshest quality cigars in the town with walk in Humidor room. As a locally-owned and family-run business, we will provide you with personal customer service and attention. We specialize in stocking some of the most unique and hard to find items. If we don't have it...we will find it for you! Join us every Friday night from 5 to 8 pm for complimentary wine tasting!!","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 11:00 am - 8:00 pm","Fax: (727) 596-8902",,"mastercard, amex, visa, discover",,,http://688finewine.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1388861,441188,"2020-09-27 03:13:11","Chief's Smokin Ice House",,,"(580) 581-2010","1315 SW Lee Blvd",Lawton,OK,73501,"1315 SW Lee Blvd,Lawton,OK 73501","Discount Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,34.59466,-98.40876,,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 10:00 am - 11:00 pm",,,"mastercard, amex, all major credit cards, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Amanda B.",10/02/2017,five,"Great staff an good people work there. I definitely will return over an over to this smokeshop best one in town.","Dw H.",09/02/2017,five,"I am a regular shopper there, always fast service with a smile, and great prices on everything in-store."
1388912,441203,"2020-09-27 03:13:11","Pennside Distributors",,,"(610) 779-4120","800 N 25th St",Reading,PA,19606,"800 N 25th St,Reading,PA 19606","Beer & Ale-Wholesale & Manufacturers, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,,40.33845,-75.87916,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,