business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10294,3773,"2020-09-27 02:30:47","Bryon Cook Enterprises Inc.",http://www.viciouscyclevideo.com,,"(916) 905-3106","4704 Pismo Beach Dr",Antelope,CA,95843,"4704 Pismo Beach Dr,Antelope,CA 95843","DVD Sales & Service, Entertainment Agencies & Bureaus, Modeling Agencies",,,,38.70726,-121.35443,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (855) 755-2665",,"master card, paypal, visa",,,"dvd sales",,,,,,,,,
17491,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
142955,51807,"2020-09-27 02:34:40","Jackpotts llc",,,"(317) 241-4653","3017 Kentucky Ave",Indianapolis,IN,46221,"3017 Kentucky Ave,Indianapolis,IN 46221","DVD Sales & Service, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,39.72033,-86.22478,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed",,,"all major credit cards, debit",,,,,,,,,,,,
143397,51899,"2020-09-27 02:34:40","Dash Pawn Shop",https://www.facebook.com/pages/Dash-Pawn-Shop/1535598980047113,gloryvephelps@gmail.com,"(573) 332-0707","336 N Kingshighway St","Cape Girardeau",MO,63701,"336 N Kingshighway St,Cape Girardeau,MO 63701","Pawnbrokers, DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Used Tools, Video Games",5,"2 Reviews",A+,37.31156,-89.55212,https://i1.ypcdn.com/blob/8dfd981c52caa3bf9040d4396d6fe5c66cbcaf92_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 4:30 pm Sun Closed",,,,,,"https://www.facebook.com/pages/Dash-Pawn-Shop/1535598980047113 https://plus.google.com/+DASHPAWNSHOPCapeGirardeau/posts?hl=en","Parking: Street Wheelchair Accessible: Yes","Jolly B.",02/12/2015,five,"Great customer service and very affordable quality stuff! Dash pawnshop you're the best!","Bretz kim R.",10/28/2014,five,"Great customer service, great deals and reasonable prices on their stuff. i recommend"
159736,55465,"2020-09-27 02:35:11","king dvds & video games",https://www.facebook.com/kingeletronic,,"(267) 357-9563","1146 s 9th st",Philadelphia,PA,19147,"1146 s 9th st,Philadelphia,PA 19147","DVD Sales & Service, Computer Software & Services, Gold, Silver & Platinum Buyers & Dealers, Video Games-Renting & Leasing",,,,39.93508,-75.15889,https://i2.ypcdn.com/blob/a913b593d58d7efa30f506ac87379f7272b6e303_100x100_crop.jpg?cbd0284,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, debit, visa, discover, mastercard",,,https://www.facebook.com/kingeletronic,"Parking: Street",,,,,,,,
165734,56787,"2020-09-27 02:35:12","Yin's Gift Shop",,thomasryan78@hotmail.com,"(802) 657-3583","155 Dorset St","South Burlington",VT,05403,"155 Dorset St,South Burlington,VT 05403","Gift Shops, Coin Dealers & Supplies, Collectibles, Comic Books, DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Martial Arts Equipment & Supplies, Self Defense Instruction & Equipment, Toy Stores, Watches",,,,44.46441,-73.18312,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
166366,56924,"2020-09-27 02:35:12","Pawn King",http://pawnkingny.com,Pawnkingbatavia@live.com,"(585) 345-0140","4140 Veterans Memorial Dr Ste 2",Batavia,NY,14020,"4140 Veterans Memorial Dr Ste 2,Batavia,NY 14020","Pawnbrokers, DVD Sales & Service, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Used Tools, Video Games","2,5","5 Reviews",,43.01118,-78.2076,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 479-3537 Primary Phone: (585) 479-3537",,"visa, amex, discover, all major credit cards, mastercard",,"Pawn King Corp",http://pawnkingny.com,"Wheelchair Accessible: Yes","Norman M.",02/12/2019,five,"Great place, Rob the guy on Tuesdays is an amazing employee and very fair and workable. I would whole heartedly recommend this place to buy things from. Lary, the other gentlemen is the same great people to work with.","Jeff M.",07/08/2015,one,"Stopped in on 7/6/15 after calling to sell them my newer xbox 360 console. On the phone they said they pay about $40. This is an almost new system with the touch button and 250gb. When I got there he looked on the computer and tried to tell me this model came with a kinnect and they wouldn't want it without the kinnect. Thing is I bought this directly from microsoft brand new in a bundle pack and have the original receipt. So no this model did not come with a kinnect. So after wasting a trip in to there I just went over to Game Players Unlimited in the Value plaza and she bought the system no questions asked. I'll be going there from now on for all my gaming stuff."
174318,58656,"2020-09-27 02:35:24","Easy Cash Pawn",http://www.pawnwithme.com,info@pawnwithme.com,"(239) 995-7200","13 W Mariana Ave","North Fort Myers",FL,33903,"13 W Mariana Ave,North Fort Myers,FL 33903","DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",3,"2 Reviews",,26.67828,-81.88351,https://i1.ypcdn.com/blob/0e7b46200a13088616601a57d48b1ba993b20451_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,http://www.pawnwithme.com,,thomas.jones.3720,10/22/2013,five,"friendly nice staff. got a game for a great price. seemed like a good store to shop at felt safe",zzharleyzz,05/16/2013,one,"I DO NOT recommend this store for anyone! Their service is the worst that I have ever acquainted myself with. All of their products are very low quality. My 4 year old daughter wouldn't even touch their products! Terrible!!!!!!"
178522,59559,"2020-09-27 02:35:28","Acworth Pawn",http://www.acworthpawn.com,Oscar@oscarsrestaurant.biz,"(770) 917-5907","4425 S Main St",Acworth,GA,30101,"4425 S Main St,Acworth,GA 30101","Pawnbrokers, Ammunition, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, DVD Sales & Service, Electric Tools, Electronic Instruments, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Landscaping Equipment & Supplies, Musical Instruments, Sporting Goods, Used Computers, Used Machine Tools, Used Tools",5,"4 Reviews",,34.0619,-84.66611,https://i1.ypcdn.com/blob/3073a49963e21c931a7146e258ed0a43dea11c3a_100x100_crop.jpg?cbd0284,"Acworth Pawn Cares about your items of value ! Safe , Secured & Insured !","Need some extra $ money/cash $ . Acworth Pawn will take certain items of value and give you an instant cash money loan on those certain items of value. Any ?'s please call me . Thank you , Tony .)","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://www.acworthpawn.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No","Edward B.",01/11/2018,five,"I have dealt with this business several times. A couple of times I pawned some items I had. Tony explained the pawn procedures and fees associated with the pawn. He loaned me the money I needed and when it came time to redeem the items, he provided quick and friendly service and I received my items back just like I left them with him. It helps to have serviceable and clean items to sell or pawn. No one wants to end up buying something that needs maintenance to use.","Mark S.",08/16/2016,five,"Had clean gently used items at great prices . Was nice in conversation in regards to how I was feeling . Nice guy :) Will be back :)"
179317,59732,"2020-09-27 02:35:28","Cash City Pawn",https://www.cashcitypawn.com,,"(904) 757-8888","1516 Leonid Rd",Jacksonville,FL,32218,"1516 Leonid Rd,Jacksonville,FL 32218","Pawnbrokers, Automobile Radios & Stereo Systems, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, DVD Sales & Service, Diamond Buyers, Electric Tools, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hand Tools, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instruments, Pneumatic Tools, Tools, Used Machine Tools, Used Tools, Video Games, Video Games Arcades",,,,30.42926,-81.67221,https://i1.ypcdn.com/blob/c68a22dea3b4c4738b072c1715f2bf4afadaec0d_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (904) 757-8001",,"debit, amex, check, discover",,,"https://www.cashcitypawn.com http://cash4jewelrynow.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
234350,77890,"2020-09-27 02:37:01","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,,"(713) 944-1252","11655 Gulf Fwy",Houston,TX,77034,"11655 Gulf Fwy,Houston,TX 77034","Pawnbrokers, Consumer Electronics, DVD Sales & Service, Jewelry Buyers, Used Computers, Used Tools",,,,29.62884,-95.22823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, cash, all major credit cards",,,http://www.moneymartpawn.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
238488,78984,"2020-09-27 02:37:11","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,,"(210) 521-1901","9702 Potranco Rd","San Antonio",TX,78251,"9702 Potranco Rd,San Antonio,TX 78251","Pawnbrokers, Consumer Electronics, DVD Sales & Service, Guns & Gunsmiths, Jewelry Buyers, Used Computers, Used Tools",,,,29.43809,-98.67892,https://i2.ypcdn.com/blob/9b38c03d674072624fa568ded3c53d1652c1016d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (210) 591-0938",,"debit, discover, visa, all major credit cards, cash, mastercard",,,"http://www.moneymartpawn.com http://www.moneymart.com",,,,,,,,,
458046,157888,"2020-09-27 02:45:38","Movietyme Video Productions",https://www.videomvp.com,info@videomvp.com,"(317) 595-8811","8606 Allisonville Rd",Indianapolis,IN,46250,"8606 Allisonville Rd,Indianapolis,IN 46250","Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, DVD Sales & Service, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",5,"2 Reviews",A+,39.91435,-86.07647,https://i2.ypcdn.com/blob/08f56af3b1b15c70d296837e1576812962145e7e_100x100_crop.jpg?f9d23e1,"Your Personal Video Experts","Movietyme Video Productions (MVP) has been providing quality, affordable video productions since 1986. Whether your project is large or small, we will give you prompt, accurate and personal service. We have a full staff of talented shooters and editors to fit your needs. We offer on location production, video editing, conversion and duplication. We are located just off I-465 at Allisonville Road. At Allisonville and 86th, go west. Turn right at the first street and to go building 8606. Our suite is 132 on the first floor. We are focused on customer satisfaction.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, amex, discover, visa, mastercard",,MVP,"Primary Website","Parking: Lot",kfsracer,02/07/2009,five,"I have used MVP numerous times for different video projects. I have had them copy videotapes to DVD for me. They also produced a training video for my company. The quality is great and the prices affordable. They are good, down-to-earth people you can trust.",philhicks,02/06/2009,five,"I went to MVP knowing what I wanted, a video for my parent's anniversary, but I wasn't quite sure how to go about it. They were very helpful. They answered all my questions - no matter how silly. They got the video done on time and the quality was excellent. My parents loved the video! It's the best gift I ever gave them."
461250,158817,"2020-09-27 02:45:42","Memories Captured",,,"(574) 946-6986","1162 E Lange Ln S",Winamac,IN,46996,"1162 E Lange Ln S,Winamac,IN 46996","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, DVD Sales & Service, Music Stores, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Rental & Sales, Video Tape Editing Service",,,,41.03152,-86.57876,,,,,,,,,,,,,,,,,,,
461919,159007,"2020-09-27 02:45:52","Game Trade",http://www.gametradestores.com,,"(508) 753-1531","25 Tobias Boland Way",Worcester,MA,01607,"25 Tobias Boland Way,Worcester,MA 01607","DVD Sales & Service, Audio-Visual Equipment, Interactive Media, Multimedia, Video Games",,,,42.2315,-71.78933,,"Play. Trade. Sell. Repair.",,,,,"master card, discover, amex, visa",,,http://www.gametradestores.com,,,,,,,,,
466317,160298,"2020-09-27 02:45:54","AllMedia Group",http://www.butchdillon.com,,"(913) 432-9999","7800 Shawnee Mission Pkwy Ste 14",Mission,KS,66202,"7800 Shawnee Mission Pkwy Ste 14,Mission,KS 66202","Photo Retouching & Restoration, Arts & Crafts Supplies, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Craft Supplies, DVD Sales & Service, Media Brokers, Recording Service-Sound & Video, Scrapbooking, Video Tape Editing Service",5,"1 Review",,39.01551,-94.67591,,"Video Transfer: Great Prices Quick Turnaround","Duplication, Quick Turn Around Best Prices","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.butchdillon.com,,"Jeanna R.",12/18/2015,five,"Butch Dillon is the owner and he is a Rock Star in more ways than 1. He did a FANTASTIC JOB converting my old family Christmas and New Year's video to DVD. It is a surprise for my Mother. The cost was very affordable and the service was worth the cost and the drive! Thanks Butch! I highly recommend this business!!!",,,,
468369,160901,"2020-09-27 02:45:54","Captured Keepsakes",,,"(859) 835-4784",,,,,,"Audio-Visual Creative Services, DVD Sales & Service, Video Production Services, Video Production Services-Commercial",,,,,,,"Personalized DVD slideshows set to music for any occasion","A custom DVD is the perfect gift for various memorable occasions or the ultimate tribute for others including: birthdays, anniversaries, rehearsal dinners, memorials, mother's & father's days, retirement parties, graduation parties, bridal & baby showers, as well as any other special occasion in your life. A personalized DVD produced by Captured Keepsakes is a great method to organize your photos into a priceless visual library. The soundtrack on your DVD enhances your slideshow remembering important & unforgettable events in your life. Your pictures can be customized in any way you want. Pricing is reasonable & simple. Friendly pick-up & delivery available in the Cincinnati/Northern Kentucky area.",,,,"discover, visa, master card",,,,,,,,,,,,
468606,160974,"2020-09-27 02:45:54","Pro Cuts Editing Services",http://www.procutsediting.com,kgd@procutsediting.com,"(301) 464-5067","2138 Priest Bridge Ct Ste 1",Crofton,MD,21114,"2138 Priest Bridge Ct Ste 1,Crofton,MD 21114","Video Tape Editing Service, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Communication Consultants, DVD Sales & Service, Interactive Media, Production Companies-Film, TV, Radio, Etc, Slides & Film Strips, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,A+,38.98854,-76.69448,https://i2.ypcdn.com/blob/a290c3afcfdf1943b0508a10957c0ab44696bb08_100x100_crop.jpg?e66d351,"Affordable and Professional Video Editing Services","We offer professional and affordable video editing services plus DVD creation, streaming video, web design and more. Mail order available.","Mon - Fri: 10:00 am - 6:00 pm","Additional: (443) 274-6115",,"all major credit cards, paypal",,,http://www.procutsediting.com,,,,,,,,,
471384,161808,"2020-09-27 02:46:00","TV World",,rherzer@cox.net,"(818) 705-4915","7221 Louise Ave","Van Nuys",CA,91406,"7221 Louise Ave,Van Nuys,CA 91406","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, DVD Sales & Service, Television & Radio Stores, Television Service",5,"1 Review",,34.20193,-118.51019,https://i2.ypcdn.com/blob/15f3dbf7b13aa74d3c00a569e3c8f7e38e69d167_100x100_crop.jpg?f9d23e1,"Mobile TV Repair","Cant tell which team is winning because of your televisions picture quality? Do you value high-definition video with stellar sound? Contact or stop by TV World today. We offer experienced and knowledgeable sales and service on a wide variety of brands of televisions, as well as other services such as data recovery. Whether your wide-screen, flat-screen, or even older television needs repair, we can get it fixed quickly, correctly and affordably so you can get back to enjoying your investment. TV World offers sales and service on all makes and models of televisions and other electronics to customers all over the San Fernando Valley. We offer top-rate service at reasonable rates, and we also make house calls for your convenience.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"mastercard, visa, check, cash",,,,,"Michael R.",01/05/2017,five,"I learned that honestly goes a long way in this profession. TV World's honesty in terms of product line and cost was truly an eye-opener for me! The last company I used, really took advantage of me. I will definitely use them for all my future repairs. Thank you!",,,,
474151,162601,"2020-09-27 02:46:08","Video Universe",https://www.videouniversemn.com,videou@hotmail.com,"(763) 536-9932","4114 Lakeland Ave N",Minneapolis,MN,55422,"4114 Lakeland Ave N,Minneapolis,MN 55422","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Repair & Service, Consumer Electronics, DVD Sales & Service, Video Equipment & Supplies, Video Rental & Sales",,,A+,45.03198,-93.33658,,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (763) 515-0167",,amex,,,"https://www.videouniversemn.com http://videouniverse.myvideostore.com http://videouniversemn.com","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
474784,162798,"2020-09-27 02:46:08","Delp Video Services Inc",http://www.delpvideo.com,delpvideo@aol.com,"(812) 280-7422","3015 Utica Pike",Jeffersonville,IN,47130,"3015 Utica Pike,Jeffersonville,IN 47130","Video Tape Editing Service, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, DVD Sales & Service, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial",,,A+,38.29745,-85.68796,,"Saving a lifetime of memories","We help people bring decades of family photos and videos to the digital era. We all know how important our memories are. Everything from your baby's first steps, weddings, graduation to the last weekend's family gathering, relive your favorite memories in brillant detail by converting and preserving all your family video's on VHS tapes, family films, slides and photos from any past decade into a digital masterpiece on DVD. We help you share the joy and laughter of cherished moments on customized DVDs that enable your family to view a lifetime of memories on your TV or share online. Now, there's never been a better time to save all those precious moments by converting everything to DVD.","Mon - Fri: 10:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.delpvideo.com,,,,,,,,,
476814,163412,"2020-09-27 02:46:12","kwun Electronics",,,"(571) 235-1445","6911 Shackle Pl",Burke,VA,22015,"6911 Shackle Pl,Burke,VA 22015","Audio-Visual Repair & Service, DVD Sales & Service, Range & Oven Repair, Television & Radio-Service & Repair, Video Equipment-Installation, Service & Repair",,,,38.76453,-77.27324,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
481418,164735,"2020-09-27 02:46:16","Real Video Production",http://www.realvideoproduction.com,,"(813) 384-7535",,Tampa,FL,33610,"Tampa,FL 33610","Audio-Visual Creative Services, Advertising-Promotional Products, DVD Sales & Service, Motion Picture Producers & Studios, Recording Service-Sound & Video",,,,,,,"Specializing in Seminar Production","Speaker Seminars. Create Speaker Training Products, Coaching Events Concerts, Theater, Schools, Symphony - Outdoor Events TV Production, TV Commercials - Green","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal, all major credit cards, financing available",,,"Video & Seminar Production a/v",,,,,,,,,
485534,165905,"2020-09-27 02:46:25","Game Trade",http://www.gametradestores.com,,"(301) 772-5670","6210 Annapolis Rd",Hyattsville,MD,20784,"6210 Annapolis Rd,Hyattsville,MD 20784","DVD Sales & Service, Audio-Visual Equipment, Interactive Media, Multimedia, Video Games",,,,38.93893,-76.91064,,"Play. Trade. Sell. Repair.",,,,,"master card, discover, amex, visa",,,http://www.gametradestores.com,,,,,,,,,