business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26695754,4777475,"2020-09-27 10:19:06","Binstock Torchinsky & Associates",,,"(301) 657-5555","5454 Wisconsin Ave Ste 1340","Chevy Chase",MD,20815,"5454 Wisconsin Ave Ste 1340,Chevy Chase,MD 20815","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Paralegals, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,38.9628,-77.08758,,,,,,,,,"The Law Offices of Binstock Torchinsky and Associates Shelton M Binstock CPA Binstock Shelton M",,,,,,,,,,
26696291,4777666,"2020-09-27 10:19:06","Linden & Associates",https://www.californiaprobatelaw.com,twotrust1@aol.com,"(949) 279-0159",,,,,,"Attorneys, Accountants-Certified Public, Estate Planning Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Probate Law Attorneys",,,A+,,,,"Probate & Estate Planning Throughout California since 1965",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.californiaprobatelaw.com http://californiaprobatelaw.com","Parking: Lot",,,,,,,,
26701527,4779521,"2020-09-27 10:19:24","John C. Thomas P.A.",http://johncthomaspa.com,,"(843) 248-6277","107 Lewis St",Conway,SC,29526,"107 Lewis St,Conway,SC 29526","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",,,,33.83096,-79.05039,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,"Thomas John C John C Thomas PA Atty John C Thomas Law Offices PA John C Thomas PA Atty At Law","http://johncthomaspa.com http://johnthomaspa.com",,,,,,,,,
26701891,4779635,"2020-09-27 10:19:24","Thornton Mary Ann CPA ATTY",,,"(216) 351-0188","2016 W Schaaf Rd",Cleveland,OH,44109,"2016 W Schaaf Rd,Cleveland,OH 44109","Accountants-Certified Public, Probate Law Attorneys",,,,41.42935,-81.69626,,,,,,,,,,,,,,,,,,,
26709112,4782125,"2020-09-27 10:19:46","Amidon Inc",,,"(727) 834-9500","8606 Little Rd","New Port Richey",FL,34654,"8606 Little Rd,New Port Richey,FL 34654","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Probate Law Attorneys, Tax Attorneys, Tax Return Preparation, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,28.28206,-82.67572,,,,"Mon - Thu: 9:00 am - 5:30 pm Fri - Sun Closed","Phone: (727) 844-5777 Primary Phone: (727) 844-5777",,,,"Amidon Douglas J Public Attorney Douglas J Amidon PA Douglas J Amidon PA Attorney",,"Certifications: Certified General Accountants, Certified Public Accountants","A M.",01/17/2017,one,"Seldomly or rarely, return phone calls when messages Have to be left, because there is never anyone there to answer questions about the case. . . . . Very slow doing necessary paperwork associated with the case.... so charging by the hour could really add up. . . . Not very professional and doesn't appear to really know what they are doing in a Probate case. . . . Are these people Really Probate lawyers??",,,,
26709865,4782391,"2020-09-27 10:19:46","Gurewitz, Bruce, ATY",,,"(516) 767-9862","223 Main St","Port Washington",NY,11050,"223 Main St,Port Washington,NY 11050","Attorneys, Accountants-Certified Public, Estate Planning Attorneys, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.83144,-73.69558,,,,,,,,,"Bruce Gurewitz Atty",,,,,,,,,,
26719025,4785575,"2020-09-27 10:20:11","Bousquet Holstein PLLC",http://bhlawpllc.com,info@bhlawpllc.com,"(315) 422-1500","110 West Fayette Street One Lincoln Center,Suite 1000",Syracuse,NY,13202,"110 West Fayette Street One Lincoln Center,Suite 1000,Syracuse,NY 13202","Attorneys, Accountants-Certified Public, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.04892,-76.15303,https://i2.ypcdn.com/blob/14930953fb170d7d2c2a99e2988a6f2edb310afa_100x100_crop.jpg?f9d23e1,,"Green Seifter is a general practice law firm that has a staff of more than 30 attorneys. It provides legal advice and counsel in matters related to business transactions and planning, mergers and acquisitions, economic development, commercial litigation, estate planning and trust administration. The firm also offers services in issues concerning commercial real estate, government relations, employee benefits, zoning and land use, bankruptcy, tax planning and employment law. Its clients include Air Tiger Express Companies, Aurora Ridge Dairy, Central New York Dialysis Center, Demonical Insurance Agency, East Syracuse Sales Company and Housing Visions. Green Seifter has been operational since 1961 and maintains a location in Syracuse, N.Y.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (315) 422-1391 Phone: (315) 422-1500",,,,"Paquette, Steven A Paquette, Steven A, ATY Philip S Bousquet Attorney Steven A Paquette Attorney Bousquet Holstein Attorneys Bousquet Philip S atty Bousquet, Larry, CPA, JD Paquette Steven A Atty",http://bhlawpllc.com,,,,,,,,,
26720332,4786017,"2020-09-27 10:20:11","Heiser Jeffrey D Law Corporation",http://sbeduidefender.com,,"(209) 948-6400","949 N Center St Ste A",Stockton,CA,95202,"949 N Center St Ste A,Stockton,CA 95202","Attorneys, Accountants-Certified Public, Corporation & Partnership Law Attorneys, General Practice Attorneys, Legal Service Plans, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,37.96208,-121.29381,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 781-0958",,,,"Heiser, Jeffrey D, ATY Heiser Law Corporation",http://sbeduidefender.com,,,,,,,,,
26726334,4788111,"2020-09-27 10:20:26","Sterling & Tucker LLP Attorneys At Law",http://www.sterlingandtucker.com,terrio@sterlingandtucker.com,"(808) 531-5391","City Financial Tower 201 Merchant Street Suite 950",Honolulu,HI,96813,"City Financial Tower 201 Merchant Street Suite 950,Honolulu,HI 96813","Accountants-Certified Public, Accounting Services, Attorneys, Financial Services, Probate Law Attorneys, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,21.30692,-157.86136,,"Providing families of Hawaii peace of mind while protecting their estate and preserving their wealth",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.sterlingandtucker.com http://www.cpasofhawaii.com",,,,,,,,,
26732141,4790121,"2020-09-27 10:20:37","Sullivan & Sullivan Attorneys at Law PLLC",http://sullivanandsullivanlapeer.com,ssattorneys@hotmail.com,"(810) 664-8474","1100 S Lapeer Rd",Lapeer,MI,48446,"1100 S Lapeer Rd,Lapeer,MI 48446","Attorneys, Accountants-Certified Public, Probate Law Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,43.03267,-83.32424,,,"Saturday Evenings: By Appointment","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (810) 664-8475",,,,,website,"Parking: Lot Certifications: Certified Public Accountants","Andrea W.",03/15/2018,five,"Excellent service!! Very professional and promoted! Had my taxes done with them!",,,,
26745442,4794796,"2020-09-27 10:20:56","Bret H Davis Atty CPA",https://twitter.com/davismasseyins,,"(843) 839-9800","1110 London St Ste 201","Myrtle Beach",SC,29577,"1110 London St Ste 201,Myrtle Beach,SC 29577","Attorneys, Accountants-Certified Public, Elder Law Attorneys, Paralegals, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.72788,-78.86291,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Davis & Raymond Davis, Bret H - Davis & Raymond Pa",https://twitter.com/davismasseyins,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
26763718,4801201,"2020-09-27 10:21:30","Hindelang Robert L MBA, CPA Attorney at Law",http://www.rlhindelang.com,,"(313) 886-4450","18430 Mack Ave","Grosse Pointe Farms",MI,48236,"18430 Mack Ave,Grosse Pointe Farms,MI 48236","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Banking & Mortgage Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,42.40966,-82.91325,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.rlhindelang.com https://www.rlhindelang.com",,,,,,,,,
26767475,4802539,"2020-09-27 10:21:40","Jones John Andrew Atty",,,"(361) 852-6100","351 Grant Pl","Corpus Christi",TX,78411,"351 Grant Pl,Corpus Christi,TX 78411","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,27.74279,-97.37733,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,"Jones, John Andrew: John Andrew Jones Jones John A Jd CPA Cfp Cfs Law Offices Of John A Jones John A Jones Jd, Cpa, Cfp, Cfs",,"Parking: Street, Free",,,,,,,,
26778026,4806187,"2020-09-27 10:22:10","Russell R Yamada, CPA, Inc.",,r.yamada@hawaiiantel.net,"(808) 942-2422","2527 Puaena Pl",Honolulu,HI,96822,"2527 Puaena Pl,Honolulu,HI 96822","Attorneys, Accountants-Certified Public, Estate Planning Attorneys, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,21.29598,-157.8222,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 942-2449 Primary Phone: (808) 942-2449 Fax: (808) 942-2449",,,,"Yamada Russell R CPA Yamada, Russell R, Cpa - Russell R Yamada Inc Russell R Yamada Attorney At Law CPA Yamada Russell R Attorney At Law, A Law Corporation Attorney At Law Yamada Russell R Attorney At Law",,,,,,,,,,
26784134,4808310,"2020-09-27 10:22:26","Goldberg Nathan M",,,"(518) 446-0104","175 Tampa Ave",Albany,NY,12208,"175 Tampa Ave,Albany,NY 12208","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.6658,-73.81322,,,,,,,,,"Goldberg Nathan M Atty And Cpa",,,,,,,,,,
26786822,4809274,"2020-09-27 10:22:27","George D. Manolakas Attorney at Law",,,"(661) 395-1705","5100 California Ave Ste 102",Bakersfield,CA,93309,"5100 California Ave Ste 102,Bakersfield,CA 93309","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,35.36087,-119.06099,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (661) 633-9844 Primary Phone: (661) 633-9844",,,,"Lois Manolakas CPA George D Manolakas Atty George D Manolakas Law Office Manolakas Lois",,"Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26789530,4810228,"2020-09-27 10:22:29","Zelinsky David",,noreply@getlegal.com,"(530) 622-4351","415 Placerville Dr Ste X",Placerville,CA,95667,"415 Placerville Dr Ste X,Placerville,CA 95667","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.73361,-120.82963,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Zelinsky, David - Attorney at Law David Zelinsky Attorney",,,,,,,,,,
26791695,4810974,"2020-09-27 10:22:29","Frank Mulberg",http://www.mulberglawfirm.com,,"(415) 388-0605","655 Redwood Hwy Frontage Rd","Mill Valley",CA,94941,"655 Redwood Hwy Frontage Rd,Mill Valley,CA 94941","Probate Law Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Financial Services, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,37.89151,-122.51774,,,"MULBERG LAW FIRM, Frank Mulberg, Attorney CPA. Asset Protection - Tax/Estate Plans, Contracts - LLC - Corp-Partnership, IRS and Business/Financial Representation, Income/Estate Tax Returns, Living Trusts - Wills, Probate - Trust Administration, Financial/Business Matters","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mulberglawfirm.com,,,,,,,,,
26824098,4822287,"2020-09-27 10:23:36","Cahill Law Firm PA",http://www.cahillpa.com,michael@cahillpa.com,"(727) 398-4100","5290 Seminole Blvd Ste D","Saint Petersburg",FL,33708,"5290 Seminole Blvd Ste D,Saint Petersburg,FL 33708","Attorneys, Accountants-Certified Public, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,27.81997,-82.78748,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (727) 398-0753 Phone: (727) 398-4700",,"paypal, visa, amex, discover, invoicing available, master card",,"Cahill Michael L","http://www.cahillpa.com https://cahillpa.com","Specialties: Estate Planning, Contracts, Trusts, Real Estate, Probate Wills & Estates",,,,,,,,
26877688,4840988,"2020-09-27 10:25:37","Michael G. Bokus Attorney/CPA",http://www.yellowbook.com/S/BOKUS-MICHALE/MENDOTA-IL,mike@thebpg.net,"(815) 539-5002","609 8th Ave",Mendota,IL,61342,"609 8th Ave,Mendota,IL 61342","Attorneys, Accountants-Certified Public, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.54731,-89.11947,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Fax Number: (815) 538-5771",,"financing available",,,"http://www.yellowbook.com/S/BOKUS-MICHALE/MENDOTA-IL http://yellowbook.com/s/bokus-michael/mendota-il",,,,,,,,,
26878489,4841275,"2020-09-27 10:25:42","Donna Craft Cain Atty",http://donnacraftcain.com,cpa@milburncain.com,"(630) 941-8650","3 E Park Blvd","Villa Park",IL,60181,"3 E Park Blvd,Villa Park,IL 60181","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,41.88312,-87.9787,,,"Donna Craft Cain is a real estate lawyer who serves Villa Park, IL and Chicago's West Suburbs. With more than 20 years of experience, shes obtained the foresight and knowledge necessary to properly execute wills, trusts and estate planning for personal and commercial representation. Her cases involve: Foreclosures Homeowners Association law Landlord and tenant law Condominium law Powers of Attorney Real estate closings Donna works directly with her clients to ensure that they receive the legal outcomes they are hoping for. Benefit from extreme diligence and extensive understanding of estate planning. Call Donna Craft Cain today to close the deal!","Mon - Sun: Open 24 Hours","Phone: (630) 941-8756 Fax: (630) 941-8756",,,,"Cain Donna C Cain Donna Craft Attorney Craft-Cain Donna Attorney At Law Cain, Donna C, ATY",http://donnacraftcain.com,,,,,,,,,
26881438,4842314,"2020-09-27 10:25:44","Boland John",http://dalugaboland.com,,"(815) 462-0305","2824 Mckenna Dr","New Lenox",IL,60451,"2824 Mckenna Dr,New Lenox,IL 60451","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.47263,-87.97065,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Boland John Atty John Boland Attorney",http://dalugaboland.com,"Certifications: Certified Public Accountants",,,,,,,,
26886977,4844207,"2020-09-27 10:26:00","Ellen H Brodersen CPA",,info@clark-bradshaw.com,"(540) 433-2601","92 N Liberty St",Harrisonburg,VA,22802,"92 N Liberty St,Harrisonburg,VA 22802","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,38.45053,-78.87011,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Clark & Bradshaw PC Clark, And Bradshaw Attorney Clark and Bradshaw Fax Nahm, David C Clark & Bradshaw PC Brodersen, Ellen H, Cpa - Clark & Bradshaw Pc Rhea, Todd C - Clark & Bradshaw Pc Clark & Bradshaw PC - Quinton B Callahan Todd C Rhea ESQ Clark & Bradshaw Law Firm Clark & Bradshaw",,,,,,,,,,
26888687,4844806,"2020-09-27 10:26:00","Pearson & Pearson",http://www.pearsonandpearsonlaw.com,marybp@pearson-lawfirm.com,"(254) 778-0699","2109 Birdcreek Ter",Temple,TX,76502,"2109 Birdcreek Ter,Temple,TX 76502","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Guardianship Services, Legal Service Plans, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,31.08602,-97.38773,https://i1.ypcdn.com/blob/f2e4a9e3b6367fff9bd105f430f68fb8c3b467f7_100x100_crop.jpg?f9d23e1,,"Pearson & Pearson is a law firm focusing on the practice of civil litigation including tax law, family law, establishment of corporate entities and partnerships, and probate and guardianship litigation in Temple, TX. Mary Black Pearson and Ronald E. Pearson have been practicing law over 19 years in the Bell County area. Divorces, custody litigation, asset protection, child support enforcement, property division enforcement, consultations, business formation & dissolution, contract drafting. Call Pearson & Pearson today for more information.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (254) 935-0341 Phone: (254) 935-0498 Phone: (254) 935-0341",,"master card, visa",,,http://www.pearsonandpearsonlaw.com,,,,,,,,,
26904446,4850311,"2020-09-27 10:26:37","Robert B Schlather Atty",http://www.schlatherbirch.com,,"(607) 547-5253","192 Main St",Cooperstown,NY,13326,"192 Main St,Cooperstown,NY 13326","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.70154,-74.92984,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Schlather, Robert B Cpa Schlather & Birch Law Schlather & Birch Sclather Robert B",http://www.schlatherbirch.com,"Specialties: Estate Planning, Living Trusts, Asset Issues, Elder Law, Probate Wills & Estates, Real Estate",,,,,,,,
26906672,4851131,"2020-09-27 10:26:39","Thomas W. Bauer, Esq., C.P.A.",,twbauer@attglobal.net,"(845) 452-5076","42 Catharine St",Poughkeepsie,NY,12601,"42 Catharine St,Poughkeepsie,NY 12601","Attorneys, Accountants-Certified Public, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys","3,5","3 Reviews",,41.70493,-73.92462,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Leo, Jeffrey C, JD Bauer Law CPA Bauer Thomas W ESQ CPA Bauer Thomas W ESQ Law Bauer CPA",,"Parking: Lot Certifications: Certified Public Accountants Specialties: Estate Planning, Trusts, Real Estate, Probate Wills & Estates","Donald S.",11/06/2019,five,"I am a retired C.P.A. and spoke with Thomas regarding a bankruptcy issue involving my sister. He was advice was timely, professional, and very helpful. I would highly recommend Mr. Bauer for anyone who might have bankruptcy issues.","Lilybelle P.",10/09/2015,one,"Sending scare tactic letters to people saying they are being sued and will have all their property and money taken from them is not a proper way to run a business. I'm saddened for the people who will actually buy the garbage you send them and have you take advantage of their ignorance."
26911320,4852762,"2020-09-27 10:26:47","Smith Law Las Vegas",http://smithlawlv.com,info@smithlawlv.com,"(702) 318-5033","2520 Saint Rose Pkwy",Henderson,NV,89074,"2520 Saint Rose Pkwy,Henderson,NV 89074","Attorneys, Accountants-Certified Public, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.01787,-115.10104,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (702) 318-5034",,,,,http://smithlawlv.com,,,,,,,,,
26912375,4853147,"2020-09-27 10:26:49","Christine Woodcock Dettor Attorney",http://bhlawpllc.com,,"(315) 422-1391","110 West Fayette Street",Syracuse,NY,13202,"110 West Fayette Street,One Lincoln Center,Suite 900,Syracuse,NY 13202","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,A+,43.04892,-76.15303,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (315) 422-1500 Phone: (315) 701-6351 Phone: (315) 701-6471 Primary Phone: (315) 422-1500",,"amex, debit, discover, master card, visa",,"Green & Seifter Attorneys Green Seifter Attorney PLLC Attorney Green & Seifter Atty's PLLC Dettor, Christine W, ATY Green and Seifter CPA s Green Seifter Attys Pllc Atty Green & Seifter Attorneys: Murphy Anna T CPA Heyman, Kim V Dettor, Christine W Dettor Christine Woodcock atty Green & Seifter Cpas Seifter, Lowell A - Green & Seifter Pllc Green & Seifter Attorneys, PLLC","http://bhlawpllc.com https://gsacpas.com http://bhlawpllc.com/attorneys/christine-woodcock-dettor",,,,,,,,,