business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30477567,6359813,"2020-09-27 12:56:24","Bank of the Bluegrass & Trust Co.",http://www.bankofthebluegrass.com,info@bankofthebluegrass.com,"(859) 233-4500","101 E High St",Lexington,KY,40507,"101 E High St,Lexington,KY 40507","Trust Companies, Banks, Commercial & Savings Banks, Investment Securities, Loans, Mortgages",,,A+,38.04515,-84.49851,,,"Founded by Charles H. Jett Jr. in 1972, the Bank of the Bluegrass & Trust is an independent and locally owned, full-service bank in Lexington Ky. Services include personal banking, business banking and individual retirement accounts, loan products and trust services. The bank also provides certificates of deposit, individual retirement accounts, checking, savings and money market accounts, interest plus checking and privileged accounts, check cards, bank-by-mail services, safe deposit boxes as well as an online banking facilities. With the bank s 1-2-3 CD facility customers can change the rate once during a term, deposit additional funds to double the face amount and withdraw up to 1/2 of the original deposit anytime with no penalty. With the CDARS facility, customers can receive up to $15million in Federal Deposit Insurance Company protection.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (859) 233-3449 Fax: (859) 260-2055 TollFree: (844) 202-5333",,"debit, mastercard, visa, all major credit cards, discover, amex",,,"http://www.bankofthebluegrass.com https://www.bankofthebluegrass.com",,,,,,,,,
30478833,6360174,"2020-09-27 12:56:32","Lindell Bank & Trust Co",http://www.lindellbank.com,info@lindell-bank.com,"(314) 645-7700","6900 Clayton Ave","Saint Louis",MO,63139,"6900 Clayton Ave,Saint Louis,MO 63139","Trust Companies, Banks, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages",3,"2 Reviews",A+,38.63223,-90.3044,,,"Lindell Bank & Trust Company is a full-service independent community bank offering a wide variety of products and services. Established in 1923, the bank offers consumer and commercial lending, trust service, personal and business banking services, including cash management. Based in St. Louis, Miss., it additionally offers a range of services, including checking and savings accounts, certificates of deposits, night depository, safe deposit boxes, etc. Lindell Bank & Trust Company is a member of the Federal Deposit Insurance Corporation (FDIC) and is an Equal Housing Lender.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:00 am","Phone: (314) 645-0353 Phone: (314) 240-5460 Primary Phone: (314) 240-5460 Phone: (314) 645-0733 Fax: (314) 645-0733",,debit,,"Lindell Bank & Trust Company Lindell Trust Company","http://www.lindellbank.com http://lindell-bank.com","Parking: Lot Wheelchair Accessible: Yes","B G.",05/22/2016,one,"This is Not a bank that is for small business. No matter how long you have banked with them. В•В•В•В•В•В•В•",tbabb3,08/08/2011,five,"wonderful nice and helpful member for 16byears"
30479180,6360264,"2020-09-27 12:56:32","First Keystone National Bank",,,"(570) 275-8000","1049 Bloom Rd",Danville,PA,17821,"1049 Bloom Rd,Danville,PA 17821","Commercial & Savings Banks, Banks, Financial Services, Mortgages, Real Estate Loans, Trust Companies",,,,40.96537,-76.59877,,,,,,,,,,,,,,,,,,,
30481734,6361003,"2020-09-27 12:56:38","RBC Bank",,,"(334) 887-8748","1605 S College St",Auburn,AL,36832,"1605 S College St,Auburn,AL 36832","Banks, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Holding Companies, Investments, Loans, Mortgages, Savings & Loans, Trust Companies",,,,32.57705,-85.49757,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,debit,,,,,,,,,,,,
30482623,6361263,"2020-09-27 12:56:39","Middleburg Bank",https://www.accessnationalbank.com,,"(540) 227-3133","102 Catoctin Cir SE",Leesburg,VA,20175,"102 Catoctin Cir SE,Leesburg,VA 20175","Commercial & Savings Banks, Banks, Financial Services, Mortgages, Trust Companies",,,,39.10728,-77.56204,https://i1.ypcdn.com/blob/dd4a02fe4798e386a615fcac893074ba47ab0797_100x100_crop.jpg?adceb05,,"Access National Bank was founded in 1999 in Reston, Virginia, with a strong entrepreneurial spirit and a mission to provide financial solutions to businesses and professionals in Northern Virginia and metro Washington, DC. Our parent company, Access National Corporation, includes not only the commercial bank, but also divisions that specialize in residential mortgage lending and wealth management services, including Access National Mortgage, Access Capital Management and Capital Fiduciary Advisors.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
30483366,6361477,"2020-09-27 12:56:39","Bridgeport Neighborhood Trust",http://www.bntweb.org,beverly@bntweb.org,"(203) 290-4255","570 State St",Bridgeport,CT,06604,"570 State St,Bridgeport,CT 06604","Trust Companies, Banks, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Real Estate Loans",,,,41.17441,-73.19674,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (203) 332-7977 Fax: (203) 579-2338",,,,"Bridgeport Neighborhood Fund","http://www.bntweb.org https://www.bntweb.org",,,,,,,,,
30484391,6361769,"2020-09-27 12:56:39","U.S. Trust",https://locations.ustrust.com/mo/kansascity/wealth-management-kansas-city-mo-mo8-060-14-01.html,,"(816) 292-4400","1200 Main St","Kansas City",MO,64105,"1200 Main St,Kansas City,MO 64105","Trust Companies, Banks, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investments, Loans, Mortgages",,,,39.09984,-94.58329,,"WEALTH MANAGEMENT FOR TODAY'S WEALTH.",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,"https://locations.ustrust.com/mo/kansascity/wealth-management-kansas-city-mo-mo8-060-14-01.html http://www.ustrust.com http://locations.ustrust.com/mo/kansascity/wealth-management-kansas-city-mo-mo8-060-14-01.html",,,,,,,,,
30484502,6361795,"2020-09-27 12:56:39","First Merchants Bank",https://www.firstmerchants.com,KCameron@firstmerchants.com,"(260) 471-0169","855 Webster St Ste 200","Fort Wayne",IN,46802,"855 Webster St Ste 200,Fort Wayne,IN 46802","Banks, Financial Planning Consultants, Mortgages, Trust Companies",,,,41.07799,-85.14242,,,,,"Phone: (260) 469-6284",,,,,https://www.firstmerchants.com,,,,,,,,,
30485881,6362168,"2020-09-27 12:56:46","Carthage Federal Savings & Loan Association",http://www.carthagesavings.com,bank@carthagesavings.com,"(800) 232-0450","313 State St",Carthage,NY,13619,"313 State St,Carthage,NY 13619","Banks, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Financing Services, Holding Companies, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,43.97869,-75.60948,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"no credit cards, amex, cash, debit, discover, master card, visa",,,"http://www.carthagesavings.com https://www.carthagesavings.com","Certifications: Certified Financial Planner",,,,,,,,
30486767,6362431,"2020-09-27 12:56:46","Nicolet National Bank - Bellevue",http://www.nicoletbank.com,,"(920) 406-2480","2082 Monroe Rd","De Pere",WI,54115,"2082 Monroe Rd,De Pere,WI 54115","Commercial & Savings Banks, Banks, Loans, Mortgages, Trust Companies",,,,44.4635,-87.98403,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.nicoletbank.com https://www.nicoletbank.com/branch-atm-locations/bellevue-monroe-road-bank",,,,,,,,,
30486974,6362492,"2020-09-27 12:56:46","Southside Bank",http://www.southside.com,response1@southside.com,"(903) 234-4250","2001 Judson Rd",Longview,TX,75605,"2001 Judson Rd,Longview,TX 75605","Banks, Commercial & Savings Banks, Financial Services, Financing Services, Investment Securities, Investments, Loans, Mortgages, Real Estate Loans, Stock & Bond Brokers, Trust Companies",,,A+,32.53228,-94.74372,,,"Founded in 1960, Southside Bank is a community-focused financial institution that offers a full range of financial services to individuals, businesses, municipal entities, and non-profit organizations. These services include consumer and commercial loans, mortgage loans, deposit accounts, trust and investment services, brokerage service, safe deposit , credit cards, merchant services and an array of online services.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, debit, check, mastercard, visa",,,http://www.southside.com,"Specialties: Houses, Homes",,,,,,,,
30488107,6362818,"2020-09-27 12:56:47","U.S. Trust",http://www.ustrust.com,,"(630) 321-3516","118 W 1st St",Hinsdale,IL,60521,"118 W 1st St,Hinsdale,IL 60521","Trust Companies, Banks, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investments, Loans, Mortgages",,,,41.80133,-87.93163,,"Wealth management for today's wealth.",,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (630) 321-3521 Phone: (630) 321-3521",,,,,http://www.ustrust.com,,,,,,,,,
30491766,6363855,"2020-09-27 12:56:54","Republic Bank & Trust",http://www.rbt.com/,customercare@rbt.com,"(405) 692-3400","11671 S. Western","Oklahoma City",OK,73170,"11671 S. Western,Oklahoma City,OK 73170","Banks, Financing Consultants, Loans, Mortgages, Real Estate Loans, Trust Companies",,,,35.35069,-97.53051,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"mastercard, visa, amex, all major credit cards, check, discover",,,"http://www.rbt.com https://www.rbt.com",,,,,,,,,
30492374,6364039,"2020-09-27 12:57:05","South Side Trust & Savings Bank",,kmcluckie@southsidebank.com,"(309) 676-0521","2119 SW Adams St",Peoria,IL,61602,"2119 SW Adams St,Peoria,IL 61602","Commercial & Savings Banks, Banks, Financing Services, Loans, Mortgages, Real Estate Loans, Trust Companies",,,,40.67641,-89.61353,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (309) 676-8397 Fax: (309) 676-8397",,"financing available",,,,,,,,,,,,
30492407,6364048,"2020-09-27 12:57:05","Colorado Bank & Trust",http://www.colobank.com,bcd@ljtdmail.com,"(719) 384-8131","310 E 3rd St","La Junta",CO,81050,"310 E 3rd St,La Junta,CO 81050","Banks, Commercial & Savings Banks, Financial Planning Consultants, Investment Management, Investment Securities, Investments, Loans, Mortgages, Trust Companies",,,,37.98593,-103.539,,,"Colorado Bank and Trust Company Colorado Bank & Trust Company of La Junta is a full service, family owned independent bank serving individuals, businesses, ranchers and farmers in Otero County and our surrounding counties since 1907. Colorado Bank & Trust Company of La Junta is an Equal Opportunity and Housing Lender. We are a member of the Federal Deposit Insurance Corporation ( FDIC ) and each depositor is insured up to $100, 000. You may quality for additional FDIC protection. For more information, please contact one of our friendly representatives today. Colorado Bank & Trust Company of La Junta prides itself on being a small town community bank in search of meeting all your banking needs. We make every effort to provide the finest service available while always offering competitive rates and terms.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (719) 384-6502 Primary Phone: (719) 383-5337 Phone: (719) 384-2000 Phone: (719) 383-3811 Phone: (719) 383-5337 Fax: (719) 384-2000 Fax: (719) 384-8587 Fax: (719) 384-6502 TollFree: (800) 799-8131",,"cash, debit, amex, discover, master card, visa",,"Colorado East Fncl Strtgs Grp Colorado East Insurance Colorado East Investments The Colorado Bank & Trust Colorado East Bank & Trust Colorado East Bank & Trust - La Junta","http://www.colobank.com http://coloeast.com https://www.colobank.com",,,,,,,,,
30494016,6364530,"2020-09-27 12:57:05","Pioneer Bank",https://www.pioneerbanking.com,jimb@pioneerbankstl.com,"(605) 892-3494","700 State St","Belle Fourche",SD,57717,"700 State St,Belle Fourche,SD 57717","Trust Companies, Banks, Commercial & Savings Banks, Loans, Mortgages",1,"1 Review",,44.67122,-103.8504,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat: 9:00 am - 12:00 am","Phone: (605) 723-2265 Phone: (605) 892-6855 Phone: (605) 892-2536 Phone: (605) 892-2412 Phone: (605) 892-2115 TollFree: (800) 921-2265",,visa,,"Pioneer Bank & Trust Pioneer Bank Main Office",https://www.pioneerbanking.com,,scotlassle,02/22/2011,one,"Pioneer Bank &amp. Trust Steals money. They are lying, un-ethical people that steal money. Don't trust them.",,,,
30496236,6365175,"2020-09-27 12:57:09","U.S. Trust",https://locations.ustrust.com/tx/midland/wealth-management-midland-tx-tx0-522-02-01.html,,"(432) 688-7922","303 W Wall St",Midland,TX,79701,"303 W Wall St,Midland,TX 79701","Trust Companies, Banks, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Investment Advisory Service, Investments, Loans, Mortgages",,,,31.99692,-102.07743,,"WEALTH MANAGEMENT FOR TODAY'S WEALTH.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (432) 688-7920",,"amex, discover, master card, visa",,,"https://locations.ustrust.com/tx/midland/wealth-management-midland-tx-tx0-522-02-01.html http://www.ustrust.com http://locations.ustrust.com/tx/midland/wealth-management-midland-tx-tx0-522-02-01.html",,,,,,,,,
30497122,6365435,"2020-09-27 12:57:09","U.S. Trust",https://locations.ustrust.com/ma/springfield/wealth-management-springfield-ma-ma7-101-01-01.html,,"(800) 925-2448","1 Monarch Pl",Springfield,MA,01144,"1 Monarch Pl,Springfield,MA 01144","Trust Companies, Banks, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Investment Advisory Service, Loans, Mortgages",,,,42.10146,-72.59177,,"Wealth management for today's wealth.","You can benefit from a wide range of services designed to meet your specific needs, regardless of complexity or size. Because of the broad range of capabilities offered by U.S. Trust, we can address highly complex wealth management challenges many of which are of particular concern to our clients in Springfield, MA. Your unique financial opportunities, challenges and goals drive your relationship at U.S. Trust. The wealth management recommendations we make for you are based on a comprehensive understanding of what is most important to you and how you define success. Building on that knowledge, your team addresses the factors that can influence your decisions, your family's financial well-being and your legacy. You can expect access to extensive resources and the intellectual capital of Bank of America, coupled with the experience and personalized solutions delivered by a boutique private bank.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (646) 855-4111",,,,,"https://locations.ustrust.com/ma/springfield/wealth-management-springfield-ma-ma7-101-01-01.html http://www.ustrust.com",,,,,,,,,
30498698,6365896,"2020-09-27 12:57:09","Reliance First Capital",http://www.reliancefirstcapital.com,info@reliancefirstcapital.com,"(216) 503-5195","6150 Oak Tree Blvd Ste 300",Independence,OH,44131,"6150 Oak Tree Blvd Ste 300,Independence,OH 44131","Commercial & Savings Banks, Banks, Credit Unions, Financial Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loans, Trust Companies",,,,41.39603,-81.66137,,,,,"TollFree: (877) 281-9779",,,,"Reliance First Capital, LLC",http://www.reliancefirstcapital.com,,,,,,,,,
30501632,6366685,"2020-09-27 12:57:11","Baylake Bank",http://baylake.com,,"(920) 491-9955","960 Hansen Rd","Green Bay",WI,54304,"960 Hansen Rd,Green Bay,WI 54304","Commercial & Savings Banks, Banks, Financial Services, Investments, Loans, Mortgages, Trust Companies",,,,44.47748,-88.07763,,,,"24 Hours Service","Phone: (920) 491-9951",,,,,http://baylake.com,,,,,,,,,
30501708,6366703,"2020-09-27 12:57:11","Simmons Bank",http://simmonsbank.com,,"(512) 314-6700","3001 Palm Way Ste 108",Austin,TX,78758,"3001 Palm Way Ste 108,Austin,TX 78758","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,30.40265,-97.71947,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
30501784,6366723,"2020-09-27 12:57:11","Dacotah Bank",http://dacotahbank.com,,"(701) 563-4316","24 Main St",Regent,ND,58650,"24 Main St,Regent,ND 58650","Commercial & Savings Banks, Banks, Credit Unions, Mortgages, Trust Companies",,,,46.4222,-102.55499,,,,"24 Hours Service","Phone: (701) 563-4355 Primary Phone: (701) 563-4355 TollFree: (888) 322-6824",,,,,http://dacotahbank.com,,,,,,,,,
30501860,6366744,"2020-09-27 12:57:11","Heartland Bank & Trust Company",http://www.hbtbank.com,jack.boroski@citizens1st.com,"(815) 664-2321","100 E Dakota St","Spring Valley",IL,61362,"100 E Dakota St,Spring Valley,IL 61362","Banks, Commercial & Savings Banks, Financing Services, Loans, Mortgages, Real Estate Loans, Trust Companies",,,A+,41.32793,-89.19957,https://i1.ypcdn.com/blob/ae5745a651a83e1d92c8742bb9f4cd8dbc4f3bab_100x100_crop.jpg?adceb05,,"Heartland Bank and Trust Company is widely recognized as one of the strongest and most progressive banks in Illinois. We're a locally owned community bank whose roots are right here in the Heartland.","Mon - Thu: 8:30 am - 3:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Fax: (815) 663-1318 TollFree: (888) 897-2276",,debit,,"Heartland Bank and Trust Company",http://www.hbtbank.com,,,,,,,,,
30504435,6367481,"2020-09-27 12:57:17","First Tennessee Bank",http://www.firsthorizon.com,john.oconnor@ftb.com,"(800) 382-5465",,,,,,"Banks, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Holding Companies, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loans, Trust Companies",,,A+,,,https://i1.ypcdn.com/blob/fb7d26c6003eca9d9a265e1fb15e8dd176a6a9a1_100x100_crop.jpg?adceb05,"Everyday conveniences, objective advice and helpful people. Just some of the financial ways we help power your dreams.","First Tennessee Bank provides financial services through over 175 bank locations in and around Tennessee. Individual Banking: Checking Accounts, Savings & CDs, Loans & Credit Cards, Investments & Retirement, Online Services, Financial Planning, Insurance, MobileBanking Small Business: Small Business Center, Checking, Savings & Credit Cards, Lending & Leasing, Mobile Deposit, Payroll Solutions, Merchant Credit Card Services, Investments & Retirement, Treasury Management, Online Services Corporate Business: Deposit Accounts, Financing & Credit, Treasury Management, Insurance, Investing & Retirement, Merchant Services, International Services, Business Banking Online, Correspondent Services First Tennessee Bank is working hard to help power your dreams through everyday conveniences like great hours, multiple ATMs, 24/7 support and free online banking and bill pay. Through objective advice on everything from checking and lending, to financial planning. And of course, helpful people to provide it all.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"master card, visa, debit",,"First Tennessee Madison Main Office First Horizon National Corp First Horizon National Corporation Memphis Main First Tennessee Housing Corp First Horizon","http://www.firsthorizon.com http://www.firsttennessee.com http://ftb.com","Specialties: Houses, Homes",,,,,,,,
30504703,6367553,"2020-09-27 12:57:17","First Keystone Community Bank",https://www.fkc.bank,,"(570) 718-1110","299 Wyoming Ave",Kingston,PA,18704,"299 Wyoming Ave,Kingston,PA 18704","Banks, Commercial & Savings Banks, Financial Services, Holding Companies, Investments, Loans, Mortgages, Trust Companies",,,,41.26356,-75.89468,,"В“Yesterday's Traditions. Tomorrow's Vision.В”","First Keystone Community Bank is an independent, locally-managed, financial services institution. Our purpose is to be the provider of a broad selection of quality banking and related financial services, including trust services, to individuals and households in the Bank's service area. We will also provide financial services to business and commercial enterprises within the same area. We are a bank that takes the lead in offering high quality service in response to the needs of the consumers within our market area. We focus on strong customer relationships and compete on the basis of value, convenience, and delivery of high quality services. The delivery of these services will be done by skilled, sales-oriented, customer service personnel, supported by a broad-based, experienced organization employing ""state-of-the-art"" technological resources. First Keystone Community Bank intends to be a good corporate citizen committing its resources (financial and human) for the betterment of the communities it serves. First Keystone Community Bank recognizes and values the contribution of our employees. To them, we pledge to provide opportunity for a high level of job satisfaction and an equitable exchange for their services.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash only",,,"https://www.fkc.bank http://fkcbank.com","Parking: Valet",,,,,,,,
30504779,6367573,"2020-09-27 12:57:17","Northern State Bank-Virginia",http://www.nsbov.com,nsbov@nsbov.com,"(218) 741-9115","600 Chestnut St",Virginia,MN,55792,"600 Chestnut St,Virginia,MN 55792","Banks, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Financing Services, Holding Companies, Investments, Loans, Mortgages, Savings & Loans, Trust Companies",,,A+,47.52307,-92.54035,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (218) 741-8507 Phone: (218) 741-7583 Fax: (218) 741-9262 TollFree: (800) 957-5333",,"amex, debit, discover, master card, visa",,"Northern State Bank Of Virginia",http://www.nsbov.com,"Certifications: Certified Financial Planner",,,,,,,,
30506465,6368064,"2020-09-27 12:57:24","Heartland Bank and Trust Company",http://hbtbank.com,hbt@hbtbank.com,"(217) 359-5555","2101 W Springfield Ave",Champaign,IL,61821,"2101 W Springfield Ave,Champaign,IL 61821","Trust Companies, Banks, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages",,,,40.11249,-88.28335,https://i1.ypcdn.com/blob/dd90439447dff65df45bf92ab4995dd8bfa764e4_100x100_crop.jpg?adceb05,,"Heartland Bank and Trust Company is widely recognized as one of the strongest and most progressive banks in Illinois. We're a locally owned community bank whose roots are right here in the heartland. Getting to know our customers helps us become a better bank, but that alone isn't enough. We are capable of handling diverse customer needs. The phrase ""small enough to know you, big enough to serve you"" is what Heartland Bank is all about.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (217) 352-8543 TollFree: (888) 897-2276",,,,,http://hbtbank.com,,,,,,,,,