business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
335511,110778,"2020-09-27 02:40:53","Stockton Supplies",,,"(210) 338-8367","1623 E Dr Martin Luther King Jr Blvd Ste 4",Stockton,CA,95205,"1623 E Dr Martin Luther King Jr Blvd Ste 4,Stockton,CA 95205","Janitors Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Restaurant Equipment & Supplies, Stationery Stores",,,,37.94271,-121.26602,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (209) 932-0939 Phone: (209) 932-0864 Primary Phone: (209) 932-0864",,,,"Stockton Paper & Janitorial Stockton Supplies Foodservice & Janitorial",,,,,,,,,,
335689,110834,"2020-09-27 02:40:53","Caravan Packaging Corp",http://www.caravanpac.com,jchayes@caravanpac.com,"(901) 452-5681","649 Scott St",Memphis,TN,38112,"649 Scott St,Memphis,TN 38112","Paper Products, Food Processing Equipment & Supplies, Packaging Materials, Paper Bags, Paper Manufacturers, Restaurant Equipment & Supplies, Shipping Room Supplies",,,,35.15029,-89.9671,https://i4.ypcdn.com/blob/f55170e6d8436c429eeaada5a7757d66d5327c09_100x100_crop.jpg?63f80dd,"26 Years in busniness","Caravan Packaging Corporation was founded by Mr. Thomas M. Lewis and Mr. Andrew B. Bates in 1990. The Company is a supplier of disposable food service packaging such as foam cups and plastic and paper bags. The Company was incorporated in July of 1992 in Memphis, Tennessee. Over the years, the Caravan Packaging Corporation has built strong and steady customer relationships, it currently has over 800 customers, and carries well over 1000 line items. Mr. Lewis attended both the University of Mississippi and the University of Memphis. He earned a Bachelor degree in business statistical analysis and accounting. Mr. Lewis was a grocery store manager for 14 years before starting caravan. Mr. Bates attended the University of Memphis and has 20 years of experience in the paper products industry.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.caravanpac.com,,,,,,,,,
336458,111049,"2020-09-27 02:40:58","Caddo Coffee & Cafe Supply Co",,,"(318) 424-5339","1925 Market St",Shreveport,LA,71101,"1925 Market St,Shreveport,LA 71101","Coffee Break Service & Supplies, Bakers Equipment & Supplies, Bar Fixtures & Supplies, Food Processing Equipment & Supplies, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,A+,32.50223,-93.73464,,"PLEASE CALL US TODAY!!!","Cafe & Bar Supplies Including China, Glass, Paper Goods, Kitchen Utensils & Silverware, Foam Cups & Containers, And Trash Bags. Open To The Public.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
336712,111126,"2020-09-27 02:40:58","Fort Wayne Paper Products",http://fikesfreshbrands.com,support@fwpp.com,"(260) 637-8805","4201 S Old State Road 3",Laotto,IN,46763,"4201 S Old State Road 3,Laotto,IN 46763","Paper Products, Restaurant Equipment & Supplies",,,,41.28454,-85.19619,,,"Fort Wayne Paper Products provides Restaurant Supplies, Air Freshener Service, Dispenser Management, Inventory Management and Paper Products to the Laotto, IN area.",,,,,,,http://fikesfreshbrands.com/,,,,,,,,,
337110,111245,"2020-09-27 02:40:58","Pine Bluff Foods",,pbfood@d-c1.com,"(870) 535-1482","1401 Bell St","Pine Bluff",AR,71601,"1401 Bell St,Pine Bluff,AR 71601","Food Products-Wholesale, Concession Supplies & Concessionaires, Fish & Seafood-Wholesale, Food Processing & Manufacturing, Fruits & Vegetables-Wholesale, Meat Processing, Paper Manufacturers, Paper Products, Party Favors, Supplies & Services, Restaurant Equipment & Supplies, Wholesale Meat",,,,34.23645,-92.0169,,,"* Best Price* Best Service* Public Welcome* A Complete Food Company * Over 28,000 Products Available*",,,,"visa, debit, check, mastercard, discover",,,,,,,,,,,,
337521,111375,"2020-09-27 02:40:58","Wilcox Supplies",http://wilcoxsupplies.com,,"(239) 574-1366","920 SE 15th Ave Unit A","Cape Coral",FL,33990,"920 SE 15th Ave Unit A,Cape Coral,FL 33990","Janitors Equipment & Supplies, Paper Products, Restaurant Equipment & Supplies",,,,26.63467,-81.94253,,,,M-F,,,"amex, master card, visa",,,http://wilcoxsupplies.com,,,,,,,,,
337623,111406,"2020-09-27 02:40:58","Paper Wholesale of Jackson, Inc",,pwjinc@bellsouth.net,"(601) 936-6655","170 Interstate Dr",Richland,MS,39218,"170 Interstate Dr,Richland,MS 39218","Paper Products, Janitors Equipment & Supplies, Packaging Materials, Paper Manufacturers, Restaurant Equipment & Supplies",,,,32.24992,-90.15605,,,,,"Phone: (601) 936-4156",,check,,,,"Parking: Lot",,,,,,,,
337874,111477,"2020-09-27 02:40:58","Satilla Medical Supplies",http://satillamedicalsupplies.com,sales@satillasupplies.com,"(912) 550-4477","507 Albany Ave",Waycross,GA,31501,"507 Albany Ave,Waycross,GA 31501","Paper Products, House Cleaning Equipment & Supplies, Medical Equipment & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,31.21501,-82.35981,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (912) 548-1135 Fax: (912) 584-0430",,,,,http://satillamedicalsupplies.com,,,,,,,,,
338046,111531,"2020-09-27 02:40:58","Gilson Enterprises",http://www.gilsonsil.com/storefront/evolution_product_search.html?,,"(217) 525-1106","2637 S Lowell Ave",Springfield,IL,62704,"2637 S Lowell Ave,Springfield,IL 62704","Janitors Equipment & Supplies, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Vacuum Cleaners-Household-Dealers",,,,39.77072,-89.66088,,,"Gilson Enterprises is the 1 stop shop for your cleaning and janitorial suppliesGilson Enterprises has been serving the Springfield area for over 30 years offering the very best service and product for your commecial cleaning and janitorial needs. We offer a wide variety of products for you to choose from with fast efficient delivery. Some but not all of our products are:Paper TowelsCleaning agentsCleaning suppliesFloor machinesSoap & Hand sanitizersSoap & Hand Sanitizer dispensersOffice Products& much moreCall today to set an appointment with one of our knowledgeable & experienced representatives. We will help you answer any questions about you janitorial needs and offer top quality products at great prices!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (217) 306-2544",,"cash, check, master card, visa, all major credit cards, amex",,"Gilson Enterprises Inc",http://www.gilsonsil.com/storefront/evolution_product_search.html?,,,,,,,,,
338126,111556,"2020-09-27 02:40:59","Ricking Paper & Specialty Co",,,"(513) 825-3551","525 Northland Blvd",Cincinnati,OH,45240,"525 Northland Blvd,Cincinnati,OH 45240","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",3,"2 Reviews",A+,39.28115,-84.49157,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,"Ricking Paper & Specialty Company, Inc.",,,"April D.",07/11/2016,five,"Wonderful company. Their prices are unbeatable and the customer service is top notch. I would never go anywhere else and I always recommend them to other small business owners such as myself. They have saved me a ton of money. Thank you Ricking Paper!!!",emburns,06/18/2008,one,"How can a company services their client without any communication tools. I guess we'll go with the other company that offers us: > Review our account online > Check the status on back orders > Place future orders > Request shipping dates > Pay our accunt online, and of course > Ability to ask questions About time they should join the 21st century and we learned the hard way. Sold one business and our broker asked about the web site and told him we didn't have one and he about came out of his socks. He said did you know that not having a web site decreases the value of our company by 40%. We spent $3,500 got a good site and made about 10% than what we thought we'd get for the old business. That was 3 years ago. So wake up Ricking."
338258,111583,"2020-09-27 02:40:59","Industrial Chemical & Supply",http://www.colkerjanitorial.com,j.tishko@colkerjanitorial.com,"(724) 349-2543","458 Old Route 119 Hwy S",Indiana,PA,15701,"458 Old Route 119 Hwy S,Indiana,PA 15701","Janitors Equipment & Supplies, Chemicals, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,,40.66241,-79.12063,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (888) 426-5537",,"mastercard, discover, visa, amex",,"Industrial Chemical & Supply a division of Colker Company",http://www.colkerjanitorial.com,,,,,,,,,
338481,111657,"2020-09-27 02:40:59",Carryoutsupplies.com,http://www.carryoutsupplies.com,sales@carryoutsupplies.com,"(888) 982-1628","167 N Sunset Ave","La Puente",CA,91744,"167 N Sunset Ave,La Puente,CA 91744","Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,A+,34.03524,-117.97387,,,"Here At Carryoutsupplies.Com, We Specialize In The Manufacturing And Wholesale Distribution Of Environmentally Friendly Carry Out Containers. Our Mission At Carryoutsupplies.Com Is To Provide The Highest Quality Product That Incorporates Function, Style, And Convenience, All In An Eco-Friendly Package. Furthermore, Our Company Philosophy Is Based And Run On Our Principles Of The Following: * Accreditation All Of Our Products Are FDA Approved. * Assurance We Have An Abundant Inventory As Well As A Well Trained Staff To Ensure That Your Order Will Not Be Out Of Stock. * Authenticiy Every Purchase Is Screened And Put Through A Vigorous Quality Assurance Process By Our Staff Prior To Distribution Every Purchase Is Designed By Our Professional Design Team To Offer The Most Stylish Options Available To Suit Your Needs. We Also Encourage And Prefer That Every Client Be Well Involved In The Design Process So That We Are Able To Incoporate As Much Of Their Own Style As Possib le. We Strive To Do Our Part In The Collective Effort To Protect The Global Environment. By Making All Of Our Products 100% Recyclable And Biodegradable, We Can Help To Make This World A Cleaner And Better Place To Live In For Out Future Generations.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, amex",,,http://www.carryoutsupplies.com,,,,,,,,,
338505,111664,"2020-09-27 02:40:59","Kanawha Food Equipment",,,"(304) 344-2489","2 Westmoreland Dr",Charleston,WV,25302,"2 Westmoreland Dr,Charleston,WV 25302","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies",3,"1 Review",,38.3617,-81.61878,,,,,"Phone: (304) 344-2507 Fax: (304) 344-2507",,,,"Kanawha Food Equipment Supply",,,viewer11,11/04/2012,three,"I don't have any knowledge of this business at all, and did not want to rate it. However, when I clicked on the ratings to try to see someone's earlier rating, the site registered that as a 1-star rating from me. That's not fair, of course, so I'm writing this review to try to at least change it to a neutral rating. I hope this explanation will allow the business to just have my review and rating deleted.",,,,
338625,111705,"2020-09-27 02:40:59","Portland Paper & Supply",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557443541.70f7ba85&ADID=11853017&DEST=http%3A%2F%2Fpdxpaper.mydex.com%2F94rjFJ6sCyU&C=paper&T=Portland&S=OR&PH=(503)%20235-2355&FL=url&TL=off&position=77&PS=30&PI=3&Results=FEED_CLCK&uid=70f7ba85-7b61-430e-8907-5000f12475ab&REF=&IP=5.44.107.147&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,pdxpaper@spiretech.com,"(503) 235-2355","307 SE Washington St",Portland,OR,97214,"307 SE Washington St,Portland,OR 97214","Restaurant Equipment & Supplies, Janitors Equipment & Supplies, Paper Products",,,A+,45.51887,-122.66244,https://i4.ypcdn.com/blob/2aab21fd288837e69c1b224a7f98d0108a4452e4_100x100_crop.jpg?63f80dd,,"Distributors of eco-friendly food service, janitorial, restaurant & bar suppliesPortland Paper and Supply is the expert when it come to restocking your supplies. We're a well established organization that strives to make your job easy. Please check our website frequenly for product updates. We're always considering new, more eco friendly options for your business. We cover a wide variety of industries including:Food Services Supplies Delis/Grocery/Meat MarketsJanitorial/Washroom SuppliesFast Food/Restaurants/BarsBar & Restaurant Supplies Bakery Packaging Special Print ItemsOur goal is to provide the BEST CUSTOMER SERVICE with the most COMPETITIVE PRICING.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"master card, cash, visa",,,"http://www.Pdxpaper.com http://m.pdxpaper.com/main-page.html",,,,,,,,,
338800,111758,"2020-09-27 02:40:59","Coast Paper & Supply",http://www.coastpapersupplyinc.com,info@coastpapersupplyinc.com,"(831) 423-3350","151 Josephine St","Santa Cruz",CA,95060,"151 Josephine St,Santa Cruz,CA 95060","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Carpet & Rug Cleaners, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Restaurant Equipment & Supplies",,,,36.98193,-122.02777,,,"Coast Paper & Supply was founded over 60 years ago in 1948. In 1965, it was then bought by Joe Carava. Joe was driven on maintaining a local business that could provide reliable service and good value. Coast Paper & Supply quickly became a one-stop shop for everything janitorial, retail and industrial packaging, food service, motel maintenance, and more. After the passing of Joe Carava in 1989, his wife Carol took over. For the last 20 years, Carol has been running the company that her late husband purchased over 44 years ago. Coast Paper & Supply prides itself on being a family owned and operated business. Having a small crew of 11 employees has allowed us to work closer, and helps us learn what works best for you, the customer. feel free to contact us or come to our showroom to get to know the many personalities here Coast Paper & Supply","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (831) 423-3355 Fax Number: (831) 423-3355 Fax: (831) 423-3355",,"mastercard, amex, discover, visa",,,"http://www.coastpapersupplyinc.com http://coastpapersupply.com https://www.coastpapersupplyinc.com","Parking: Lot Specialties: Gifts",,,,,,,,
338903,111799,"2020-09-27 02:40:59","Action Guest Check",,pat@action10.com,"(303) 458-0409","5310 Tennyson St",Denver,CO,80212,"5310 Tennyson St,Denver,CO 80212","Paper Products, Mail & Shipping Services, Mail-Order Fulfillment Service, Paper Manufacturers, Restaurant Equipment & Supplies, Shipping Services",,,,39.7941,-105.04304,,,"Orders are shipped same day and we offer Free shipping and handling to most states. The guest checks come in 1, 2, and 3 parts and many styles to choose from. We do carry a variety of register rolls and ribbons, menu covers and matches.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa",,,,,,,,,,,,
339099,111837,"2020-09-27 02:40:59","Needsom Supplies",,,"(920) 922-1430","949 S Main St","Fond Du Lac",WI,54935,"949 S Main St,Fond Du Lac,WI 54935","Janitors Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,,43.7528,-88.4491,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (920) 922-1430",,,,,,,,,,,,,,
339303,111913,"2020-09-27 02:40:59","Darwel Enterprises",http://www.darwelenterprises.com,sales@darwelenterprises.com,"(248) 236-0254","5 S Glaspie St",Oxford,MI,48371,"5 S Glaspie St,Oxford,MI 48371","Linen Supply Service, Cleaning Compounds, Mats & Matting, Paper Products, Restaurant Equipment & Supplies",,,,42.82405,-83.25751,,"For all your facility service needs",,,,,,,,"Main Website",,,,,,,,,
339314,111917,"2020-09-27 02:40:59","Happy Hour Supplies LLC",http://happyhoursupplies.com,,"(504) 733-0024","5616 Jefferson Hwy","New Orleans",LA,70123,"5616 Jefferson Hwy,New Orleans,LA 70123","Bar Fixtures & Supplies, Bakers Equipment & Supplies, Food Processing Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Wholesale Bakeries",,,,29.94545,-90.18432,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://happyhoursupplies.com,,,,,,,,,
339504,111966,"2020-09-27 02:40:59","All American Paper & Supplies Inc",http://www.allamericanpaper.com,elizar@allamericanpaper.com,"(305) 592-6655","7158 NW 50th St",Miami,FL,33166,"7158 NW 50th St,Miami,FL 33166","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Stationery Stores",5,"1 Review",,25.820686,-80.3132,https://i4.ypcdn.com/blob/f77810d2e85a60907156032313e509fcc9325344_100x100_crop.jpg?63f80dd,"Same team. Same passion to grow your business. Different name.","Construction Supplies & Services.","Mon - Fri: 7:00 am - 7:00 pm",,,"amex, master card, visa",,,http://www.allamericanpaper.com,,"Steven K.",12/10/2015,five,"The office supplies sold here are of high quality and standard. I love their office chairs and tables, they lasted for so long. We're really happy.",,,,
339915,112076,"2020-09-27 02:41:05","Berk Enterprises",http://www.berkbrands.com,brkpinball@hotmail.com,"(330) 369-1192","1554 Thomas Rd SE",Warren,OH,44484,"1554 Thomas Rd SE,Warren,OH 44484","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,A+,41.22501,-80.80295,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (330) 399-1238 Primary Phone: (330) 399-1238 TollFree: (800) 323-3547",,,,"Berk Exterminating Berk Enterprises Inc","http://www.berkbrands.com http://www.berkpaper.com http://www.berkconcessionsupply.com http://www.berkleysquare.net http://www.berkpaper.com/products https://www.vegwareus.com/index.php?&ccUser=",,,,,,,,,
340291,112179,"2020-09-27 02:41:05",NAPCO,http://napcolr.net,,"(501) 374-5884","2400 Cantrell Rd Ste 116","Little Rock",AR,72202,"2400 Cantrell Rd Ste 116,Little Rock,AR 72202","Janitors Equipment & Supplies, Paper Products, Restaurant Equipment & Supplies",,,,34.75546,-92.29772,,,"Northwest Arkansas Paper Company, also known as NAPCO, offers a wide range of paper and safety products. The company distributes a variety of janitorial and facility maintenance products that include mopping equipment, waste receptacles, hand care products, fire extinguishers and odor-control products. It offers various types of health and safety products, such as skin protection products, environmental monitoring equipment, automated external defibrillators, goggles and faceshields. Additionally, the company sells a wide rage of food service products, as disposable dinnerware, cash register rolls and guest checks. It also offers a variety of packaging products, including stretched films, polybags and Kraft roll papers. The company is located in Little Rock, Ark.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (501) 374-5129 Toll-Free: (800) 643-3068",,"check, master card, visa",,,http://napcolr.net,,,,,,,,,
340300,112182,"2020-09-27 02:41:05","Southwest Chemical Company Inc",http://www.swchemicalco.com,,"(580) 355-5926","1 SW C Ave",Lawton,OK,73501,"1 SW C Ave,Lawton,OK 73501","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Chemicals, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial",,,,34.60553,-98.38795,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card",,,http://www.swchemicalco.com,"Parking: Lot",,,,,,,,
340312,112187,"2020-09-27 02:41:05","Farley's Market",,,"(701) 347-1499","628 1st Ave E",Williston,ND,58801,"628 1st Ave E,Williston,ND 58801","Delivery Service, Food Delivery Service, Online & Mail Order Shopping, Paper Products, Restaurant Equipment & Supplies",,,,48.1505,-103.62089,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
340582,112275,"2020-09-27 02:41:05","Hawaii Paper Products Inc",http://www.hawaiipaperproducts.com,sales@hawaiipaperproducts.com,"(808) 935-9796","500 Kalanianaole Ave Ste 4",Hilo,HI,96720,"500 Kalanianaole Ave Ste 4,Hilo,HI 96720","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,A+,19.72604,-155.05722,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (808) 969-2084 Fax Number: (808) 969-2084",,"check, discover, visa, amex, mastercard",,,http://www.hawaiipaperproducts.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
340713,112312,"2020-09-27 02:41:05","Russell Hall Co",http://russellhall.com,susanrussellhall@gmail.com,"(203) 235-6391","19 N George St",Meriden,CT,06451,"19 N George St,Meriden,CT 06451","Paper Products, Paper Manufacturers, Restaurant Equipment & Supplies",,,A+,41.54343,-72.79741,,,"Russell Hall Company Inc. supplies paper, plastics and cleaning supplies. Based in Meriden, Conn., the company serves various industries, such as foodservice, supermarkets, janitorial/sanitation and health care. It offers products from numerous suppliers, such as Sabert, Genpak, McNairn Packaging, Solo, LBP, TORK, WNA and Collins Paper Box, to name a few. Russell Hall Company Inc. has affiliations with various companies, such as Strategic Market Alliance, Association for the Healthcare Environment (AHE) and Association for Professionals in Infection Control and Epidemiology (APIC).","Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 237-7658 Primary Phone: (203) 237-7658 Fax: (203) 235-6391 Fax: (203) 237-4336 TollFree: (800) 246-4034",,"amex, master card, visa",,"Russell Hall Co Mill Suppls Russell Hall Company Hall Russell Co","http://russellhall.com https://russellhall.com",,,,,,,,,