business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1404411,446069,"2020-09-27 03:13:36","Cigar Wrappers",http://cigarwrapperonline.com,,"(954) 693-6480","2614 N Federal Hwy","Fort Lauderdale",FL,33306,"2614 N Federal Hwy,Fort Lauderdale,FL 33306","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Consumer Electronics",5,"1 Review",,26.16018,-80.11648,https://i2.ypcdn.com/blob/48f91d43f3dc1b8ca9de51b83a22817a3330d44c_100x100_crop.jpg?f9d23e1,"Elevating the Tobacco Experience","We sell the finest brand name cigars, e-cigarettes and accessories for the finest smoking experience.","Mon - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://cigarwrapperonline.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",michellelj,05/28/2013,five,"Wow this store is beautiful! I was on vacation and looking for a gift. I don't know a lot about cigars, but the two owners Herb & Marilyn were so helpful. I found a great gift and I learned more than when I went in. A great experience!",,,,
1407704,447128,"2020-09-27 03:13:42","BP PagePlus",http://www.bp.com,,"(850) 423-0960","510 N Ferdon Blvd",Crestview,FL,32536,"510 N Ferdon Blvd,Crestview,FL 32536","ATM Locations, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Gas Stations",,,,30.76492,-86.56943,//i3.ypcdn.com/blob/1efa240fa373f90d3eb24816b6f6830bd2dd565c_100.png?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.bp.com,,,,,,,,,
1411122,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
1412820,448731,"2020-09-27 03:13:47",Ozone,,,"(510) 523-2547","1431 Park St",Alameda,CA,94501,"1431 Park St,Alameda,CA 94501","Cigar, Cigarette & Tobacco Dealers, Body Piercing, Cellular Telephone Equipment & Supplies, Consumer Electronics, Gift Shops, Novelties, Pipes & Smokers Articles, Skateboards & Equipment, Sporting Goods",,,,37.76509,-122.24233,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, paypal, carte blanche, visa, mastercard, amex, discover, jcb, diners club, company card, all major credit cards",,,,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
1432296,454900,"2020-09-27 03:14:25",smokeshop,,,"(818) 833-1500","13630 Foothill Blvd",Sylmar,CA,91342,"13630 Foothill Blvd,Sylmar,CA 91342","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Hookah Bars, Vape Shops & Electronic Cigarettes",,,,34.30744,-118.43053,https://i1.ypcdn.com/blob/98b150d1a3e5187f857de2aa7bca823511e4e030_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, all major credit cards, discover, mastercard, amex",,,,"Parking: Lot, Free",,,,,,,,
1439264,457047,"2020-09-27 03:14:48","G Tobacco Shop & cell Phone Store",http://captaingvapes.com,,"(336) 644-4448","7842 North Point Blvd","Winston Salem",NC,27106,"7842 North Point Blvd,Winston Salem,NC 27106","Tobacco, Bill Paying Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,36.15154,-80.27504,https://i1.ypcdn.com/blob/02f202d52e9a7f1221ea47d9fb5c61b08acf197b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,amex,,,http://captaingvapes.com,,,,,,,,,
1449659,460304,"2020-09-27 03:15:20","Sam's Cell Phones and Tobacco",,,"(601) 207-5038","2518 8th St",Meridian,MS,39301,"2518 8th St,Meridian,MS 39301","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Tobacco",,,,32.36515,-88.7043,,"We Buy, We Fix, We Trade All kinds of Cellphones and Computers",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit, cash",,,,"Parking: Lot, Free",,,,,,,,
1471039,466997,"2020-09-27 03:16:08","King City Smoke Shop",,,"(985) 262-0482","5580 W Main St",Houma,LA,70360,"5580 W Main St,Houma,LA 70360","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Consumer Electronics, Incense, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes, Wireless Communication",,,,29.64284,-90.76211,,,"Electronic Cigarettes - Vapes - Vaporizers - Over 100 Flavors of E-Juices - Cigarettes - Tobacco-Hookahs - Incense","Mon - Sun: 10:00 am - 9:00 pm",,,"amex, debit, discover, mastercard, visa",,,,,,,,,,,,
1473279,467676,"2020-09-27 03:16:15","A-1 Check Cashing",,,"(314) 993-9999","8607 Olive Blvd","Saint Louis",MO,63132,"8607 Olive Blvd,Saint Louis,MO 63132","Check Cashing Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Financial Services, Money Order Service, Tobacco",5,"4 Reviews",,38.6742,-90.35797,https://i1.ypcdn.com/blob/5d77727e86250d50e4d7f44306ce428903468984_100x100_crop.jpg?f9d23e1,,"A1 Check Cashing 8607 Olive Blvd. Saint Louis, MO 63132 Phone: (314) 993-9999 Email: a1beepandcash@sbcglobal.net Business Hours M-F: 9 a.m.-6 p.m. Sa: 9 a.m.-5 p.m. Su: Closed A1 Check Cashing 6711 Olive Blvd. Saint Louis, MO 63130 Phone: 314-862-6849 Business Hours M-F: 9 a.m.-6 p.m. Sa: 9 a.m.-5 p.m.Su: Closed A1 Liquor 1 10625 New Halls Ferry Saint Louis Mo 63136 Phone: 314-867-3100 Business Hours 10:00 AM to 11:59 PM A1 Liquor 2 3336 Pershall Road Saint Louis Mo 63135 Phone: 314-521-7272 Business Hours 10:00 AM To 11:59 PM A1 Liquor 3 7311 North Hanley Road Hazelwood, MO 63043 Phone: 314-524-7272 Business Hours 10:00 AM To 11:59 PM A1 Liquor 4 4404 Woodson Road Saint Louis, MO 63134 Phone: 314-429-5136 Business Hours 10 a.m.-11.59 pm A1 Liquor 5 9361 NatualBridge Road Saint Louis Mo 63134 Phone: 314-426-6995 Business Hours 10 a.m.-11.59 pm A1 Liquor 6 4334 Telegraph Road Saint Louis Mo 63129 Phone: 314-845-7777 Business Hours 10 a.m.-11.59 pm A1 Liquor 7 6796 North Henley Rd Hazelwood Mo 63043 Phone: 314-524-2222 Business Hours 10:00 AM To 11:59 PM A1 Quick Shop 5000 Delmar Saint Louis Mo 63108 Phone: 314-361-3366 Business Hours 10 a.m.-11.59 pm A1 Liquor 8 917 Jeffco Blvd Arnold Mo 63010 Phone: 636-548-8800 Business Hours 9 a.m.-10:00 pm","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"money order",,,,,clearwater007,07/20/2013,five,"Excellent customer service and a friendly atmosphere! Best of all, their rates are affordable ($3fee) and they're honest! I'm satisfied !! thank you",npot,02/02/2012,five,"Nice and cheap check cashed."
1477147,468888,"2020-09-27 03:16:26","A&M Wireless/Smoke Shop",https://www.facebook.com/AnMWireless?ref=hl,AnMWireless510@gmail.com,"(510) 400-8405","153 Jackson St",Hayward,CA,94544,"153 Jackson St,Hayward,CA 94544","Wireless Internet Providers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,37.65878,-122.08594,,,,"Mon: 11:00 am - 7:00 pm Tue: 1:00 pm - 7:00 pm Wed - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, cash, all major credit cards, financing available",,,"like us on facebook","Parking: Lot",,,,,,,,
1726687,518119,"2020-09-27 03:21:47","Wireless Trendz",http://wirelesstrendz.net,WirelessTrendz1@aol.com,"(417) 881-4911","1330 E Battlefield St",Springfield,MO,65804,"1330 E Battlefield St,Springfield,MO 65804","Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication","3,5","7 Reviews",,37.15944,-93.27342,,,"Cell Phone - iPhone - PDA Repairs!","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,"http://wirelesstrendz.net http://www.wirelesstrendz.com","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Services: AccessoriesCell PhoneWireless Communications","Elaine W.",06/13/2015,five,"This is the best store in Springfield for just about anything cell phone related. I just got my iPhone 5c repaired and they did it while I waited - 10 minutes! I also bought a new case and a glass screen protector for it. Wow. Do they ever have a good selection! They also carry phones for lots of carriers. I recommend Wireless Trendz highly!","Jason S.",09/24/2014,one,"Wireless Trendz replaced my iPhone 5S screen last Wednesday. I carried the iPhone in my baggy shorts pocket while operating a riding lawn mower Saturday afternoon. I had the phone in its Luvvitt case & did not bump, drop or bend the phone. Unfortunately, the newly replaced screen was spider cracked from the volume controls across the whole screen when I finished mowing. In fairness to Wireless Trendz, it looked like it had been banged against a desk corner, which it was not. Tim, the owner of Wireless Trendz, refused to honor the 60 day warranty because he said that their warranty clearly states that ""physical damage"" is not covered. Since the phone was not misused or abused, I believe the Apple OEM screen Tim claims to have installed was defective. Even the highest quality parts have some small defect rate, but Tim refused this as a possibility because he said that it was obviously ""physical damage"" & claimed that he would have noticed any defective part before installation. He did offer to fix the screen again for an additional $89 ""even though he was under no obligation to do so"". If a brand new tire blows out because One runs over stop sticks, few should expect them to be covered by warranty. But what if the tread peels off your new tires and tire shop says that it was obvious physical damage not covered by warranty? Is this the kind of service you expect? I expect more."
1727046,518215,"2020-09-27 03:21:47","Arch Communications Inc",http://archcom.net,service@archcom.net,"(314) 645-8000","1327 Hampton Ave","Saint Louis",MO,63139,"1327 Hampton Ave,Saint Louis,MO 63139","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies","3,5","3 Reviews",,38.62593,-90.28789,https://i1.ypcdn.com/blob/05aa57c16be933d55c4114cfc37b835bec75f147_100x100_crop.jpg?f832250,,"We are a family owned business that specializes in service and repair of business phone systems. We have certified technicians to answer your questions and help you come to a resolution of your system's problems.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (314) 645-8100",,"amex, check, company card, debit, discover, master card, visa, all major credit cards",,,http://archcom.net,"Parking: Street Wheelchair Accessible: Yes","Robyn F.",09/06/2016,one,"This is absolutely the worst company I have ever worked with. They have very limited staff and are very unprofessional. Both the staff people in the office and the technicians out in the field have no idea what's going on. They can't fix issues correct the first time, they no call, no show on scheduled appointments and they use phones NOT supported by their phone carrier so you have to call them to fix issues. The owner doesn't have a clue how to train his employees or how to run a business. We are trying to get some of our money back for the phones so we can go to someone else. They are VERY, VERY uncooperative. I wouldn't use this company if I were you.","Cedrick J.",07/21/2015,five,"great team to work with. thanks!"
1729179,518777,"2020-09-27 03:21:48","Advantage Wireless",https://ifreedomphone.com,,"(313) 920-9398",,,,,,"Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Utility Companies",,,,,,,,,,,,,,,https://ifreedomphone.com,,,,,,,,,
1732820,519679,"2020-09-27 03:21:55","Northport Communications",http://southernlinc.com,,"(205) 330-5462","2507 Lurleen B Wallace Blvd",Northport,AL,35476,"2507 Lurleen B Wallace Blvd,Northport,AL 35476","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Equipment & Systems, Utility Companies",,,,33.2335,-87.57652,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 918-7591",,"master card, visa",,,http://southernlinc.com,,,,,,,,,
1733720,519905,"2020-09-27 03:21:55","iPhone Repair. IPad Repair. iPod Repair",http://iphoneipadandipodrepairs.weebly.com/,info@bewirelesshouston.com,"(713) 266-7243","9920 Westpark Dr",Houston,TX,77063,"9920 Westpark Dr,Houston,TX 77063","Mobile Device Repair, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communications Services, Consumer Electronics, Paging & Signaling Equipment, Paging & Signaling Service, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"25 Reviews",,29.72183,-95.53685,https://i1.ypcdn.com/blob/3cbe6e8c3d047c17ae890361cea2ff2fe445598a_100x100_crop.jpg?f832250,"WE REPAIR IPADS, IPHONES, IPODS AND EVERY BRAND OF CELL PHONE ON SITE. WE HAVE BEEN IN THE REPAIR BUSINESS FOR OVER 31 YEARS. WE HAVE ALL OF THE UP TO DATE TEST AND REPAIR EQUIPMENT ALONG WITH ONE OF THE BEST MASTER TECHS IN THE BUSINESS.","Houston's oldest Cell Phone and Pager Repair Company. We have been in business now for over 31 years. We still have the Same Name and the Same Owners. We are locally owned and operated with the best onsite repair shop. We specialize in iPhone, iPad and iPod Repairs","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, amex, visa",,,"http://iphoneipadandipodrepairs.weebly.com Primary Website",,"Rebecca W.",01/30/2019,five,"""They know everything about phones and do great work. I will be back and thank you for getting me fixed and good as new so ...""morefast.""less","Ron W.",03/22/2019,five,"Ken went the extra mile to get my complex repair finished quickly. Had to have a broken part replaced and soldered to the board, plus battery and a screen and he got it done very quickly, and I saved a lot of money and time. He was very nice, helpful and i'd highly recommend any phone repairs that you go see Ken."
1735843,520474,"2020-09-27 03:22:04","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(718) 777-1119","3029 Steinway St",Astoria,NY,11103,"3029 Steinway St,Astoria,NY 11103","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,40.76313,-73.91553,https://i1.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f832250,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Toll Free: (800) 274-2538 TollFree: (800) 274-2538",,"cash, diners club, debit, visa, all major credit cards, amex, discover, master card",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
1736250,520580,"2020-09-27 03:22:04","Er Electronics Llc",http://www.boostmobile.com,ERElectronicsRepair@gmail.com,"(586) 217-5212","17848 E 9 Mile Rd",Eastpointe,MI,48021,"17848 E 9 Mile Rd,Eastpointe,MI 48021","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Mobile Device Repair, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,42.46489,-82.93669,,"Boost Mobile",,"Mon - Sat: 10:00 am - 8:00 pm",,,,,,http://www.boostmobile.com,,,,,,,,,
1736543,520655,"2020-09-27 03:22:04",SMART-FIXIT,http://www.smart-fixit.com,Cabbriggs@live.com,"(804) 516-1666","7004 Tulane Ave",Richmond,VA,23226,"7004 Tulane Ave,Richmond,VA 23226","Consumer Electronics, Cellular Telephone Equipment & Supplies, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Telecommunications Services, Utility Companies, Wireless Communication",,,,37.59733,-77.52682,https://i1.ypcdn.com/blob/8d3ade48197628b9837865ff80453c64ccade007_100x100_crop.jpg?f832250,"We Come To You. We Are Your AAA Service For Your Smart Devices.","Smartphone, Tablet and Laptop repair. We fix iPhones, iPads, iPods, Androids, and Laptops. We are your mobile repair solution to get your smart devices back up and running as quickly as possible. Reasonably priced.","Mon - Sun: 10:00 am - 8:00 pm","Marketing: (804) 512-3121",,"check, all major credit cards, debit, paypal, cash",,,http://www.smart-fixit.com,,,,,,,,,
1736759,520710,"2020-09-27 03:22:04","Phone Kings",,,"(916) 544-1414","2604 Echo Way",Sacramento,CA,95821,"2604 Echo Way,Sacramento,CA 95821","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Telephone Companies, Utility Companies",,,,38.622654,-121.40125,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
1737437,520897,"2020-09-27 03:22:05","Stream Mobile Services By Tristan",,alphadog018@gmail.com,"(715) 671-3390","222 E 4th Ave",Stanley,WI,54768,"222 E 4th Ave,Stanley,WI 54768","Internet Products & Services, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Utility Companies",,,,44.9622,-90.93388,,,,,,,,,,,,,,,,,,,
1738139,521087,"2020-09-27 03:22:08","No Contract Wireless",,nocontractwireless1@gmail.com,"(864) 201-3485","109 Spartanburg Hwy",Lyman,SC,29365,"109 Spartanburg Hwy,Lyman,SC 29365","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Utility Companies",,,,34.95634,-82.12471,,"Ask how your phone can pay you!","We are an independent retailer of cell phones and cellular service. This means we can set you up on any carrier you would like and give you honest answers about their service because we carry all of them you won't get the standard mine is the best but rather a chance to compare them side by side and pick what is best for you. We also guarantee to beat anyones price on a phone period and our generic phones have all the same features as the name brands for half the price! We are also a solavei dealer the first company to pay you for using their service.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
1739581,521477,"2020-09-27 03:22:08","Phones Plus",,phonespluselkgrove@gmail.com,"(209) 496-3230","8690 Elk Grove Blvd","Elk Grove",CA,95624,"8690 Elk Grove Blvd,Elk Grove,CA 95624","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, Internet Service Providers (ISP), Mobile Device Repair, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Internet Providers",4,"5 Reviews",,38.4085,-121.38238,https://i3.ypcdn.com/blob/fabf8b8cd74a30d3482a000eec011f9991fa26ce_100x100_crop.jpg?f832250,"Where Quality Service is Demanded","Phones plus specializes in iProduct repairs. Your iPhone, iPad, and iPod can all be taken to the same location to be repaired or customized. We also offer prepaid services for your AT&T, Verizon, or Tmobile phone. You can use your phone on a prepaid network with NO CONTRACT, NO CREDIT CHECK, and NO OBLIGATIONS. We can also unlock your phone to use on another network such as Metro or Tmobile. You have so many options in Phones Plus. Come see for yourself today, we are open 7 days a week.","Mon - Sat: 10:00 am - 6:00 pm",,,"debit, cash, all major credit cards, financing available, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average","Kim G.",05/20/2014,one,"I would not recommend anyone coming here. This place will overcharge you and they seem like they do not want to do your business. I called regarding a iPhone part I needed fixed and the man who answered the phone was very rude. He seemed like he didn't care if I drove from Sacramento to get my phone fixed there or not. I asked him about the price of the parts for the iPhone because I saw the ad on Craigslist and he was telling me how they did not have that part available and that I would need to go to their store and pay for the part so they can order it. Anyways, it was too much of a hassle, BUT if he was friendly then I would of gone to get my phone fixed here. And the good note is I went to get my phone fixed somewhere else where they fixed it within 30 minutes in Davis. Good thing i didn't end up going here.","Larry A.",09/02/2013,five,"Great place and a great rate! They repaired my Samsung s3. Everyone else was $25 more expensive! they did an excellent job too. I'm very happy I took it here."
1740205,521657,"2020-09-27 03:22:08","James Teleco, Inc.",http://www.jamesteleco.com,David.James@jamesteleco.com,"(361) 574-9644","341 Edgar Leesville Rd",Cuero,TX,77954,"341 Edgar Leesville Rd,Cuero,TX 77954","Telephone Companies, Cellular Telephone Equipment & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Data Communication Services, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,29.19329,-97.2343,,,"More than just talk!","Mon - Sun: Open 24 Hours","Phone: (361) 277-5924",,"all major credit cards, check, amex, discover, mastercard, visa",,,"More than just talk!",,,,,,,,,