business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
515393,174548,"2020-09-27 02:47:27","Lovenote Creative, LLC",http://www.lovenotecreative.com,inquiries_yp@lovenotecreative.com,"(414) 550-2882","1300 Milwaukee Ave","South Milwaukee",WI,53172,"1300 Milwaukee Ave,South Milwaukee,WI 53172","Photography & Videography, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Audio-Visual Creative Services, Audio-Visual Production Services, Book & Catalog Covers, Catalog Designers & Compilers, Commercial Artists, Commercial Photographers, Commercials-Radio & Television, Computer Graphics, Desktop Publishing Service, Fine Art Artists, Graphic Designers, Interior Designers & Decorators, Internet Marketing & Advertising, Pet Portrait Photographers, Photo Retouching & Restoration, Pictures, Portrait Photographers, Print Advertising, Printers-Business Forms, Printing Consultants, Printing Services-Commercial, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",5,"1 Review",A+,42.9111,-87.86713,https://i2.ypcdn.com/blob/f132cf5f4c54492530cc703e0eb0e70497b750fd_100x100_crop.jpg?f9d23e1,"If you can imagine it, we can create it. let us help YOU tell YOUR story.","We are a full-service graphic design agency and photography studio, located inside of 7 Bridges Studio in South Milwaukee, Wisconsin. We are a small agency and love to help small & large companies & individuals celebrate their businesses & families. We have years of industry experience in a wide variety of specialties, from digital & print design to photography & video production.","Mon - Sun: 12:00 am - 11:59 pm","Text only: (414) 369-2738",,"all major credit cards, check, debit, paypal, amex, financing available, visa, mastercard, discover",,,http://www.lovenotecreative.com,,"Ruthy a C.",07/01/2016,five,"Julie captured my wedding day in such a beautiful and unique way! She was fun and a joy to work with. She really took time to het to know us and our photos reflect our personalities. I love looking back on that day. I highly recommend Lovenote!!",,,,
516936,174999,"2020-09-27 02:47:27","Logos - RedstoneDesignWorks",,info@redstonedesignworks.com,"(205) 515-5411","8016 Rockhampton Cir",Helena,AL,35080,"8016 Rockhampton Cir,Helena,AL 35080","Audio-Visual Creative Services, Commercial Artists, Designers-Industrial & Commercial, Graphic Designers, Marketing Programs & Services",,,,33.2759,-86.84826,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Home phone: (205) 620-0594",,"debit, check, paypal, cash",,,,,,,,,,,,
517803,175231,"2020-09-27 02:47:33",GuiFrog,http://www.guifrog.com,Erik@guiFrog.com,"(720) 221-3314",,,,,,"Audio-Visual Creative Services, Commercial Artists, Home Automation Systems",,,,,,,,"We have been in the audio video business for over 15 years. Whether you need a full scale control system or just need programming or graphic services we have the knowledge and experience.","Mon - Fri: 9:00 am - 9:00 pm Sat: 11:00 am - 7:00 pm","Zac: (303) 829-9891",,,,,"Residential/Commercial AV Control",,,,,,,,,
584256,201897,"2020-09-27 02:49:56","Eternally Yours Tattoo Co.",http://eytcink.com,eytc4u@gmail.com,"(216) 870-3000","8141 Broadview Rd","Broadview Heights",OH,44147,"8141 Broadview Rd,Broadview Heights,OH 44147","Tattoos, Art Galleries, Dealers & Consultants, Commercial Artists, Fine Art Artists, Permanent Make-Up",,,,41.34432,-81.68405,https://i1.ypcdn.com/blob/559b97534848f5491c5376a9b00d6fb373d8bde7_100x100_crop.jpg?8ad0f92,"""Making Memories that Last""",,"Mon - Sat: 12:00 pm - 10:00 pm",,,"visa, mastercard, discover, all major credit cards",,,http://eytcink.com,,,,,,,,,
584910,202265,"2020-09-27 02:50:00","Art Tattooing",,standingarttattoo@gmail.com,"(727) 378-5848","10120 Scenic Dr Ste B","Port Richey",FL,34668,"10120 Scenic Dr Ste B,Port Richey,FL 34668","Fine Art Artists, Art Galleries, Dealers & Consultants, Art Goods, Commercial Artists, Tattoos",5,"6 Reviews",,28.30439,-82.70652,https://i1.ypcdn.com/blob/7df496f11d68c33e3e8d494a0da096635a75c794_100x100_crop.jpg?8ad0f92,"Stand Out!","Standing Art Tattoos & Art Gallery specializes in everything art-related. Whether you are looking for a totally custom tattoo, one-of-a-kind paintings or graphic design work for your company you can find it at Standing Art.","Tue - Wed: 1:00 pm - 7:00 pm Fri - Sat: 1:00 am - 8:00 pm",,,"amex, carte blanche, company card, discover, master card, visa",,,,"Parking: Lot Wheelchair Accessible: Yes","Ronald R.",01/25/2014,five,"Great work and great environment to be in!!! Adam Natonio hooked me up. Awesome people, awesome place, better tats!!! You're not done until he is, and I believe he's a perfectionist!!! Thanks Adam, you da man!!!",livnanlovnit1,06/07/2009,five,"Standing Art Tattoo has a great environment, I felt welcome. Ive been in other tattoo shops in the past and they all seem the same (Dark and Scary) but this shop is so different its very laid back! Not to mention the tattoo artist is awesome. I love my tattoo, I get complimented on it all the time. I will go back there for some more art for sure."
585718,202708,"2020-09-27 02:50:00","WestSide Tattoo Company",,,"(828) 994-0940","1001-A 1st St West",Conover,NC,28613,"1001-A 1st St West,Conover,NC 28613","Fine Art Artists, Arts Organizations & Information, Commercial Artists, Tattoos",,,,35.73782,-81.28283,,,"Specializing in custom, realism, black and gray, and color portraits. Artists with over 20 years combined experience","Tue - Sat: 11:00 am - 6:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot",,,,,,,,
586240,202993,"2020-09-27 02:50:00","Tattoos By Reece",,johnston466@yahoo.com,"(805) 558-9853","1575 N Dixie Blvd Suite A",Radcliff,KY,40160,"1575 N Dixie Blvd Suite A,Radcliff,KY 40160","Commercial Artists, Tattoos",,,,37.85746,-85.95406,,"Quality Tattoos at a Fair Price","My name is Reece Johnston and I am a commercial and tattoo artist that services the Radcliff area in Kentucky. I am the owner of Artistic Body Tattoo located near Fort Knox and Elizabethtown. Just minutes south of Louisville. Being an artist is something that I'm extremely passionate about and being able to witness other people's excitement over my work motivates me to keep progressing within this industry and continue to perfect my craft. I take what I do very seriously, but this is definitely a career that's hard not to have fun in! If you are in the Radcliff area and you are looking for an artist that loves what he does and will provide you with quality work, I am your guy! Please feel free to explore this website and learn more about my tattoo shop and my artwork (tattoos and paintings). I would be honored to do your next tattoo or commissioned art piece.",,,,"cash, debit, paypal, travelers checks, visa, all major credit cards",,,,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
586406,203086,"2020-09-27 02:50:03","Red Dragon Tattoo",http://www.reddragontattoorva.com,,"(804) 359-1220","1825 W Main St",Richmond,VA,23220,"1825 W Main St,Richmond,VA 23220","Fine Art Artists, Commercial Artists, Tattoos",,,,37.54844,-77.46447,,,,"Mon Closed Tue - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"all major credit cards, debit, discover, mastercard, visa",,,http://www.reddragontattoorva.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
586837,203324,"2020-09-27 02:50:03","Green Machine Tattoos & Body Piercing",http://www.greenmachinetattoos.com,GreenMachineTattoos@gmail.com,"(786) 619-8760","6570 Bird Rd",Miami,FL,33155,"6570 Bird Rd,Miami,FL 33155","Body Piercing, Commercial Artists, Fine Art Artists, Jewelers, Tattoos",5,"8 Reviews",,25.733358,-80.30155,,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"La Machina Verde Tatuajes",http://www.greenmachinetattoos.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Free Bike Parking: No By Appointment Only: No",april.kuhlman,07/24/2013,five,"This place is great! When I first moved to Coral Gables I was searching for a good tattoo shop and am very glad I found this one. The interior is clean, organized, interesting, and of course green! I've been pierced and tattooed by OJ. He gave me suggestions and advice and helped me work on my designs until I had exactly what I wanted. The tattoos came out great, the colors haven't faded, and I get compliments on them often. All the staff are considerate and ready to discuss ideas. Green Machine is a comfortable setting in which to get a tattoo - there is artwork on the walls and you can even pick what channel the TV is on if you want (not to mention great music). They have a private room for piercings. Overall, great shop and I will definitely keep coming back!",roserammstein,07/20/2011,five,"the best tattoo shop I have entered. clean, organized... highly recommended.. I ll go again for sure..."
588341,204143,"2020-09-27 02:50:14",Crucible,http://www.crucibletattoo.com,CrucibleTattoo@Gmail.com,"(330) 822-8282","1141 Lake St",Kent,OH,44240,"1141 Lake St,Kent,OH 44240","Tattoos, Art Galleries, Dealers & Consultants, Art Restoration & Conservation, Body Piercing, Calligraphers, Commercial Artists, Craft Dealers & Galleries, Fine Art Artists, Murals, Private Clubs, Screen Printing, Sculptors, Studio Rental, Trade Shows, Expositions & Fairs",5,"51 Reviews",A+,41.16403,-81.33916,https://i1.ypcdn.com/blob/e8a4971a5be63c1bcd09e26e75df7ea87465f130_100x100_crop.jpg?8ad0f92,"Custom Tattoo Studio","Crucible Tattoo is Kent Ohio's Premier Custom Tattoo Studio. Open Sundays for Walk-Ins and Tuesday - Saturday 12:00pm -9:00pm for Appointments.","Mon - Tue: 6:00 pm - 10:00 pm Wed - Sun: 12:00 pm - 9:00 pm",,,"paypal, mastercard, all major credit cards, debit, visa, discover",,,"Kent Ohio's Premier Tattoo Studio","Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Shalaia G.",09/07/2016,five,"I'm absolutely in love with my tattoo, it's exactly what I wanted. I strongly recommend getting a tattoo there. I'll definitely be back!!","Jasmin T.",07/16/2016,five,"I went to him to get a couple of piercings done and he was the best ever! Very professional and everything was brand new out of the package. He helped calm my nerves down and the process was seamless. I would recommend everyone to go to him for anything. Real cool dude!!!"
588906,204459,"2020-09-27 02:50:14","Immortal Ink",,immortalinktats@outlook.com,"(307) 621-0723","350 E Hart St Unit 5",Buffalo,WY,82834,"350 E Hart St Unit 5,Buffalo,WY 82834","Commercial Artists, Fine Art Artists, Tattoos",,,,44.35418,-106.69317,,"Buffalo's first tattoo studio.",,,,,,,"Immortal Ink LLC",,,,,,,,,,
591738,205969,"2020-09-27 02:50:25","Ink Therapy Tattoo & Body Piercing",http://www.facebook.com/scottstattz,,"(614) 326-9271","1679 Karl Ct",Columbus,OH,43229,"1679 Karl Ct,Columbus,OH 43229","Day Spas, Art Galleries, Dealers & Consultants, Beauty Salons, Commercial Artists, Tattoos",5,"1 Review",,40.08487,-82.97367,https://i2.ypcdn.com/blob/6b0ca6b461bd33d65bf61d8a8851b9fbdb2a774e_100x100_crop.jpg?8ad0f92,"Great work at reasonable prices",,"Mon - Sat: 1:00 pm - 12:00 am",,,"cash only",,,http://www.facebook.com/scottstattz,"Bike Parking: Yes By Appointment Only: No Price Range : Average","Scott A.",07/13/2015,five,"Great work for reasonable prices. great customer service. Fun & friendly atmosphere.",,,,
591981,206098,"2020-09-27 02:50:27","5star Ink",http://www.5starink.com,nick@5starink.com,"(314) 728-2221","9550 Tealridge Dr","Saint Louis",MO,63126,"9550 Tealridge Dr,Saint Louis,MO 63126","Tattoos, Commercial Artists, Fashion Designers, Graphic Designers",,,,38.54049,-90.37721,,"Nothing less than 5Star work!",,,,,,,,http://www.5starink.com,,,,,,,,,
592120,206179,"2020-09-27 02:50:27","Studio 38 Studio and Gallery",http://www.studio38tng.com,studio38tag@gmail.com,"(720) 508-3093","312 Wilcox St Ste 203","Castle Rock",CO,80104,"312 Wilcox St Ste 203,Castle Rock,CO 80104","Fine Art Artists, Art Galleries, Dealers & Consultants, Commercial Artists, Murals, Tattoos",,,,39.37282,-104.85963,,,"Studio 38 tattoo and gallery is a custom tattoo studio and art gallery in the heart of Castle Rock, CO. we take pride in our customer care, and attention to detail. We work with each client to create a comfortable and over the top experience.","Tue - Sat: 11:00 am - 7:00 pm",,,,,,http://www.studio38tng.com,,,,,,,,,
593168,206758,"2020-09-27 02:50:27","GETS INKY Tattoos and Piercings",,,"(720) 900-4659","860 S Chambers Rd",Aurora,CO,80017,"860 S Chambers Rd,Aurora,CO 80017","Commercial Artists, Make-Up Artists, Permanent Make-Up, Tattoos",5,"1 Review",,39.70163,-104.80975,,,,,,,"all major credit cards",,,,,"Jason W.",04/12/2016,five,"Call Jason at Gets Inky Tattoos & Body Piercings for personalized, professional, tattoos & piercings in Aurora at affordable prices. They're even open 24 hours! Check out photos of his work and more at www.getsinky.com",,,,
594457,207461,"2020-09-27 02:50:30","Gorilla Ink",,grindwideopen@gmail.com,"(919) 519-5683","2508 Fayetteville St",Durham,NC,27707,"2508 Fayetteville St,Durham,NC 27707","Body Piercing, Commercial Artists, Tattoos",5,"57 Reviews",,35.968903,-78.90256,https://i2.ypcdn.com/blob/18492f00664a84602470754dbe18083f7427336c_100x100_crop.jpg?8ad0f92,"Cleanest tattoo and Piercing Shop in Durham","Walk-ins and appointments. Tattoo and piercers with over a decade combined experience.","Mon - Sat: 11:00 am - 10:00 pm",,,"all major credit cards, debit, carte blanche, company card, diners club, jcb",,,,,"Carlo W.",02/04/2016,five,"Instagram search the tattoo artist @losthespliff ... That guy is very creative and different. Highly recommend round Durham and the whole 919","Jordyn W.",09/23/2015,five,"I got my first piercing today, every one is the shop was very cool & welcoming! I plan to come back to get more work done soon!!"
599267,210094,"2020-09-27 02:50:45","Mania Ink Tattoos",http://maniafineart.com,mania.ink@gmail.com,"(414) 801-6642","1810 N Dr Martin Luther King Dr",Milwaukee,WI,53212,"1810 N Dr Martin Luther King Dr,Milwaukee,WI 53212","Day Spas, Art Galleries, Dealers & Consultants, Body Piercing, Commercial Artists, Fine Art Artists, Health Resorts, Tattoos",5,"4 Reviews",,43.05419,-87.91383,https://i2.ypcdn.com/blob/8fa4a729c9b81b3ba4a04f81e462ac12cc6cce81_100x100_crop.jpg?8ad0f92,"MANIA Ink specializes in traditional, modern, and custom tattoos.","MANIA Ink is a new tattoo studio featuring experienced artists.","Mon Closed Tue - Sat: 11:00 am - 9:00 pm Sun Closed",,,"cash only",,"MANIA Ink Tattoo Studio & Gallery",http://maniafineart.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: No","Dominique C.",09/23/2016,five,"Hands down best artist in town!! Did an excellent piece for my children! Very clean and professional!! You won't be disappointed!!!","Robert K.",07/29/2015,five,"Jesse is an awesome artist. I went to him because I had purchased some coupons from a website and this was my first tattoo. Originally was just going to have the Arch Angel St. Michael put on my upper arm. I went in with an idea and picture, explained my self what I was thinking and before I knew it a week later he had the most unique and mind blowing design that covered my back. It was like he read my mind. I have 2 tattoos so far and he is working on #3. I highly recommend this man. You will not be sorr."
599896,210444,"2020-09-27 02:50:45","Artistic Body Tattoo",http://www.artisticbodytattoos.com,,"(270) 351-8288","1575 N Dixie Blvd",Radcliff,KY,40160,"1575 N Dixie Blvd,Radcliff,KY 40160","Body Piercing, Commercial Artists, Fine Art Artists, Tattoos",,,,37.85746,-85.95406,https://i2.ypcdn.com/blob/6153e7783020e9b7c940bea79486d220d1b19241_100x100_crop.jpg?8ad0f92,"Artistic Body Tattoo Where Art Becomes You","Veteran owned tattoo studio that offers high quality tattoos at fair prices. Our staff consists of talented, and professional tattoo artists that are familiar with all areas of tattooing. This includes, but is NOT limited to: Old School, New School, Portraits, Animals, Tribal, Custom Lettering, Pop Art, etc.! As tattoo artists, we pride ourselves on creating unique pieces that capture the desires of our customers. Feel free to contact us with your ideas. We promise you'll find us easy to talk to! That beings said, at Artistic Body Tattoo, our staff will do everything possible to make your visit a memorable one. Rest assured that your tattoos will be done in a sanitary environment by highly skilled artists. We are located in Radcliff, KY near Elizabethtown В— just outside of Fort Knox and only 30 miles south of Louisville. We look forward to seeing you in the shop!","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,"discover, mastercard, amex, debit, paypal, cash, all major credit cards, travelers checks, visa",,,"http://www.artisticbodytattoos.com Artistic Body Tattoo Tumblr Artistic Body Tattoo Instagram Artistic Body Tattoo Twitter",,,,,,,,,
600536,210792,"2020-09-27 02:50:45","crystal awak",,,"(717) 379-0207","806 E Church St",Monroe,GA,30655,"806 E Church St,Monroe,GA 30655","Fine Art Artists, Commercial Artists, Graphic Designers, Tattoos, Writers",,,,33.79194,-83.70066,,,,,,,,,,,,,,,,,,,
604506,213015,"2020-09-27 02:51:05","Sinking Ink Tattoo",,SinkingInkTat2@gmail.com,"(863) 669-0601",,,,,,"Body Piercing, Commercial Artists, Fine Art Artists, Tattoos","4,5","2 Reviews",,,,,,,"Mon - Sat: 12:00 pm - 12:00 pm Sun Closed","Phone: (863) 226-0691",,"amex, discover, mastercard, visa",,,,,sinkingink,04/06/2012,five,"great art and friendly service",ginantom,03/18/2009,four,"me and my hubby got our first tattoo's here."
605967,213804,"2020-09-27 02:51:05",Aurastudios.us,,aurastudios@live.com,"(239) 682-4407",,,,,,"Commercial Artists, Graphic Designers, Tattoos",,,,,,,,,,,,,,,,,,,,,,,,
606375,214033,"2020-09-27 02:51:07","iPaint Airbrush Studio",http://www.ipaintairbrushstudio.com,ipaintairbrushstudio@hotmail.com,"(412) 400-4065",,Monroeville,PA,15146,"Monroeville,PA 15146","Commercial Artists, Graphic Designers, Tattoos",,,,,,,,,,,,,,,http://www.ipaintairbrushstudio.com,,,,,,,,,
611685,216973,"2020-09-27 02:51:14","Tattoos by @DerekLivez",,,"(702) 904-3960","6745 S Eastern Ave Ste 1","Las Vegas",NV,89119,"6745 S Eastern Ave Ste 1,Las Vegas,NV 89119","Fine Art Artists, Commercial Artists, Tattoos",,,,36.06763,-115.11981,https://i1.ypcdn.com/blob/35b2d9e4a8a623fc4f8be87dcc14ec06deab12e2_100x100_crop.jpg?8ad0f92,"Professional Tattoo Private Studio",,"Mon - Sun: 10:00 am - 10:00 pm",,,"paypal, debit, visa, mastercard, amex, discover",,,,,,,,,,,,
612495,217427,"2020-09-27 02:51:17","Hill Street Tattoo",,tattoosbystowell@gmail.com,"(678) 967-8839","127B N Hill St",Griffin,GA,30223,"127B N Hill St,Griffin,GA 30223","Tattoos, Art Galleries, Dealers & Consultants, Body Piercing, Calligraphers, Commercial Artists, Craft Dealers & Galleries, Fine Art Artists",4,"2 Reviews",,33.24959,-84.26393,https://i1.ypcdn.com/blob/6b087b87d63a6e5d8f6f40a41c77b03d8e8d2183_100x100_crop.jpg?8ad0f92,"Making the best tattoos in Griffin since 1996","At Hill Street Tattoo, you'll receive knowledgeable honest service from people who care about your new tattoo as much as you do. We strive to provide the highest level of customer service and make the best tattoos in Griffin. We'll be right here in this spot for years to come. We want to ensure your repeat business. We treat you right from the start and stand behind all of our work. Come see us for your next tattoo!","Tue - Sat: 12:00 pm - 8:00 pm",,,"cash only",,,,"Parking: Street","Jordan G.",09/26/2015,three,"I got my first tattoo there when they first opened and the owner was great. However, I went to call and schedule an appointment for another tattoo and I never recieved a call back. After the third time of attempting to contact them I gave up and went somewhere else.",mistydawn1503,05/11/2013,five,"Great tattoos! Love this place and the owner!"
614151,218355,"2020-09-27 02:51:20","Art Official Studios",,,"(209) 221-0333","826 N Central Ave",Tracy,CA,95376,"826 N Central Ave,Tracy,CA 95376","Arts & Crafts Supplies, Art Goods, Commercial Artists, Computer Graphics, Fine Art Artists, Graphic Designers, Photography & Videography, Tattoos",,,,37.73696,-121.42579,,"Design Yourself! Define Yourself!","Art Official Studios provides the industry's finest in graphics, tattoos, paintings, and photography","Mon - Sun: 11:00 am - 9:00 pm",,,"debit, discover, mastercard, visa",,,,,,,,,,,,
615500,219085,"2020-09-27 02:51:34","Zoombie Nation Tattoo Studio",http://www.zoombienation.com,zoombie@zoombienation.com,"(559) 978-3271","1826 van ness ave",fresno,CA,93721,"1826 van ness ave,fresno,CA 93721","Tattoos, Art Galleries, Dealers & Consultants, Commercial Artists, Fine Art Artists, Graphic Designers",,,,36.72439,-119.77905,,,,"Mon - Sat: 12:00 pm - 8:00 pm Sun Closed",,,"paypal, cash, visa, discover, debit, mastercard",,,"online portfolio",,,,,,,,,
619164,220202,"2020-09-27 02:51:34","Sprint Print",http://sprintimage.net,office@sprintimage.net,"(435) 755-5785","161 E 1600 N",Logan,UT,84341,"161 E 1600 N,Logan,UT 84341","Courier & Delivery Service, Commercial Artists, Delivery Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Lithographers, Mail & Shipping Services, Printing Services, Printing Services-Commercial, Shipping Services, Stationery Stores",,,,41.76131,-111.83007,,"When you need printing at its best to give your business the professional edge","Our job is to make you look good on paper. Quality printing can help your business make a lasting impression on your customers and clients. Here is a partial list of the high quality printing products we provide. В•Advertising Specialties В•Black and White Digital Printing В•Brochures В•Business Cards В•Calendars В•Carbonless Forms В•Color Copying В•Color Printing В•Direct Mail В•Door Hangers В•Envelopes В•Flyers В•Index Tabs - Divider Sheets В•Labels В•Letterhead В•Manuals, Booklets, and Catalogs В•Memo and Notepads В•Newsletters В•Personalized Stationery В•Postcards В•Presentation Folders В•Product Sheets - Sell Sheets В•Programs and Announcements В•Rack Brochures В•Table Tents В•Two-Color Printing","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://sprintimage.net,"Specialties: Bridal, Weddings",,,,,,,,