business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2472301,768674,"2020-09-27 03:45:48","Hockenbergs Equipment & Supply",https://www.hockenbergs.com,dmsales@hockenbergs.com,"(402) 339-8900","7002 F St",Omaha,NE,68117,"7002 F St,Omaha,NE 68117","Restaurant Equipment & Supplies, Bakers Equipment & Supplies, Bar Fixtures & Supplies, Caterers Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,41.22053,-96.02171,,,,,"Phone: (612) 331-1300 Phone: (563) 323-3683 TollFree: (800) 228-6102",,,,"Hockenbergs Equipment & Supply Company","https://www.hockenbergs.com http://hockenbergs.com",,,,,,,,,
2473456,768857,"2020-09-27 03:45:48","Tacka & Associates",,,"(281) 208-8500","867 Dulles Ave",Stafford,TX,77477,"867 Dulles Ave,Stafford,TX 77477","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,29.61401,-95.58208,,,,,,,,,,,,,,,,,,,
2473492,768863,"2020-09-27 03:45:48","Misc Essential A Kitchen Shop",,,"(570) 226-8962","74 Welwood Ave Ste 101",Hawley,PA,18428,"74 Welwood Ave Ste 101,Hawley,PA 18428","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,41.46524,-75.18027,,,"Misc. Essentials, A Kitchen Shop opened in Victorian Downtown Hawley, in the Pocono Mountains of Northeast Pennsylvania Fourth of July weekend, 2005. Our staff, who are all experienced cooks, are happy to assist you in exploring quality culinary products for cooking, baking, entertaining and gifting. We moved from our original 1, 000 square foot store in downtown Hawley, to a 3, 000 square foot store in uptown Hawley to enable us to offer more product choices. We have a fully stocked kitchen where we offer product demonstrations, tastings and cooking classes. Misc. Essentials is in the process of further developing our culinary arts program. At Misc. Essentials, we are committed to providing exceptional customer service and a variety of quality products. If we don't have it, we will try to get it, if we can't get it, we will help you find a source. Although, We are confident that we can fulfill most, if not all of your culinary food prep needs. And we are most confident that we can fulfill all of your gifting requirements.",,"Phone: (570) 226-8963",,,,,,,,,,,,,,
2474050,768938,"2020-09-27 03:45:48","Your Kitchen Inc",,,"(413) 442-0602","170 North St",Pittsfield,MA,01201,"170 North St,Pittsfield,MA 01201","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,42.45123,-73.25304,,,,,,,,,"Your Kitchen Inc Your Kitchen Inc",,,,,,,,,,
2474983,769079,"2020-09-27 03:45:54","R & M International Corp",https://www.randm.us,,"(215) 766-4800","6250 Kellers Church Rd",Pipersville,PA,18947,"6250 Kellers Church Rd,Pipersville,PA 18947","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,40.39267,-75.1541,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 401-0101",,"amex, discover, master card, visa",,"R and M International Corp R & M Intl Corp","https://www.randm.us http://randm.us","Specialties: Kitchens",,,,,,,,
2476831,769336,"2020-09-27 03:45:54","Fay's Fine Cabinetry",http://www.fayscabinetry.com,faysshop@aol.com,"(603) 886-3304","172 Main St",Nashua,NH,03060,"172 Main St,Nashua,NH 03060","Kitchen Cabinets & Equipment-Household, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Cookware & Utensils, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service",,,A+,42.76081,-71.46514,https://i2.ypcdn.com/blob/c3aa693da2c079850f4e70c5817dec1bbd2929af_100x100_crop.jpg?8ad0f92,,"Fay's fine cabinetry offers wood mode & Brookhaven custom cabinetry with lifetime warranty. We are located on main street in downtown Nashua. Stop by ANY time for design ideas. Advice or a project consultation.","Mon - Tue: 9:00 am - 5:00 pm Wed: 1:00 pm - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (603) 886-3379",,"amex, discover, master card, visa, all major credit cards",,"Fay Cabintery Fay's Cabinetry, Inc.","http://www.fayscabinetry.com https://www.fayscabinetry.com","Parking: Street Services: Closet Organization, Kitchen Remodeling",,,,,,,,
2477708,769456,"2020-09-27 03:45:54","Pruitt's Ironworks",http://www.pruittironworks.com,,"(903) 643-2684","11834 State Highway 149",Longview,TX,75603,"11834 State Highway 149,Longview,TX 75603","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,32.37756,-94.63346,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.pruittironworks.com,,,,,,,,,
2479096,769654,"2020-09-27 03:45:54","Royal Prestige",,,"(682) 270-0380","1201 N Watson Rd Ste 205",Arlington,TX,76006,"1201 N Watson Rd Ste 205,Arlington,TX 76006","Kitchen Cabinets & Equipment-Household, Cabinets, Cookware & Utensils",,,,32.76837,-97.06408,,,,,"Primary Phone: (682) 323-4778 Phone: (682) 323-4778",,"master card, visa",,,,,,,,,,,,
2479386,769693,"2020-09-27 03:45:54","Royal Prestige",http://royalprestige.com,,"(209) 451-0785","2386 E Main St",Stockton,CA,95205,"2386 E Main St,Stockton,CA 95205","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,37.95487,-121.2551,,,,,,,"visa, master card",,,http://royalprestige.com,,,,,,,,,
2481097,769928,"2020-09-27 03:45:54","Royal Prestige",http://royalprestige.com,servicioalcliente@royalprestige.com.mx,"(702) 382-9003","4974 E Sahara Ave Ste 13","Las Vegas",NV,89104,"4974 E Sahara Ave Ste 13,Las Vegas,NV 89104","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,36.14448,-115.06628,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://royalprestige.com,,,,,,,,,
2483191,770213,"2020-09-27 03:45:54","Lake Industries",http://www.lakeindustries.com,saville@lakeindustries.com,"(702) 724-1800",,,,,,"Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,,,,"More referrals = more sales = more profits.","Appliance stores for appliance stores that want to increase revenues and profits through Inc.NTIVIZING clients and prospects. Lake industries is a exclusive supplier of high retail value. Lifetime guaranteed housewares AT LOW wholesale costs that does NOT allow it's products to BE sold through traditional retail CHANNELS. UNLIKE traditional kitchenware suppliers. OUR product's high retail value and LOW wholesale cost give access to appliance stores to induce their clients to BUY MORE. HOME improvement. Solar and water treatment companies for companies that want to increase leads & referrals AS well AS increase closing percentages through Inc.NTIVIZING clients and prospects. Lake industries is a exclusive supplier of high retail value. Lifetime guaranteed housewares AT LOW wholesale costs that does NOT allow it's products to BE sold through traditional retail CHANNELS. UNLIKE traditional kitchenware suppliers. OUR product's high retail value and LOW wholesale cost give access to companies to generate more leads & referrals and to close more SALES. Direct sales companies for direct sales companies that want to increase revenues and maximize profits by marketing the best valued products in the industry. Lake industries is a exclusive supplier of high retail value. Lifetime guaranteed housewares AT LOW wholesale costs that does NOT allow it's products to BE sold through traditional retail CHANNELS. UNLIKE other direct sales suppliers. OUR Product's high retail value and LOW wholesale cost gives OUR partners the opportunity to sell fairly priced products while growing profits.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 261-4501",,,,"Lake Industries, Inc.","http://www.lakeindustries.com http://www.closethosesales.com https://www.lakeindustries.com",,,,,,,,,
2487931,770889,"2020-09-27 03:45:55","Independent Sales Rep Michael Hammond / Vector Marketing Cutco Products",,MasterBladeSeller@yahoo.com,"(740) 277-9495","SERVING All Of Ohio",Lexington,OH,43764,"SERVING All Of Ohio,Lexington,OH 43764","Housewares-Wholesale & Manufacturers, Cookware & Utensils, Cutlery, General Merchandise, Housewares, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Knives-Machine",5,"1 Review",,,,https://i2.ypcdn.com/blob/659e55e1a18727c4d2d590822774a9e1d5053f3f_100x100_crop.jpg?8ad0f92,,"Cutco cutlery is the best. Everyone needs and deserves this great, American made, product. This is a source of American pride and a standard still exists for the true American!!!",,"Phone: (740) 342-3903",,"mastercard, visa, discover, debit, check",,,,,"Carlos P.",08/18/2014,five,"Very professional and passionate about his work. Excellent products. Very satisfied with my meeting with Michael.",,,,
2489195,771057,"2020-09-27 03:46:01","Outdoor Kitchen Co",http://theoutdoorkitchencompany.net,sales@theoutdoorkitchencompany.net,"(724) 941-1932","2896 Washington Rd",Canonsburg,PA,15317,"2896 Washington Rd,Canonsburg,PA 15317","Kitchen Cabinets & Equipment-Household, Cabinets, Cookware & Utensils, General Contractors",,,,40.29875,-80.10031,,,,,,,,,"The Outdoor Kitchen Company",http://theoutdoorkitchencompany.net,,,,,,,,,
2494228,771758,"2020-09-27 03:46:01","Royal Prestige",,BP@royalmotel.com,"(515) 270-0777","5500 Douglas Ave","Des Moines",IA,50310,"5500 Douglas Ave,Des Moines,IA 50310","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,41.62909,-93.6937,https://i1.ypcdn.com/blob/8a417eb03eebe91feaf2cf208119b3ede2b8a580_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (515) 270-2515 Primary Phone: (515) 270-2515 Fax: (515) 270-0279 TollFree: (877) 270-8664",,"master card, visa",,"Royal Prestige of Iowa",,,,,,,,,,
2495624,771950,"2020-09-27 03:46:01","World Kitchen",http://www.worldkitchen.com,info@solidworks.com,"(724) 483-6531","100 8th St",Charleroi,PA,15022,"100 8th St,Charleroi,PA 15022","Kitchen Cabinets & Equipment-Household, Building Materials, Cabinets, Cookware & Utensils",4,"1 Review",,40.14206,-79.9005,,,,,"Phone: (724) 483-3092 Primary Phone: (724) 483-3092",,,,"World Kitchen Inc",http://www.worldkitchen.com,,jehlia,12/10/2009,four,"Come brownse what they have and enjoy",,,,
2499129,772457,"2020-09-27 03:46:08","Restaurant Supply Pro",http://www.restaurantsupplypro.com,jbreeden@cooksdirect.com,"(630) 821-6300","27725 Diehl Rd",Warrenville,IL,60555,"27725 Diehl Rd,Warrenville,IL 60555","Restaurant Equipment & Supplies, Bakers Equipment & Supplies, Coffee Brewing Devices, Cookware & Utensils, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Small Appliances",,,A+,41.80114,-88.16313,,,,,"TollFree: (877) 760-5388",,"mastercard, visa",,,http://www.restaurantsupplypro.com,,,,,,,,,
2500073,772596,"2020-09-27 03:46:08","Lowry's Cooking Solutions",,,"(586) 553-9206","36625 Metro Ct","Sterling Heights",MI,48312,"36625 Metro Ct,Sterling Heights,MI 48312","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,42.56205,-83.04111,,,,,,,,,,,,,,,,,,,
2502397,772962,"2020-09-27 03:46:08","Estherbrook Brooke Inc",http://www.estherbrookinc.com,,"(509) 783-6826","27 N Morain St",Kennewick,WA,99336,"27 N Morain St,Kennewick,WA 99336","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,46.21044,-119.16974,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (509) 735-4581",,,,"Estherbrook Inc Estherbrook Inc. Saladmaster","http://www.estherbrookinc.com https://estherbrookinc.com",,,,,,,,,
2502660,773000,"2020-09-27 03:46:08","Stone Creek Kitchen",http://www.stonecreekkitchen.com,info@stonecreekkitchen.com,"(831) 393-1042","465 Canyon Del Rey Blvd",Monterey,CA,93940,"465 Canyon Del Rey Blvd,Monterey,CA 93940","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,36.58234,-121.8291,https://i1.ypcdn.com/blob/f0de21b3a2e80559d0e24b579292eee2182b4079_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.stonecreekkitchen.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2503317,773096,"2020-09-27 03:46:14","Chef's Toys",http://www.chefstoys.com,customersupport@chefstoys.com,"(714) 683-2650","1230 N Kraemer Blvd",Anaheim,CA,92806,"1230 N Kraemer Blvd,Anaheim,CA 92806","Bakers Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Kitchen Accessories, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service",5,"1 Review",,33.85521,-117.85827,https://i1.ypcdn.com/blob/973d4728b170924d40fadd9c4ef72ccbdabd5c23_100x100_crop.jpg?8ad0f92,"Equipment & Supplies. Open to the Public.","Welcome to Chefs' Toys Food Service & Restaurant Equipment! Open to the Public.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fountain Valley Location - 18430 Pacific St., Fountain Valley, CA 92708: (714) 435-9222 Van Nuys Location - 6178 Sepulveda Blvd., Van Nuys, CA 91411: (818) 782-4460 Los Angeles Location - 2233 S. Sepulveda Blvd., Los Angeles, CA 90064: (310) 477-7107 Torrance Location - 20100 Hamilton Ave., Torrance, CA 90502: (310) 400-3550",,,,"Star Restaurant Equipment & Supply.","http://www.chefstoys.com http://chefstoys.net","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Don N.",11/18/2012,five,,,,,
2503896,773183,"2020-09-27 03:46:14","Le Cookery",,,"(704) 542-5558","9844 Rea Rd Ste B",Charlotte,NC,28277,"9844 Rea Rd Ste B,Charlotte,NC 28277","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,35.03518,-80.80697,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
2509928,774026,"2020-09-27 03:46:21","Shun Hoa Co",,,"(718) 366-1988","1717 Troutman St Ste 2",Ridgewood,NY,11385,"1717 Troutman St Ste 2,Ridgewood,NY 11385","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,40.70893,-73.92057,https://i1.ypcdn.com/blob/3813c64fd9619557c0ec6f89ecbfafbc97c496d5_100x100_crop.jpg?8ad0f92,,,,"Phone: (718) 366-2663 Fax Number: (718) 366-2663 Fax: (718) 366-2663",,,,,,,,,,,,,,
2513894,774566,"2020-09-27 03:46:21","Chef's Warehouse West Coast",,,"(510) 627-0093",,Emeryville,CA,94608,"Emeryville,CA 94608","Cheese, Caterers Equipment & Supplies, Cheese-Wholesale & Manufacturers, Cookware & Utensils, Dairy Products, Food Products-Wholesale, Frozen Foods-Wholesale, Gourmet Shops, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Supermarkets & Super Stores, Wholesale Dairy Products",,,,,,,,,,,,,,,,,,,,,,,,
2514012,774583,"2020-09-27 03:46:21","Nash Metalware Co Inc",,,,,,,,,"Cookware & Utensils, Home Furnishings, Kitchen Cabinets & Equipment-Household",,,,,,,,,,"Fax: (315) 339-0933",,,,"Mash Metalwear Co Inc",,,,,,,,,,
2514316,774631,"2020-09-27 03:46:21","Hatco Corporation",http://www.hatcocorp.com,equipsales@hatcocorp.com,"(414) 671-6350","635 S 28th St",Milwaukee,WI,53215,"635 S 28th St,Milwaukee,WI 53215","Restaurant Equipment & Supplies, Appliances-Major-Wholesale & Manufacturers, Cookware & Utensils, Food Processing & Manufacturing, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,43.02467,-87.9497,,"People who serve, products that solve.",,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (414) 615-1226 Fax: (414) 615-1226 TollFree: (800) 558-0607",,"invoicing available",,,"http://www.hatcocorp.com https://www.hatcocorp.com",,,,,,,,,
2514773,774699,"2020-09-27 03:46:21","Habitat Kitchen & Bath",,,"(201) 871-4448","15 Grand Ave",Englewood,NJ,07631,"15 Grand Ave,Englewood,NJ 07631","Kitchen Cabinets & Equipment-Household, Cabinet Makers, Cookware & Utensils, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",1,"1 Review",,40.892464,-73.97322,,,,,,,,,,,,jpiano,01/21/2012,one,"do NOT do business with Simon & Roberta, They r the worst!",,,,
2515240,774769,"2020-09-27 03:46:21","Esther Brook Inc",https://estherbrookinc.com,,"(808) 841-7500","2200 Kamehameha Hwy Ste 105",Honolulu,HI,96819,"2200 Kamehameha Hwy Ste 105,Honolulu,HI 96819","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,21.33131,-157.88367,,,,,,,,,,https://estherbrookinc.com,,,,,,,,,
2515515,774815,"2020-09-27 03:46:21","Royal Prestige",http://royalprestige.com,servicioalcliente@royalprestige.com.mx,"(760) 755-4359","1025 S Santa Fe Ave",Vista,CA,92083,"1025 S Santa Fe Ave,Vista,CA 92083","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,33.19184,-117.23017,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Royal Prestige Taypan",http://royalprestige.com,,,,,,,,,
2516244,774925,"2020-09-27 03:46:21","Pick On US",http://www.pickonus.com,,"(760) 597-0276","3260 Corporate Vw",Vista,CA,92081,"3260 Corporate Vw,Vista,CA 92081","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,33.13446,-117.22528,,,,"Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 4:00 pm","TollFree: (800) 874-2587",,"all major credit cards",,"Pick On Us, LLC.","http://www.pickonus.com https://www.pickonus.com/pages/contact-us",,,,,,,,,
2518923,775304,"2020-09-27 03:46:23","Royal Prestige",http://www.royalprestige.com,,"(253) 588-1611","8811 S Tacoma Way",Lakewood,WA,98499,"8811 S Tacoma Way,Lakewood,WA 98499","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies",,,A+,47.17716,-122.48367,,,,"Mon - Fri: 9:00 am - 9:00 pm","Phone: (559) 827-4679",,"master card, visa",,"Royal Prestige Distribuidor Independiente Fridy Mazariegos",http://www.royalprestige.com,,,,,,,,,
2520306,775515,"2020-09-27 03:46:23","Kitchen Hearth & Home",http://www.kitchenhearth.com,,"(607) 722-0444","1227 Upper Front St",Binghamton,NY,13905,"1227 Upper Front St,Binghamton,NY 13905","Kitchen Cabinets & Equipment-Household, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cookware & Utensils",1,"3 Reviews",A+,42.15475,-75.89707,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (607) 723-8064 TollFree: (866) 647-7488",,"discover, master card, visa",,"Kitchen Hearth & Spa Kitchen Hearth And Spa Kitchen, Hearth & Spa Inc",http://www.kitchenhearth.com,,MakoStriper,01/11/2012,one,"Poor customer relations. Simply would not recommend them. Nothing more needs to be said. Just do your own research.",RippedOff,03/17/2009,one,"These folks are great in selling you something, but that's the extent of their service. They do not back their products, they rip you off on servicing, and are incompetent all around. Technician is only trained to do regular cleaning maintenance, and does not appear to be trained for anything further. Probably got instructed on how to pad the bill for cleaning services and to never replace a part, even if warranted. Also very demanding for the moolah up front so they can IGNORE you when equipment again fails to function! What a way to pad the operating budget by collecting up front before any work is satisfactorily completed! They don't even courtesy call you back....some customer service. My cat understands and has a better comprehension of customer service than they do! These folks are BELLIGERENT to you, and are quick to be ACCUSATORY, RUDE, OBNOXIOUS, and overall they STINK!! No recommendations to anyone for future purchasing of anything at this place. I think the A.G. could find their reviews to be quite a good read for a future investigation. To date, I have not seen a good review posted for this company since last year! NEED OPTION FOR ZERO STARS OR NEGATIVE STARS IN RATING AREA. KITCHEN HEARTH & STOVE SHOULD RECEIVE NO STAR IN RATING!!"
2521371,775674,"2020-09-27 03:46:23","Brand Kitchens & Designs",http://www.brandkitchens.com,,"(415) 567-3700","1812 Polk St","San Francisco",CA,94109,"1812 Polk St,San Francisco,CA 94109","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,37.79368,-122.42094,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,http://www.brandkitchens.com,,,,,,,,,
2522282,775801,"2020-09-27 03:46:23","Chicken Rocket",http://chickenrocket.com,,"(850) 439-9890","1826 N Pace Blvd",Pensacola,FL,32505,"1826 N Pace Blvd,Pensacola,FL 32505","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,30.43179,-87.23996,,,,,"TollFree: (888) 781-4657",,"amex, mastercard, debit, visa, discover",,"The Chicken Rocket",http://chickenrocket.com,,,,,,,,,
2522347,775808,"2020-09-27 03:46:23","Absolute StoneCrafters Inc.",,,"(978) 356-6030","51 Avery St",Ipswich,MA,01938,"51 Avery St,Ipswich,MA 01938","Kitchen Cabinets & Equipment-Household, Cabinet Makers, Cabinets, Cookware & Utensils, Counter Tops",,,,42.692455,-70.85085,,"For All Your Marble and Granite Needs, Say Absolute StoneCrafters !","Whether you are looking to update your kitchen counters, bathrooms, fireplaces,or to explore ideas about stone, Absolute StoneCrafters will work with you from the beginning to end, turning your ideas and visions into beautiful functional natural stone creations.",,"Alternative phone: (978) 356-6030 Fax: (978) 356-6031",,"cash only",,,,,,,,,,,,
2712425,842632,"2020-09-27 03:53:46","Cost Plus World Market",https://stores.worldmarket.com/ca/valencia/25676-the-old-road.html,customercare@worldmarket.com,"(661) 253-2049","25676 The Old Rd","Stevenson Ranch",CA,91381,"25676 The Old Rd,Stevenson Ranch,CA 91381","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",4,"1 Review",,34.38805,-118.57257,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (661) 253-3302 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/valencia/25676-the-old-road.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Mj V.",09/18/2015,four,"Great place for some more unique finds. Everything from food and adult beverages to home decor and accessories. They usually always have a 10% coupon you can find.",,,,