business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949635,311335,"2020-09-27 03:01:01","Bentz R E Inc",http://www.rebentz.com,rebentzinc@bellsouth.net,"(318) 387-2048","401 Texas Ave",Monroe,LA,71201,"401 Texas Ave,Monroe,LA 71201","Stone Natural, Building Contractors, Crushed Stone, Driveway Contractors, Gardeners, General Contractors, Granite, Marble-Natural, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,32.49562,-92.10747,,,"We offer a large selection of crushed stone and granite products. Find what you need in our stock today. You'll appreciate our dedication to providing you with only top-quality materials at reasonable rates. Talk to our experienced professionals today about your needs. Transform the look of any space with an investment in landscape rock. When you buy from us, you'll get exceptional service from our team. Not only will you find high-quality landscape rock for any need you have, but you'll also get reasonable rates on all of our products. Discuss your project with our skilled and trusted team. Our knowledgeable staff is happy to help you select the right types of materials for your stone pathways and driveway projects. Get big results when you invest in our quality products. You'll also get competitive rates on our projects. Trust us for exceptional service when you need results. When it comes to creating the ideal road or lot, the right materials matter. Hire us to provide the high-quality material you need. Expect affordable rates on all of the materials we offer. Our large inventory ensures you that you get everything you need when you need it. Call us now for the materials you need. Adding a water feature to your home or business can give it character and added value. When it comes to finding the right materials for the project, trust us. We offer high-quality materials for just about any type of water feature project. You'll always get outstanding service and competitive rates when you buy from us. Call us to discuss your material needs. Are you adding a beautiful feature to your backyard? Find stone and other landscaping materials you need to complete the project available right here. We offer everything you need for your stone patio or fire pit project. Trust us to get you the high-quality material you need at competitive rates. Our knowledgeable staff is always available to help you with your decisions, too.",,,,,,,http://www.rebentz.com,"Specialties: Driveways, Decks & Patios",,,,,,,,
949663,311341,"2020-09-27 03:01:01","F S & G Aggregate Inc",http://www.fsgaggregate.com,hardrock@alaska.net,"(907) 452-3834","318 Cts Ct","North Pole",AK,99705,"318 Cts Ct,North Pole,AK 99705","Sand & Gravel, Building Contractors, Concrete Contractors, Crushed Stone, Fill Contractors, General Contractors, Masonry Contractors, Stone Natural, Stone Products, Stone-Retail",,,,64.78049,-147.36935,https://i1.ypcdn.com/blob/413f4e354095ae4193643ef5fb1e7bb2312b2828_100x100_crop.jpg?f9d23e1,,"If youВ’re constructing a new gravel driveway or need playground sand, F S & G Aggregate, located in Fairbanks, AK, is the premium supplier of both materials. With more than 20 years of experience under their belts, they know the ins and outs of the aggregate industry. As a family-owned and -operated business, they proudly serve their neighbors in the Fairbanks and North Pole areas. Whether you are seeking gravel for a commercial parking lot or need large quantities of sand to make mortar or fill a sandbox, the professionals at F S & G Aggregate have a large selection to help you complete and customize your next project. When you need high-quality sand and gravel, let F S & G Aggregate work for you. To speak with one of their experts about your needs, call (907) 452-3834 today. You can also visit them online for more information on the products they offer.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, master card, visa",,,http://www.fsgaggregate.com,,,,,,,,,
949669,311342,"2020-09-27 03:01:01","Bull Head Sand & Gravel, Inc.",http://www.bullheadsandandgravel.com,,"(435) 425-3030",,,,,,"Sand & Gravel, Crushed Stone, General Contractors, Stone Natural, Stone Products",,,,,,,,,"Mon - Thu: 8:00 am - 5:00 pm",,,,,,"http://www.bullheadsandandgravel.com http://www.bullheadsandandgravel.com/contact-us",,,,,,,,,
949682,311347,"2020-09-27 03:01:01","Lvm Granite",http://www.lvmgranite.com,lvmcustom@gmail.com,"(301) 429-1713","5113 College Ave","College Park",MD,20740,"5113 College Ave,College Park,MD 20740","Counter Tops, Granite, Stone Products",,,,38.97859,-76.92363,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, amex, check",,"Lvm Granite LLC","http://www.lvmgranite.com http://s1243.photobucket.com https://www.lvmgranite.com http://s1243.photobucket.com/profile/leo692","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
949702,311354,"2020-09-27 03:01:01","Curtis Tile & Stone Inc",http://www.curtistileandstone.com,CurtisMiller6@hotmail.com,"(509) 667-9029","1422 N Miller St Ste 5",Wenatchee,WA,98801,"1422 N Miller St Ste 5,Wenatchee,WA 98801","Stone Natural, Building Materials, Counter Tops, Granite, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Equipment & Supplies, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,47.44364,-120.32499,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (509) 665-6446 Fax: (509) 665-6446",,,,,http://www.curtistileandstone.com,,stripesmom,10/07/2013,five,"Great Selection,Extremely Knowledgable. Curtis works with clients from first day of selection until the day of installation. beautiful granite counter, shower surrounds, flooring and more.Curtis Tile and Stone does a fabulous job getting all the little details perfect. Clean,organized and professional installation done by Miller Family Contractor. I would recommend them for any kitchen or bath remodel, flooring project or stone work. Curtis Tile and Stone works hard to make any remodel project a personal success and a beautiful result.",,,,
949778,311369,"2020-09-27 03:01:01","Artistic Marble & Granite",http://www.artisticmarbleandgranite.net,artisticmain@aol.com,"(812) 565-9768","1308 W Troy Ave",Indianapolis,IN,46225,"1308 W Troy Ave,Indianapolis,IN 46225","Granite, Building Contractors, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Products",,,A+,39.72259,-86.18492,,,"Artistic Marble and Granite, is One of the Finest Fabricators of Marble and Granite Countertops and Custom Stonework in Central Indiana Including:*Travertine*Slate*Tile*Flagstone*Onyx*Soapstone*Limestone*Quartz SurfacingOur Staff of Skilled Craftsmen Will Transform Your Plans into Reality, Whether you are a Homeowner, Home Builder, Designer, Architect or Contractor, at a Competitive Price and with Completion Times Unmatched.","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.artisticmarbleandgranite.net,"Specialties: Powder Rooms, Showers, Rest Rooms, Lavatories, Kitchens",,,,,,,,
949795,311371,"2020-09-27 03:01:01","Thomas Flooring Co",http://www.thomasflooringhutch.com,,"(620) 663-4440","19 N Main St",Hutchinson,KS,67501,"19 N Main St,Hutchinson,KS 67501","Marble-Natural, Building Contractors, Building Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",,,A+,38.05295,-97.93233,,"Thomas Flooring - Where Flooring Isn't Boring Anymore!","Visit our showroom for expert consultation and service!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, mastercard",,,http://www.thomasflooringhutch.com,"Specialties: Carpets",,,,,,,,
949810,311375,"2020-09-27 03:01:01","M & M Aggregates",http://www.mmaggregates.com,info@wycoconstruction.com,"(585) 786-5409","6128 Sheppard Rd",Bliss,NY,14024,"6128 Sheppard Rd,Bliss,NY 14024","Sand & Gravel, Stone Natural, Stone Products, Topsoil",,,,42.60261,-78.1979,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,"M & M Aggregates LLC",http://www.mmaggregates.com,"Services: Sand Delivery",,,,,,,,
949841,311381,"2020-09-27 03:01:01","DLM Landscaping & Materials",,ajj1353@yahoo.com,"(575) 652-8894","5190 Bataan Memorial E","Las Cruces",NM,88011,"5190 Bataan Memorial E,Las Cruces,NM 88011","Stone Natural, Building Contractors, Crushed Stone, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,32.38495,-106.71357,,,"DLM Landscaping And Materials is a full service landscaper, and retail and wholesale provider of all the landscaping rock and materials you need. We service Las Cruces and surrounding communities.Some of our landscaping specialties are flagstone patios, stonescaping, synthetic grass, sod, irrigation systems, dirt work, lot grading, tree removal, ponds and anything else that might fit your landscaping plans.So whether you are a professional, or a do-it-yourselfer, call DLM today to find help with all of your landscaping needs.",,,,,,,,,,,,,,,,
949877,311388,"2020-09-27 03:01:01","Custom Cast Stone Inc",http://www.harristone.com,jody@harristone.com,"(406) 388-9955","20900 Frontage Rd Ste C1",Belgrade,MT,59714,"20900 Frontage Rd Ste C1,Belgrade,MT 59714","Stone Natural, Building Contractors, Building Materials, Construction & Building Equipment, Crushed Stone, Industrial Equipment & Supplies, Masonry Contractors, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,,45.77061,-111.16683,,,"From traditional cobblestone to rugged ledgestone precast stone veneers, Harristone offers a stunning array of unique options to choose from. Faux stone veneers are cost-effective, light-weight, and so easy to install. There are always new manufactured stone textures and colors to explore. Discover new precast stone choices and find out how Harristone can enhance any building, home or fireplace.We have so many colors and texture to choose from you really need to just come to our website or store to choose the one that fits what you want perfectly.The Harristone process begins with an eye toward Mother Nature. We start by seeking out the countrys best formations, from the mountains of Montana, to Ohios riverbeds, to the majestic canyons in our own Utah backyard. These are the models which serve as inspiration for the worlds finest precast stones and accessories, the Harristone collection.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.harristone.com,,,,,,,,,
949899,311395,"2020-09-27 03:01:01","Eagle Rock Granite & Marble",http://www.mickelsenmarble.com,,"(208) 542-6213","2429 Rollandet St","Idaho Falls",ID,83402,"2429 Rollandet St,Idaho Falls,ID 83402","Granite, Counter Tops, Cultured Marble, Marble-Natural, Stone Products",,,,43.47613,-112.04298,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (208) 542-6213",,"all major credit cards, debit, amex, check, discover, visa, mastercard",,,http://www.mickelsenmarble.com,,,,,,,,,
949908,311396,"2020-09-27 03:01:01","Design Stone Expo of Clarksville",http://dse-tn.com,,"(931) 358-3388","2535 Madison St",Clarksville,TN,37043,"2535 Madison St,Clarksville,TN 37043","Granite, Building Materials, Cabinet Makers, Cabinets, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products, Stone-Retail",4,"1 Review",,36.50676,-87.26381,https://i1.ypcdn.com/blob/59ae1611e75be4dbf897c66a381579b4810d86a4_100x100_crop.jpg?f9d23e1,"Affordable Luxury! Beyond of Services!! 110% Price Guarantee!!!","Our clients trust that Design Stone Expo will always go above and beyond for them","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, debit, visa, all major credit cards, cash",,,"http://dse-tn.com http://designstoneexpo.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Kitchen Remodeling","Miriam J.",12/19/2014,four,"The sales lady there was SO nice. (Clarksville store) She got excited with me about my new counters! She was able to answer/direct my questions. She is a big reason we decided to buy countertops with this company.",,,,
949932,311398,"2020-09-27 03:01:01","K & J Designs",http://kandjdesigner.com,keithgerman50@gmail.com,"(360) 612-0299","2702 Simpson Ave",Hoquiam,WA,98550,"2702 Simpson Ave,Hoquiam,WA 98550","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Marble-Natural, Masonry Contractors, Stone Products",,,,46.97516,-123.86265,,,"Welcome to K&J Designs in Grays Harbor Wa. We would love to help you design the kitchen of your dreams! Our specialty is making you happy with the best resources in custom made cabinetry and installation. Browse through our gallery of finished work, check out our manufacturers and then send us a text, email or call. Let us design with you! 360-589-7323 K&J Designs is open for business Tuesday through Friday from 9-5. Saturdays from 10-3 and Sunday and Monday by appointment.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, cash",,,http://kandjdesigner.com,,,,,,,,,
949970,311407,"2020-09-27 03:01:01","Preferred Surfaces LLC",http://www.presurface.net,noel@presurface.com,"(866) 592-1692","1001 Chaplin Rd",Morgantown,WV,26501,"1001 Chaplin Rd,Morgantown,WV 26501","Granite, Stone Products",,,,39.64508,-80.02987,,"Serving the Greater Pittsburgh Area for Your Granite and Natural Stone Needs","At Preferred Surfaces, we strive to make your satisfaction our priority. From concept to completion our people are with you every step of the way. With over 25 years' experience we know what our clients expect and deserve. We have hundreds of slabs in stock and our inventory is updated on a regular basis. Our family owned and operated business is committed to providing quality design, craftsmanship, and installation. Our state of the art 18,000 square foot production facility and showroom is conveniently located in Morgantown, WV, all us today for an estimate.","Mon - Thu: 6:00 am - 4:30 pm Fri: 7:00 am - 1:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,"Preferred Surfaces, LLC",http://www.presurface.net,"Parking: Lot",,,,,,,,
949998,311413,"2020-09-27 03:01:01","Hernandez Granite & Marble",,,"(915) 691-7703","13423 Estancias Del Sur","San Elizario",TX,79849,"13423 Estancias Del Sur,San Elizario,TX 79849","Granite, Counter Tops, Marble-Natural, Stone Products",,,,31.585,-106.272224,https://i1.ypcdn.com/blob/82fb6b334f5556beddfd777098fc80bc2786d67e_100x100_crop.jpg?f9d23e1,,,,,,"debit, visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
950009,311414,"2020-09-27 03:01:01","Artistic Tile & Granite LLC",http://artisticgranite.com,phyllis@artisticgranite.com,"(405) 282-0445","4203 S Division St",Guthrie,OK,73044,"4203 S Division St,Guthrie,OK 73044","Granite, Bathroom Remodeling, Cabinets, Counter Tops, Cultured Marble, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Marble-Natural, Stone Natural, Stone Products, Stone-Retail, Tile-Contractors & Dealers","3,5","3 Reviews",,35.83579,-97.42642,,"Remodel your kitchen with the finest countertops","If you're looking for a beautiful yet functional addition to your kitchen, we can help you find the perfect solution with our beautiful countertop options. Our countertops have a wide range of advantages over ordinary counters, and one of the most obvious is that they are stunning! We offer a wide range of colors and options for you to choose from. When the job is done, you will surely love the result! You can consult with our seasoned professionals to discover the differences between our materials and what is right for your unique situation. Our staff is friendly, knowledgeable, and always willing to help you.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://artisticgranite.com,"Services: Bathroom Remodeling","Kelly H.",06/17/2016,five,"6-17-16 I have had the best time working with Artistic Tile & Granite. Teresa was great at explaining everything and helping me to stay in my budget. The installers were punctual and professional. Would use them again! Love my Granite counter tops!!! Thank you, Kelly H.","Teresa K.",08/23/2014,five,"We had our quartz countertops installed by Artistic Tile & Granite and were SO impressed by them! They came out and measured beforehand and then on the day of the installation, things went smoothly and quickly. Truly professional."
950065,311430,"2020-09-27 03:01:01","Black Sand Gravel & Mulch",http://www.blacksandco.com,bksand4u@aol.com,"(336) 788-6411","745 W Clemmonsville Rd","Winston Salem",NC,27127,"745 W Clemmonsville Rd,Winston Salem,NC 27127","Mulches, Sand & Gravel, Stone Natural, Stone Products, Topsoil",,,,36.04629,-80.24907,,"Winston Salem Top Soil, Winston Salem mulches","Black Sand Company's mission is to provide prompt, dependable, and courteous service to all customers. Whether a home builder, residential or commercial construction company, or residential customer, everyone can expect the same courteous service for their individual needs. Black Sand Company prides itself on high-quality products and services. We can handle any large commercial construction job. Our tractor trailer brings in our mortar sand, river sand, white mortar sand, bark nuggets or mulches on a daily basis.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm Martin Luther King Day 2020/01/20 7:30 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 7:30 am - 5:00 pm New Year's Day 2020/01/01 7:30 am - 5:00 pm Memorial Day 2020/05/25 7:30 am - 5:00 pm Veterans Day 2020/11/11 7:30 am - 5:00 pm Labor Day 2020/09/07 7:30 am - 5:00 pm Thanksgiving Day 2020/11/26 7:30 am - 5:00 pm Christmas Day 2020/12/25 7:30 am - 5:00 pm Independence Day 2020/07/04 7:30 am - 5:00 pm Columbus Day 2020/10/12 7:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.blacksandco.com,"Services: Landscape Lighting, Sand Delivery",,,,,,,,
950116,311440,"2020-09-27 03:01:01","Art of Granite Countertops",https://www.artofgranitecountertops.com,artofgranitecountertops@gmail.com,"(904) 524-8039","5149 Sunbeam Rd Ste 3",Jacksonville,FL,32257,"5149 Sunbeam Rd Ste 3,Jacksonville,FL 32257","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Marble-Natural, Masonry Contractors, Stone Products",5,"1 Review",A+,30.20688,-81.58147,,,"We are a small local business, with more than 10 years of experience. Serving the Jacksonville area and surroundings, focusing on bringing the best kitchen/bath renovation experience. We take a lot of pride and passion at what we do. Please visit our showroom to see a variety of stones and samples we have in stock. Final payment needs to done on the day of the install once install is complete. Any change may cause the prices to go up or down. If you have any questions please feel free to contact us at 904-524-8039. Trip Charges apply to any Property over 45 miles @ $150 each way. Any Refund or Change in Material after Deposit is made will be subject to a restock fee of 20% and any other charges our Company occured.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover",,,https://www.artofgranitecountertops.com,,"Crystal R.",02/15/2017,five,"Terrific experience here. Followed my job through till the end . Always on top of the details. Would def. recommend.",,,,
950124,311442,"2020-09-27 03:01:01","C & D Laface Construction",,giolaface@cdlaface.com,"(315) 471-3405","3721 New Court Ave",Syracuse,NY,13206,"3721 New Court Ave,Syracuse,NY 13206","Stone Natural, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",,,A+,43.08103,-76.1158,,,,,"Phone: (315) 471-0395 Phone: (315) 471-6964",,,,"C & D LaFace Construction Inc.",,,,,,,,,,
950167,311452,"2020-09-27 03:01:01","Hartmann Sand & Gravel Co. Inc.",http://www.hartmannsandandgravel.com,hartmann49@frontier.com,"(262) 692-2252","N6621 Pioneer Dr",Fredonia,WI,53021,"N6621 Pioneer Dr,Fredonia,WI 53021","Stone Natural, Building Contractors, Crushed Stone, Firewood, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,43.51888,-88.00578,,,"Hartmann Sand & Gravel has been providing sand & gravel products to Fredonia WI, and surrounding areas since 1949. Other than sand and gravel we also have construction gravel, decorative stone and firewood You can rely on us for your construction and landscaping product needs. Call us today to get a quote.","Mon - Fri: 7:00 am - 4:30 pm",,,check,,,http://www.hartmannsandandgravel.com,"Services: Landscape Lighting",,,,,,,,
950211,311462,"2020-09-27 03:01:01","McClain's Soil Supply",http://www.mcclainssoilsupply.com,mcclainssoilsupply@gmail.com,"(253) 617-4914","3773 S 74th St",Tacoma,WA,98409,"3773 S 74th St,Tacoma,WA 98409","Sand & Gravel, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Patio Builders, Professional Engineers, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,A+,47.19059,-122.48694,,"The only family owned and operated topsoil maufacturer in Tacoma","Welcome to McClain's Soil Supply. Since 1946, McClain's Soil Supply has been providing the clients of Tacoma, WA, with impeccable service. We have been offering a wide selection of soil products to both residential and commercial customers in the area. We specialize in topsoils, fine and medium barks, compost, fills, sands, gravels, and mixes. We proudly stock only organic, chemical-free products. Call McClain's Soil Supply today or visit our store.","Mon - Sat: 8:00 am - 4:30 pm Sun: 10:00 am - 2:00 pm","Fax: (253) 474-2505",,"visa, cash, check, debit, discover, master card",,,http://www.mcclainssoilsupply.com,,,,,,,,,