business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33664764,7464239,"2020-09-27 14:43:06","Chioini Sarnacki Reynolds",http://www.chioinigroup.com,chioinilaw@gmail.com,"(586) 465-4900","14 1st St","Mount Clemens",MI,48043,"14 1st St,Mount Clemens,MI 48043","Attorneys, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance Attorneys, Real Estate Management",,,,42.59583,-82.87479,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (586) 468-1885",,,,"Chioini Sarnacki Reynolds Doherty & Piatt Doherty, Gerald F Doherty Gerald F Atty",http://www.chioinigroup.com,,,,,,,,,
33669420,7466026,"2020-09-27 14:43:15","Tim Lees Atty",http://hkllaw.com,,"(651) 633-4400","2585 Hamline Ave N Ste A","Saint Paul",MN,55113,"2585 Hamline Ave N Ste A,Saint Paul,MN 55113","Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management",,,,45.01895,-93.1578,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (651) 222-0672",,"discover, master card, visa",,"Hennek Klaenhammer And Lees Pa Hennek Klaenhammer & Lees Pa Lees Tim Lees, Timothy - Hennek Klaenhammer & Lees",http://hkllaw.com,,,,,,,,,
33670361,7466373,"2020-09-27 14:43:16","Melrose L Minton III Atty",https://plus.google.com/109022469874468850926/about,tminton@sbcglobal.net,"(580) 772-5546","400 E Main St",Weatherford,OK,73096,"400 E Main St,Weatherford,OK 73096","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,35.52596,-98.7035,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (405) 772-5546",,,,"Minton Iii Melrose Minton III, Melrose L, ATY Minton Melrose L III",https://plus.google.com/109022469874468850926/about,"Specialties: Criminal, Estate Planning, Accidents, General Practice, Adoptions, Probate Wills & Estates, Malpractice, Real Estate Parking: Street Wheelchair Accessible: Yes",glandkw99,06/21/2010,five,"Trey was very honest and upfront about what could be done and not done, and the repercussions of same. He was also very honest about what HE would and would not do. Very refreshing to find an attorney with morals and back bone!!",,,,
33670449,7466405,"2020-09-27 14:43:16","The MacSim Firm",http://www.themacsimfirm.com,contact@themacsimfirm.com,"(561) 899-8184","801 Northpoint Pkwy","West Palm Beach",FL,33407,"801 Northpoint Pkwy,West Palm Beach,FL 33407","Credit & Debt Counseling, Bankruptcy Law Attorneys, Divorce Attorneys, Immigration Law Attorneys, Legal Document Assistance, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,26.76303,-80.094,https://i1.ypcdn.com/blob/372a77b38122dd33c392b6caf2e35ee20358e8f1_100x100_crop.jpg?adceb05,"Legal Representation You Can Trust","At The Mac Sim Firm, we provide experienced and personalized legal assistance to clients dealing with Bankruptcy, Debt Collections Defense, Immigration, Evictions and Divorce matters. With offices in West Palm Beach and Boynton Beach, Florida, The MacSim Firm is ready to counsel and assist you with your legal problem. For ""Legal Representation You Can Trust"" call us today at (561) 899-8184. AREAS OF PRACTICE BANKRUPTCY LAW Chapter 7 Chapter 13 Debt Collection (Lawsuit) Defense Garnishments/Bank Levies/Attachments DIVORCE & FAMILY LAW Dissolution of Marriage Dissolution of Marriage В– Missing Spouse/Newspaper Child Support Enforcement Defense Child Custody and Child Support Modifications IMMIGRATION LAW Family Based Immigration Fiance/Fiancee Visas Adjustment of Status / Permanent Residence (Green Cards) Employment Authorization Travel Authorization Naturalization & Citizenship Removals & Deportation Defense LANDLORD/TENANT LAW Residential Tenant Evictions В– We represent individuals & corporations. ESTATE PLANNING В• Wills & Trusts В• Power Of Attorneys В• Health Care Directives & Living Wills В• Estate Planning В• Medicaid Eligibility & Planning В• Legal Document Review В• Attorney Letters","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (561) 536-3031",,"visa, discover, check, insurance, mastercard, all major credit cards, financing available, debit",,,"Palm Beach County Bankruptcy, Eviction & Immigration Chapter 7 Bankruptcy Attorney West Palm Beach",,,,,,,,,
33674569,7467947,"2020-09-27 14:43:19","Rysso & Wingfield PLLC",http://www.rizzolawonline.com,,"(231) 933-5207","807 W Front St","Traverse City",MI,49684,"807 W Front St,Traverse City,MI 49684","Attorneys, Administrative & Governmental Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Legal Service Plans, Probate Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,44.76398,-85.637,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"http://www.rizzolawonline.com http://www.ryssoandwingfield.com",,,,,,,,,
33678326,7469358,"2020-09-27 14:43:31","Kliem & Rodriguez Attorneys At Law",http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=20558b78-9d90-45c9-b9d9-cbc0efdc2ff1&ptid=8f1y3xndmv&ypid=461523227&lid=173230017&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.kliemrodriguezlaw.com,,"(361) 575-5291","5606 N Navarro St Ste 200",Victoria,TX,77904,"5606 N Navarro St Ste 200,Victoria,TX 77904","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,28.84766,-96.99777,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Sara Attorney Rodriguez At Law",http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=20558b78-9d90-45c9-b9d9-cbc0efdc2ff1&ptid=8f1y3xndmv&ypid=461523227&lid=173230017&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.kliemrodriguezlaw.com,,,,,,,,,
33678711,7469499,"2020-09-27 14:43:31","Fox Jessica S",http://www.michiganlegalservices.com,,"(517) 663-3306",,,,,,"Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Management",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (517) 663-4300 Phone: (517) 663-4300",,,,"Fox, Jessica S, ATY Villas, Gary G Fox, Jessica S Nolan Thomsen & Villas PC Nolan Thomsen & Villas Pc",http://www.michiganlegalservices.com,"Parking: Street, Lot",,,,,,,,
33678845,7469547,"2020-09-27 14:43:31","Lance J Goff Atty",http://www.goff-law.com,gofflaw@ix.netcom.com,"(303) 415-9688","3015 47th St Ste E1",Boulder,CO,80301,"3015 47th St Ste E1,Boulder,CO 80301","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,A+,40.02947,-105.24352,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (303) 448-9594 Phone: (303) 448-9594",,"amex, all major credit cards, check",,"Goff & Goff,LLC Goff And Goff Llc Goff And Goff Goff & Goff Goff, Lance J","http://www.goff-law.com https://www.goff-law.com",,,,,,,,,
33684916,7471849,"2020-09-27 14:43:45","Nolan Thomsen & Villas PC",http://michiganlegalservices.com,,"(517) 663-3306","239 S Main St","Eaton Rapids",MI,48827,"239 S Main St,Eaton Rapids,MI 48827","Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Paralegals, Personal Injury Law Attorneys, Real Estate Management",,,,42.51072,-84.65539,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 663-4300 Primary Phone: (517) 663-4300",,,,"Nolan Lawrence P Nolan Lawrence P Atty",http://michiganlegalservices.com,"Specialties: Fatalities, Personal Injuries, Collisions, Car Wrecks, Injury Claims, Trip, Motor Vehicles, Traffic Accidents",,,,,,,,
33704310,7479286,"2020-09-27 14:44:29","Nathanson and Goldberg, Attorneys At Law",http://www.natgolaw.com,asn@natgolaw.com,"(617) 210-4800","2 Atlantic Ave",Boston,MA,02110,"2 Atlantic Ave,Boston,MA 02110","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,A+,42.36399,-71.05048,https://i1.ypcdn.com/blob/876fcc14d0cd7c814ea3d04fc5c201408ff7a268_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (617) 292-0589 Phone: (617) 292-0589 Phone: (617) 210-4815",,"master card, visa, amex, cash, discover",,"Jose Couto Centeio ESQ Nathanson & Goldberg Centeio, Jose, ATY Nathanson Goldberg PC Centeio Jose Couto ESQ Nathan Goldberg PC","http://www.natgolaw.com https://www.natgolaw.com",,,,,,,,,
33708488,7480839,"2020-09-27 14:44:32","Bennett Weston Lajone & Turner",http://www.bennettweston.com,,"(214) 691-1776","1603 Lyndon B Johnson Fwy",Dallas,TX,75234,"1603 Lyndon B Johnson Fwy,Dallas,TX 75234","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,32.90945,-96.91893,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 247-1495 Phone: (972) 387-8740 Phone: (214) 373-2561 Phone: (972) 862-2332 Primary Phone: (972) 387-8740 TollFree: (888) 991-1776",,paypal,,"Bennett Weston LaJone & Turner P Bennett Weston & Lajone P C Bennett Weston LaJone & Turner PC Bennett Weston & Lajone & Trnr",http://www.bennettweston.com,,,,,,,,,
33722855,7486247,"2020-09-27 14:44:55","The Law Offices of James T. Marasco",http://jmarascolaw.com,marasco.law@gmail.com,"(401) 789-1800","118 Point Judith Rd",Narragansett,RI,02882,"118 Point Judith Rd,Narragansett,RI 02882","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.42689,-71.4807,https://i1.ypcdn.com/blob/cc46e4ddda2d199ac6a8e679beaf0708a99ea357_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, financing available, visa",,,http://jmarascolaw.com,,,,,,,,,
33729606,7488818,"2020-09-27 14:45:07","Johnson, Gasink & Baxter, LLP",http://www.jgbllp.com,jcj@jgbllp.com,"(757) 220-9800","1100 Professional Dr",Williamsburg,VA,23185,"1100 Professional Dr,Williamsburg,VA 23185","Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,37.25802,-76.73552,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 487-9899",,visa,,,http://www.jgbllp.com,,,,,,,,,
33730589,7489180,"2020-09-27 14:45:16","Talley & Talley",http://www.talleyandtalleylaw.com,,"(580) 337-0531","200 E 4th St",Hobart,OK,73651,"200 E 4th St,Hobart,OK 73651","Attorneys, Automobile Accident Attorneys, Bankruptcy Services, DUI & DWI Attorneys, Divorce Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Management, Tax Attorneys",,,A+,35.02433,-99.09129,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (580) 726-2830 Primary Phone: (580) 726-2830 Fax: (580) 726-2830",,"master card, visa",,"Talley & Talley Atty Thomas W Talley Atty","http://www.talleyandtalleylaw.com https://www.talleyandtalleylaw.com","Specialties: Criminal, Estate Planning, Adoptions, Trusts, Partnerships, Divorce & Family, Probate Wills & Estates, Real Estate, Retirement",,,,,,,,
33731258,7489429,"2020-09-27 14:45:16","Gunn Tommy",http://www.tommygunnlaw.com,info@bbbsetexas.org,"(409) 882-9990","202 Border St",Orange,TX,77630,"202 Border St,Orange,TX 77630","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",5,"1 Review",A+,30.08862,-93.73752,,,,,"Phone: (409) 330-4333",,,,"Attorney Gunn Tommy Attorney At Law Gunn, Tommy, ATY Tommy Attorney Gunn At Law Tommy Gunn Attorney At Law Tommy Gunn Law Ofc Tommy Gunn Law","http://www.tommygunnlaw.com http://tommygunnlaw1.com","Specialties: Personal Injury, Estate Planning, Personal Injuries, General Practice, Injury Claims, Real Estate, Property Damage","Ron C.",08/08/2016,five,"Visited Mr. Gunn about 45 days ago and it was a informative visit. Mr. Gunn was very professional as well as helpful. Very knowledgeable and experienced. I plan to visit him again within the next week for additional information in reference to my situation. If you're looking for an attorney, you can't go wrong with Mr. Gunn and you'll be very pleased.....guaranteed",,,,
33732710,7489969,"2020-09-27 14:45:16","Neil Kerstein Law Office",http://www.kandalawfirm.net,kandalaw@mindspring.com,"(617) 773-1200","1212 Hancock St Ste 120",Quincy,MA,02169,"1212 Hancock St Ste 120,Quincy,MA 02169","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,42.25264,-71.00427,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office Of Christopher Phelan Law Office Of Jefffrey W Brids Neil Kerstein Atty The Law Office Donn C Dingle Law Office Of Neil M Kerstein The Law Office Of Donn C. Dingle Law Office-Christopher Phelan",http://www.kandalawfirm.net,"Specialties: Estate Planning, Real Estate","Neil Kerstein",10/19/2011,five,"The Law Office of Neil M. Kerstein provides responsive, quality legal services that meet the legal needs of their clients. The Law Office of Neil M. Kerstein takes pride in being as responsive to client's legal needs as possible. The principal areas of the practice include administrative hearings and appeals, business law, divorce and family law, wills and estates, real estate law, municipal law and zoning, criminal law, personal injury law and general litigation. The capabilities and experience of the Law Office of Neil M. Kerstein lawyers enables them to routinely handle the complex legal work of a client group with diverse needs and challenges.",,,,
33733029,7490086,"2020-09-27 14:45:18","Barry H. Friedman Attorney & Counselor at Law",http://www.adoptionlawdutchess.com,counsel33@verizon.net,"(845) 471-7600","220 Church St",Poughkeepsie,NY,12601,"220 Church St,Poughkeepsie,NY 12601","Attorneys, Adoption Law Attorneys, Adoption Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Real Estate Management",,,,41.70018,-73.9257,https://i1.ypcdn.com/blob/de9cd41617dfdd90a63b266b9ded8f5699c10afe_100x100_crop.jpg?adceb05,,"Barry H. Friedman Attorney & Counselor at Law at Law is based in Poughkeepsie, New York. He provides affordable legal representation throughout the Mid-Hudson Valley region. With nearly forty years of experience, he provides knowledgeable and aggressive representation, no matter the legal issue. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.adoptionlawdutchess.com/,,,,,,,,,
33743176,7493937,"2020-09-27 14:45:33","Escobar & Associates Law Firm",http://www.cescobarlaw.com,chris@cescobarlaw.com,"(702) 637-1555","150 N Durango Dr","Las Vegas",NV,89145,"150 N Durango Dr,Las Vegas,NV 89145","Family Law Attorneys, Adoption Law Attorneys, Adoption Services, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management, Securities & Investment Law Attorneys, Small Business Attorneys, Trust Companies",5,"2 Reviews",,36.17511,-115.27743,https://i1.ypcdn.com/blob/140d3142eb547821f9cee93a650ea640c668568d_100x100_crop.jpg?adceb05,"Providing Legal Counsel in Las Vegas for Over 25 Years",,"Monday-Friday 9:00 AM - 5:00 PM","Phone: (702) 524-7058 Fax: (702) 304-8265",,"visa, debit, discover, check, master card, amex, cash",,"Escobar & Associates Law Firm, Ltd. Escobar & Assoc Law Firm Ltd",http://www.cescobarlaw.com,,"Jasna V.",12/13/2018,five,"I couldn't afford an attorney for my son but Mr. Escobar gave me a great amount of his time during the consultation and in excellent advice. I would highly recommend this attorney to everyone.","Donald H.",02/09/2018,five,"I don't know the right way to express my gratitude to Mr. Escobar for his generous sharing of his time and advice with me. His knowledge and guidance put me 100% at ease. I will recommend Mr. Escobar to everyone I know. Don Hrnjak"
33743415,7494022,"2020-09-27 14:45:44","Ghantous Law Offices",http://www.309lawyers.com,tcampbell@ghantouslaw.com,"(309) 529-9377","3100 N Dries Ln Ste 201",Peoria,IL,61604,"3100 N Dries Ln Ste 201,Peoria,IL 61604","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Management, Wrongful Death Attorneys",,,A+,40.7256,-89.61705,,"When it really matters, Get Ghantous!",,"Mon - Thu: 8:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","Fax Number: (309) 672-1449",,,,"Ghantous Law Offices, Ltd.","http://www.309lawyers.com https://www.ghantouslaw.com","Parking: Lot",,,,,,,,
33744161,7494294,"2020-09-27 14:45:44","James J Pedrojetti Atty",http://www.divorceattorneymedfordoregon.com,,"(541) 842-2139","23 Newtown St",Medford,OR,97501,"23 Newtown St,Medford,OR 97501","Attorneys, Business Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Service Plans, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,42.32289,-122.88007,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"James J. Pedrojetti PC Pedrojetti James J P.C. Law Office of Attorney James J Pedrojetti PC","http://www.divorceattorneymedfordoregon.com http://www.pedrojettilaw.com",,,,,,,,,
33748422,7495911,"2020-09-27 14:45:54","Attorney John S. Tara",http://www.taraandtara.com,isis@taraandtara.com,"(508) 584-1111","16 Cottage St",Brockton,MA,02301,"16 Cottage St,Brockton,MA 02301","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Management",,,A+,42.07983,-71.02155,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office Of Tara & Tara Isis Tara Atty Tara Isis Atty Tara Law Office Tara & Tara, Pllc",http://www.taraandtara.com,"Parking: Lot",,,,,,,,