business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20663956,3194089,"2020-09-27 07:43:13","Pet Paradise",http://www.petparadiseresort.com,,"(706) 422-8234","2120 Highway 76",Chatsworth,GA,30705,"2120 Highway 76,Chatsworth,GA 30705","Pet Boarding & Kennels, Dog Day Care, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",,,,34.7828,-84.81023,,,,,,,,,"Pet Paridise",http://www.petparadiseresort.com,,,,,,,,,
20663968,3194091,"2020-09-27 07:43:13","Trueheart Kennel",http://www.trueheartkennel.com,,"(434) 392-3057","2396 Old Ridge Rd",Farmville,VA,23901,"2396 Old Ridge Rd,Farmville,VA 23901","Kennels, Dog & Cat Grooming & Supplies, Dog Training, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",3,"3 Reviews",,37.26467,-78.37369,https://i2.ypcdn.com/blob/37a41fb101355c83406d41a6846471c1e38af3b9_100x100_crop.jpg?8297822,,,"Hours Appointment Only Hours Mon - Tue 8:00 am - 5:30 pm Thu - Sat 8:00 am - 5:30 pm Regular Hours",,,,,,"http://www.trueheartkennel.com https://www.trueheartkennel.com","Parking: Lot","Wanda B.",09/15/2018,five,"My three pooches got the best care at Trueheart Kennel, located in Farmville, VA. The installations are well-equipped and organized. The grooming of my Airedale puppy was superb and my three doggies couldnВ’t be happier spending 10 days with Karla Wilson. I trusted Trueheart Kennel while preparing for Hurricane Florence and my doggies were always safe, well looked after by professional close supervision. Karla was extremely accommodating and generous. We even got tips on proper dog handling and grooming! We canВ’t be more thankful to the owner, Karla Wilson. I highly recommend Trueheart Kennel. W",houseandhome,01/25/2013,two,"Not very clean, not very accomadating for pickup or delivery. I wouldn't use them again."
20663979,3194093,"2020-09-27 07:43:13","Sixth Sense Dog Training",,sixthsensedogtraining@gmail.com,"(813) 406-2460","12600 Abbey Dr","Dade City",FL,33525,"12600 Abbey Dr,Dade City,FL 33525","Pet Services, Dog Training, Pet Grooming, Pet Sitting & Exercising Services, Pet Training",,,,28.34096,-82.23556,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
20663995,3194097,"2020-09-27 07:43:13","Jim Canino Dog Training",http://www.jimcaninodogtraining.com,shedemai@aol.com,"(818) 362-0717","13351 Borden Ave",Sylmar,CA,91342,"13351 Borden Ave,Sylmar,CA 91342","Dog Training, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training",1,"1 Review",,34.31335,-118.45244,,"Exceptional Dog Training and Boarding Kennel","* Training & Boarding Of Dogs Since 1963 * Providing The Finest In Both Training and Kenneling Service For Your Dog * Small Class Size * Loads Of Personal Attention * Master On & Off Leash Control * Solve Behavior Problems * Please Visit Our Website For More Information",,,,,,,http://www.jimcaninodogtraining.com,"Specialties: Dogs & Puppies, Dog Sales, Puppy Sales","Jackie I.",10/31/2016,one,"Both Jim and his wife are truly experts at training. The classes are great because both Jim and his wife take the time to really help you with your dog. It may be set for a 1 hr. or 2 hr. class time, but they both will go over the time without charge to be sure that you and your pet understand. Also - it is so clean - no odors - and every dog you see there seems happy and ready to platy. I really would not take my Thunder any place else when I need the kennel or more training.",,,,
20664016,3194106,"2020-09-27 07:43:13","A Plus Dog Grooming & Training",http://www.apluscaninetraining.com,rufwtr2131@gmail.com,"(412) 921-7022","1135 Oswin St",Pittsburgh,PA,15220,"1135 Oswin St,Pittsburgh,PA 15220","Pet Training, Pet Grooming",,,A+,40.44363,-80.04461,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,A-Plus-Dog-Grooming-And-Training,http://www.apluscaninetraining.com,,,,,,,,,
20664055,3194116,"2020-09-27 07:43:13","Pet Paradise",https://www.petparadise.com/houston-iah-north-humble.htm,wc@petparadiseresort.com,"(281) 441-7117","7117 Will Clayton Pkwy",Humble,TX,77338,"7117 Will Clayton Pkwy,Humble,TX 77338","Pet Boarding & Kennels, Dog Day Care, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",1,"2 Reviews",,29.98403,-95.28035,,,"At Pet Paradise Resort and Day Spa, we offer the ultimate pet boarding experience for your dog or cat. Our attentive staff is passionate about pets and will go the extra mile to ensure that your pet has a safe and enjoyable time with us. Our resort locations are uniquely tailored to meet all of your pet's desires. Whether it's making a splash in our signature bone-shaped pool or relaxing at storytime, Pet Paradise promises to create a memorable stay for your pet. In addition, our four-legged guests can indulge in a day of excitement and adventure at day camp or have a spa day and receive a fresh, new look by one of our professional groomers. Your furry companion is waiting to discover new friendships in paradise.","Mon - Fri: 6:30 am - 7:00 pm Sat - Sun: 7:00 am - 6:00 pm","Fax: (281) 441-7120",,,,,https://www.petparadise.com/houston-iah-north-humble.htm,,fred312,10/14/2012,one,"This place is terrible! I've brought my 2 dogs and cat there to board and all of them are heavy because they eat like crazy. When I picked my pets up from an 8 day trip they had each lost a significant amount of weight, all 3 of them! I took them to the vet and my doctor said it looked as if they had not been eating. I was very upset with the health of my pets the most but also, I asked for web-cam and extra playtime for my dogs, however I did not get to use the web cam as the reception girl told me ""we don't have the server up yet"" but they had been saying that for 3 months before my trip. But they have a public cam online and not once did I see my or any dogs outside playing for several days. I am very upset that my dogs did not get to play or that I couldn't see them. I find it odd that the cameras aren't being used and it's obvious that my animals were being neglected. I called several times trying to speak to a manager but could never get in touch or have someone return my messages. NEVER TAKE YOUR PETS HERE!",cynthia.nicole.948,06/08/2012,one,"What did I get?! NOTHING. Billed me over $400 for 6 days of boarding to come back to a very, very sick dog ($90 overcharge that I have not received back + no offer to refund any part of their stay), jumbled communication from staff and management that did not align, $300+ in vet bills for the week, loss of one full day and several additional hours of work for the week, and emotional distress because I seriously thought my dog was dying, he was that sick. My heart was hurting for him so bad seeing the pain he was in. DO NOT BOARD YOUR PET HERE. I WOULD GIVE THEM 0 STARS, BUT YELP WON'T LET ME."
20664062,3194117,"2020-09-27 07:43:13","Rosie's Pet Connection",,,"(928) 453-7387","4095 Vagabond Dr","Lake Havasu City",AZ,86406,"4095 Vagabond Dr,Lake Havasu City,AZ 86406","Pet Sitting & Exercising Services, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Stores, Pet Training",,,,34.45463,-114.24758,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
20664124,3194135,"2020-09-27 07:43:13","Canine Courtyard of Lewisville",https://caninecourtyard.com,,"(972) 752-8301","1002 W Round Grove Rd",Lewisville,TX,75067,"1002 W Round Grove Rd,Lewisville,TX 75067","Pet Boarding & Kennels, Dog Training, Pet Grooming, Pet Training",,,,33.00534,-97.01413,https://i2.ypcdn.com/blob/f65861bfbed763670940f3af4cc011d4fcbe92bd_100x100_crop.jpg?8297822,,"Canine Courtyard is staffed with mature professional canine care givers. This is not a store-bought franchise, or a place where young minimum wage kids are left to watch your dog. Canine Courtyard is owned and operated by people who are dog experts. While your dog is in our care, we will give them safety, cleanliness and affection. We pledge to always be transparent and notify you regarding any situations. WeВ’ll help you with nutrition, training, and behavioral issues. WeВ’ll truly help you get the best out of having that special relationship with your fur baby. Named Best of Denton County for 6 years in a row. Services include: doggie daycare, boarding, training, and grooming","Mon - Fri: 7:00 am - 6:30 pm Sat - Sun: 7:00 am - 5:00 pm",,,"cash, discover, amex, master card, visa",,,https://caninecourtyard.com,,,,,,,,,
20664146,3194139,"2020-09-27 07:43:13","The Animal Print Magazine",http://www.theanimalprint.com,info@theanimalprint.com,"(401) 465-2654",,,,,,"Pet Food, Dog Day Care, Dog Training, Pet Grooming, Pet Training",,,,,,,"Rhode Island modern pet culture magazine.","The Animal Print magazine is a FREE pet focused magazine that is distributed throughout RI and SE MA.",,,,,,,http://www.theanimalprint.com,,,,,,,,,
20664169,3194147,"2020-09-27 07:43:13","Man's Best Friend",http://www.mansbestfriend.com/locations/dallas/carrollton,Carrollton@mansbestfriend.com,"(972) 407-1704","2641 Westgrove Dr",Carrollton,TX,75006,"2641 Westgrove Dr,Carrollton,TX 75006","Pet Training, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores","4,5","43 Reviews",A,32.965736,-96.88246,,"Man's Best Friend - Premier Dog Boarding, Dog Daycare, Training & Grooming in Carrollton, TX",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (972) 407-9481 Primary Phone: (972) 407-9481 Fax: (972) 407-9481 TollFree: (866) 951-8783",,"amex, cash, check, debit, master card, visa",,"Man's Best Friend - Dallas Dog Training & Boarding Man's Best Friend Inc Carrolton","http://www.mansbestfriend.com/locations/dallas/carrollton https://www.mansbestfriend.com/carrollton-tx http://mansbestfriend.com",,"Tim G.",11/16/2017,five,"Great experience! They are always friendly and good with my pets!","Paula S.",01/21/2016,one,"If you want to help your dog in a positive way without causing pain, keep searching for a different obedience school. Man's Best Friend advertises a positive affection-based style of training while aggressively using a choke chain collar. Be prepared before your ''free evaluation'' with Man's Best Friend! Our ''free evaluation'' cost us $1,000 and caused us heartache. 1. Strong sales tactic - Brandon, Trainer and Store Manager, recommended the board-and-train obedience program as a solution for our Border Collie. He also insisted that we make our decision on the spot and sign the contract that day, stating that they had to process the papers one day before we brought the dog in. This is probably the tactic they use on all their clients. 2. Non-refundable payment - They insist on a large deposit that is non-refundable. Make sure this is right for you before paying. 3. No warranty or responsibility - They take no responsibility for anything that may happen with your dog and give vague answers regarding how much time they spend with the dog or what should be accomplished. Our dog came back not knowing the basic commands of heel, sit, stay. 4. Use of choke chain collar - Their training method is cruel and painful to the dog. It is not at all the affection-based style of training they promise. At our request, Brandon showed us the collar they use in their training (they kept referring to it as a training collar or a correction collar, but never as a choke chain collar, as they should). Brandon explained that, when the dog moves suddenly, the collar makes a noise that startles the dog. We were na?ve to believe his explanation and entrusted them with our dog. Then, after the two week period, we went to take our dog back. We watched a demonstration through an observation window. We saw the trainer, Tyler, drag the dog a few feet using the choke chain collar. The dog eventually started walking. He also started coughing. He was coughing when we entered the room to get him and coughed for several days after coming home. During the 30-minute training we received that same day, prior to the above demonstration, Tyler told us that we should intensify the reprimand in proportion to the dog's disobedience, by yanking the ''training collar'' on our dog's neck harder and harder. It was, he explained, the equivalent of a dog biting another dog on the neck in a dog pack. In spite of the initial denial, it didn't take us long to realize that we had allowed ourselves to be deceived. We had paid $1,000 for the kind of training that we DIDN'T want. We did some online research at home and found out that the so called ""training collar"" they use is listed as a choke chain collar on the American Humane Society website. A choke chain collar falls in the category of aversive training collars. The following is stated about choke chain collars on the Humane Society website: ''There is no way to control how much the choke chain tightens, so it's possible to choke or strangle your dog. It can also cause other problems, too, such as injuries to the trachea and esophagus, injuries to blood vessels in the eyes, neck sprains, nerve damage, fainting, transient paralysis, and even death. It is best for your dog if you avoid using a choke chain. More humane collars and good obedience training should make it unnecessary to resort to this aversive collar.'' Source: http://www.humanesociety.org/animals/dogs/tips/collars.html"
20664190,3194150,"2020-09-27 07:43:13","Paw N Hand K9",,whoneedsaleash@gmail.com,"(503) 779-7985","8892 Little Rd SE",Aumsville,OR,97325,"8892 Little Rd SE,Aumsville,OR 97325","Pet Grooming, Dog Training, Pet Services, Pet Training",,,,44.82552,-122.87803,,"Come! Sit! Stay! ...and play!","Welcome everyone to Paw~n~Hand, canine and people services. Our goal is to bring your pet and you education that is both physically and psychologically sound in technique. The foundational techniques you will learn from Paw~n~Hand is worth their weight in gold. You will learn basic day- to -day handling techniques based on the individuality of you, your dog, and your lifestyle. A well -trained owner is our number one goal. What We Do Paw~n~Hand trains you to train your dog and understand his/her behavior. We believe the best trained dog is the one you train yourself through understanding and education.",,,,check,,,http://www.pawandhandk9.com,,,,,,,,,
20664308,3194186,"2020-09-27 07:43:13","Camp Canine Llc",,dawn@campcaninect.com,"(860) 582-6847","74 Broderick Rd",Bristol,CT,06010,"74 Broderick Rd,Bristol,CT 06010","Pet Grooming, Dog Day Care, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Training",3,"8 Reviews",A+,41.65437,-72.90592,,"""It's where every dog wants to be!!!!""","* Bristol's Premier Dog Care Facility * Clean Facilities * Daily Treats * Special Holiday Gifts & Treats For Day Care Customers * Employees Trained In Pet CPR * Our Borders Spend Their Days Playing With Other Dogs, NOT In Isolation * Adult Supervision Of Dogs * Economically Priced","Mon - Fri: 7:00 am - 6:30 pm",,,,,"Camp Canine LLC",http://www.campcaninect.com,"Specialties: Dogs, Instruction, Home Care","Deborah S.",06/30/2016,one,"The first time we boarded our dog they were great. The second time was a nightmare. First, I was concerned when I noticed that my dog wasnВ’t in pictures posted on FB. Were they putting her in daycare like we asked? We called to check up on her, & they called her a В“heВ” & rushed us off the phone. When we went to pick her up, we were rushed out of there without any update on how she did. We found almost half of her food was returned, & that she had eye discharge. I was never informed if she wasnВ’t eating. Over the next day we realized she wasnВ’t eating & then noticed she had hemorrhoids. We brought her to the vet & she had contagious conjunctivitis in both eyes & was extremely dehydrated. Upon calling CC to tell them, they were extremely rude & had every excuse for what had happened. Apparently she was fed & drank, even though I had proof otherwise. I would never send my dog there. They are unprofessional, rude, & have an excuse for everything. Worst boarding facility ever.","Damon R.",04/25/2014,five,"My dog has been coming here for daycare for about 2 weeks now. He's a happy and tired dog when I pick him up and begs to go on days when he's not scheduled to go. Staff is very friendly and gives me the low down on how his day went. Also like seeing his pictures on Facebook!"
20664347,3194199,"2020-09-27 07:43:13","Canine Kindergarden",http://www.caninekindergarten.com,teachers@caninekindergarten.com,"(914) 218-8258","333 N Bedford Rd","Mount Kisco",NY,10549,"333 N Bedford Rd,Mount Kisco,NY 10549","Pet Boarding & Kennels, Pet Grooming, Pet Training",,,,41.21914,-73.7175,,,,"Mon - Sun: 6:45 am - 7:00 pm",,,"debit, discover, all major credit cards, check, mastercard, amex, visa",,"Canine Kindergarten Canine Kindergarten at The Park","http://www.caninekindergarten.com http://www.ckatthepark.com","Parking: Lot",,,,,,,,
20664354,3194200,"2020-09-27 07:43:13",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2750&utm_source=yext&utm_medium=referral,,"(931) 559-7387","1265 Interstate Dr",Cookeville,TN,38501,"1265 Interstate Dr,Cookeville,TN 38501","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Pet Food, Pet Grooming, Pet Services, Pet Training",,,,36.13819,-85.50829,https://i2.ypcdn.com/blob/b4fa2cc24d5cb875ba68a4a6bb5cebba4147cf2e_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Cookeville, TN PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, visa, cash",,,https://www.petsmart.com/store-locator/store/?storeID=2750&utm_source=yext&utm_medium=referral,,,,,,,,,
20664359,3194202,"2020-09-27 07:43:13","Your Pet Sitter",http://yourpetsitter.com,lauren@yourpetsitter.com,"(602) 809-2522",,Scottsdale,AZ,85255,"Scottsdale,AZ 85255","Pet Sitting & Exercising Services, Pet Grooming, Pet Services, Pet Training",,,A+,,,,"We Will Shower Your Pet With Love And Attention","We specialize in daily dawg walks and in YOUR home pet care visits. We look forward to customizing a schedule thatВ’s just right for you. Please contact us to schedule a complimentary meet and greet.","Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,"Your Pet Sitter, LLC","http://yourpetsitter.com https://yourpetsitter.com",,,,,,,,,
20664452,3194231,"2020-09-27 07:43:13",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2778&utm_source=yext&utm_medium=referral,,"(614) 698-5620","7400 State Route 161 E","Plain City",OH,43064,"7400 State Route 161 E,Plain City,OH 43064","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Pet Food, Pet Grooming, Pet Services, Pet Training",,,,40.10719,-83.25634,https://i2.ypcdn.com/blob/b4fa2cc24d5cb875ba68a4a6bb5cebba4147cf2e_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Plain City, OH PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, debit, discover, master card, paypal, visa",,,https://www.petsmart.com/store-locator/store/?storeID=2778&utm_source=yext&utm_medium=referral,,,,,,,,,
20664465,3194237,"2020-09-27 07:43:13","Dog School 101",http://www.dogschool101.com,,"(770) 850-8383","2171 Kingston Ct SE Ste I",Marietta,GA,30067,"2171 Kingston Ct SE Ste I,Marietta,GA 30067","Pet Training, Dog Training, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services",,,A+,33.92405,-84.48915,https://i3.ypcdn.com/blob/da273993f13d962d9d9a901de3f4100b7200f400_100x100_crop.jpg?8297822,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (770) 850-8382 Phone: (678) 494-5050 Fax Number: (770) 850-8382 Fax: (770) 850-8382",,"visa, check, mastercard",,"Dog School 101, Inc.",http://www.dogschool101.com,,,,,,,,,
20664511,3194245,"2020-09-27 07:43:13","Shady Spring Pet Retreat",http://shadyspringpetretreat.com,info@shadyspringpetretreat.com,"(410) 795-1957","1001 Hoods Mill Rd",Woodbine,MD,21797,"1001 Hoods Mill Rd,Woodbine,MD 21797","Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Training",,,,39.36996,-77.03338,https://i2.ypcdn.com/blob/8f0b9c31983009ce8ad2ea41302d5d9d7dc7f908_100x100_crop.jpg?8297822,,"Shady Spring is committed to providing superior pet care while ensuring the health, safety, and enjoyment of your pet, as well as providing first rate customer service. We offer: Lodging Grooming Training Pet Relocation Pets can enjoyВ… Walks through the fields Swims in our pond Personal trainers Kitchen prepared meals Frisbee В…and much more! Why us? Customized services Easy arrangements with a single phone call Drop-off and pick-up (and shuttle service) Responsible, credentialed staff who love animals Services that make pets feel comfortable and relieve the stress of being away from home Extensive pet knowledge to share with you Shady Spring Pet Retreat provides the following services for pet owners in the Washington, DC/Baltimore region: Lodging for cats and dogs Pet grooming Specialized pet exercise programs Pet pick up and delivery, both local and long distance Retail pet care supply Domestic and international pet relocation We hope you will take a tour of our facilities, talk to our staff and notice all the happy guests yourself! We also hope that your pets will vacation with us here at Shady Spring the next time you take a trip!","M-F 9am-6pm, Sa 9am-3pm, Su 3pm-6pm (Please Note: No Checkouts on Christmas Day (12/25/18) and checkouts ONLY on New Year's Day (1/1/19).)",,,"cash, check, amex, discover, master card, visa",,,http://shadyspringpetretreat.com/,,,,,,,,,