business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
284260,93478,"2020-09-27 02:38:58","Plymouth & Brockton Street Railway Co",https://www.p-b.com,charters@p-b.com,"(508) 746-0378","8 Industrial Park Rd",Plymouth,MA,02360,"8 Industrial Park Rd,Plymouth,MA 02360","Bus Lines, Airport Transportation, Bus Lines Ticket Agencies, Buses-Charter & Rental, Public Transportation, Travel Agencies",,,A+,41.96339,-70.6974,https://i2.ypcdn.com/blob/e63e7a2515077218305802b05e167b98ba080699_100x100_crop.jpg?f9d23e1,"Welcome to Plymouth & Brockton Street Railway Co. - Providing Safe, Convenient, Reliable transportat",,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 746-0584 Fax: (508) 746-0584 TollFree: (877) 924-3967",,"all major credit cards, amex",,"Plymouth and Brockton Street Plymouth & Brockton St Rlwy",https://www.p-b.com,"Parking: Lot",,,,,,,,
284263,93480,"2020-09-27 02:38:58","Travel Machine Inc",http://www.travelmachine.com,cleaners@cox.net,"(337) 981-7870","102 Westmark Blvd",Lafayette,LA,70506,"102 Westmark Blvd,Lafayette,LA 70506","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Travel Services-Commercial",,,A+,30.18291,-92.07045,,,"Travel Machine Inc. provides a wide range of holiday and vacationing solutions to its clients. It offers a variety of holiday packages, theme cruises, music cruises and custom holiday plans for national as well as international vacations. Travel Machine Inc. also provides air, car, hotels and other accommodation booking services. The firm is accredited with the Better Business Bureau (BBB) and affiliated to The International Air Transport Association (IATA), Cruise Lines International Association Inc. and several other organizations.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.travelmachine.com https://www.travelmachine.net",,,,,,,,,
284316,93499,"2020-09-27 02:38:58","Rolling V Bus Corp",http://www.rollingv.com,info@rollingv.com,"(845) 439-3713","68 School St","Livingston Manor",NY,12758,"68 School St,Livingston Manor,NY 12758","Bus Lines, Travel Agencies",,,,41.90348,-74.83082,,,,,,,,,"Rolling V Bus Corporation",http://www.rollingv.com,,,,,,,,,
284327,93504,"2020-09-27 02:38:58","Atlantic Express",,,"(718) 946-2970","2216 Surf Ave",Brooklyn,NY,11224,"2216 Surf Ave,Brooklyn,NY 11224","Bus Lines, Travel Agencies",,,,40.57379,-73.98936,,,,,,,,,,,,,,,,,,,
284350,93513,"2020-09-27 02:38:58","Straits Regional Ride Bus System",http://cheboygancounty.com,,"(231) 597-9262","1520 Levering Rd",Cheboygan,MI,49721,"1520 Levering Rd,Cheboygan,MI 49721","Bus Lines, Travel Agencies, Trucking",,,,45.64872,-84.51869,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 731-1204",,"cash, check",,"Straights Regional Ride",http://cheboygancounty.com,"Wheelchair Accessible: Yes",,,,,,,,
284354,93516,"2020-09-27 02:38:58","American International Travel",http://americaninternationaltravel.com,,"(225) 753-2458","10520 S Choctaw Dr","Baton Rouge",LA,70815,"10520 S Choctaw Dr,Baton Rouge,LA 70815","Travel Agencies, Buses-Charter & Rental",,,,30.47176,-91.06709,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"American International Travel Inc","http://americaninternationaltravel.com http://dixielandtours.com",,,,,,,,,
284359,93517,"2020-09-27 02:38:58","El Monte Dial A Ride",http://www.ci.el-monte.ca.us/Government/PublicWorks/Transportation.aspx,,"(626) 307-3224","3650 Rockwell Ave","El Monte",CA,91731,"3650 Rockwell Ave,El Monte,CA 91731","Bus Lines, Public Transportation, Transportation Providers, Travel Agencies",,,,34.074802,-118.04975,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (626) 572-4099 Primary Phone: (626) 572-4099 Phone: (626) 286-2456 Phone: (626) 445-2211 Phone: (323) 560-4646",,"cash only",,"East La Dial A Ride Rosemead Dial A Ride Dial-A-Ride-Temple City",http://www.ci.el-monte.ca.us/Government/PublicWorks/Transportation.aspx,,,,,,,,,
284430,93543,"2020-09-27 02:38:58","Blue Sky Bus Tour Inc",,jlblueskybus@gmail.com,"(516) 496-0338","33 Arizona Ave",Syosset,NY,11791,"33 Arizona Ave,Syosset,NY 11791","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,40.8259,-73.49634,,,,,"Phone: (212) 226-9666",,,,,,,,,,,,,,
284439,93547,"2020-09-27 02:38:58","Martz Park & Ride",,,"(570) 420-1744","RR 447","East Stroudsburg",PA,18301,"RR 447,East Stroudsburg,PA 18301","Transit Lines, Bus Lines, Buses-Charter & Rental, Transportation Services, Travel Agencies",,,,40.99455,-75.17806,,,,"Mon - Fri: 4:00 am - 8:00 am Sat - Sun Closed",,,,,,,,,,,,,,,
284512,93573,"2020-09-27 02:38:58","Bergan Travel",http://www.bergantravel.com,rwalseth@bergantravel.com,"(218) 281-6333","213 N Broadway",Crookston,MN,56716,"213 N Broadway,Crookston,MN 56716","Travel Agencies, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies, Bus Lines, Bus Lines Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Transportation Consultants, Travel Services-Commercial",,,,47.77515,-96.60588,https://i2.ypcdn.com/blob/3a80c9a8d8087e3a939f1fcafb5e9a9ac2599148_100x100_crop.jpg?f9d23e1,"Let our experience make yours great!","Since 1975, Bergan Travel has been one of the most succesful and progressive agencies in northern Minnesota. Our staff of seven full-time agents are here to give you that small-town service that you should expect from a long-term, multi-generational business.",,"Line 2: (218) 281-6334 Phone: (218) 281-6334 TollFree: (800) 346-0001",,"paypal, amex, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.bergantravel.com,,,,,,,,,
284562,93586,"2020-09-27 02:38:58","Student Transport Of America",http://ridesta.com,,"(724) 368-0076","120 Fisher Rd",Portersville,PA,16051,"120 Fisher Rd,Portersville,PA 16051","Bus Lines, Public Transportation, Travel Agencies, Trucking, Trucking-Motor Freight",,,,40.96824,-80.15984,,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (724) 368-0092 Phone: (724) 368-0116",,"cash only",,"Student Transportation-America",http://ridesta.com,,,,,,,,,
284598,93601,"2020-09-27 02:38:58","Salter Trailways",http://www.salter.us,salter@salter.us,"(318) 259-2509","212 Hudson Ave",Jonesboro,LA,71251,"212 Hudson Ave,Jonesboro,LA 71251","Buses-Charter & Rental, Travel Agencies",,,,32.24348,-92.71345,,,"Salter Trailways, a Trailways Transportation System company, is a provider of intercity bus transportation, serving more than 3,700 destinations with 16,000 daily departures throughout North America. It transports more than 420 million passengers each year. Trailways Transportation System is a franchise organization comprised of independently owned transportation companies, as well as tour- and travel-related service entities. Trailways was established in 1936 to provide a variety of transportation services, such as charter and tour, scheduled route, sightseeing and travel planning, shuttle, transit and supplementary intermodal via ground, air, rail and sea access. There are more than 70 transportation member companies located in nearly 30 states, Ontario and the Netherlands. The network consists of a vast array of more than 3,000 late-model transport vehicles. The system also includes a network of industry suppliers, professional organizations and other trade-related entities. Salter Trailways maintains a location in Jonesboro, La.",,"Phone: (318) 259-2522 Fax: (318) 259-2522 Fax Number: (318) 259-2522 TollFree: (800) 233-8056",,,,,http://www.salter.us,,,,,,,,,
284615,93608,"2020-09-27 02:38:58","Ascot Travel",http://www.ascottravel.com,ataline@yahoo.com,"(512) 353-3636","1190 Thorpe Ln","San Marcos",TX,78666,"1190 Thorpe Ln,San Marcos,TX 78666","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Lodging","3,5","3 Reviews",,29.88763,-97.92358,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 353-3366 TollFree: (800) 460-2471",,,,,http://www.ascottravel.com,,sztexas,02/21/2008,five,"Saved a lot of money on my honeymoon and stayed at a great all inclusive resort. John with Ascot Travel found me a great deal and made sure we had a dream honeymoon. My honeymoon was much less than I found online with the big travel sites. He followed up with us several times and when we arrived at the resort they knew we were on our honeymoon and took great care of us. John went over what documents we needed and made sure we had great seats on all the flights. Since we have been on our honeymoon John has helped us with a cruise. He has provided the same great customer service and a really great deal. Just can't say enough.",jlafoon,10/11/2007,five,"I had a great time on my recent Carnival cruise that I booked with Brenda Walsh at Ascot Travel. I reserved 7 cabins on the Conquest for myself and my family. Brenda made sure we got the best price for our cruise, gifts in our cabins and she made sure we were all at the same table for diner. I have used Brenda for several other trips and would recommend her and Ascot Travel to anyone!! It is nice having someone that is so professional and trustworthly."
284628,93611,"2020-09-27 02:38:58","Astro Bus Lines Inc",,,"(323) 983-0373","2410 E Florence Ave","Huntington Park",CA,90255,"2410 E Florence Ave,Huntington Park,CA 90255","Bus Lines, Travel Agencies",1,"1 Review",,33.974648,-118.22991,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Parking: On Site","Negrotito1 ..",01/24/2015,one,"No dejaron tirados dos veces!..teniamos que transferir para llegar al aeropuerto de tijuana, debieron ser honestos Y haberlo dicho!",,,,
284660,93622,"2020-09-27 02:38:58","CIT Charters",http://citbus.com,,"(515) 233-0286","1501 E Lincoln Way",Ames,IA,50010,"1501 E Lincoln Way,Ames,IA 50010","Buses-Charter & Rental, Bus Lines, Limousine Service, Transportation Services, Travel Agencies",,,,42.02359,-93.5923,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (515) 232-7270 Fax: (515) 233-9171 TollFree: (877) 866-3687",,,,"Midwest Coaches Inc Cit Charters/Midwest Coaches Inc","http://citbus.com http://www.midwestcoaches.com",,,,,,,,,
284687,93634,"2020-09-27 02:38:58","Montaulk Bus of Wetcheter",,,"(914) 358-9670","475 W Hartsdale Ave",Hartsdale,NY,10530,"475 W Hartsdale Ave,Hartsdale,NY 10530","Bus Lines, Travel Agencies",,,,41.03134,-73.80883,,,,,"Primary Phone: (845) 358-9670 Phone: (914) 428-1400 Phone: (845) 358-9670",,,,,,,,,,,,,,
284780,93673,"2020-09-27 02:38:58","Aspen Travel",http://www.aspentvl.com,nelsonaspen@comcast.net,"(616) 965-6492","2751 Alpine Ave NW","Grand Rapids",MI,49544,"2751 Alpine Ave NW,Grand Rapids,MI 49544","Railroads-Ticket Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Travel Agencies, Travel Services-Commercial","3,5","6 Reviews",A+,43.01374,-85.68962,,"Who to know before you go!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, mastercard, visa",,,"http://www.aspentvl.com https://www.aspendental.com/dentist/grand-rapids-mi-49544-1677?utm_source=Citysearch&utm_medium=PPC2BListings&utm_term=Walker_MI&utm_campaign=SMGIYP","Specialties: Cruiseliner, Cruises, Getaways, Caribbean, West Indies, Hawaii, Europe, Holidays, Alaska, Vacations Services: Tooth Cleaning, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Crowns, Root Canals, Tooth Veneers, Fillings, Dentists, Dental Bonding, Tooth Extraction, Medical Services","Sue B.",11/29/2017,five,"Wonderful experience.....Terri is very knowledgeable grateful for her advice on Cancun. She told us what we could expect and what to stay clear of to keep us safe. There was a problem at first with our room, but that was the hotel and not the fault of Aspen travel. Too many people want to blame someone for their trip if something goes wrong, but Aspen is professional and accurate.",ljalexander,"Edited: 11/15/2017",one,"My best friend and I planned a trip with Terri @ Aspen Travel. I specifically told her, from our very first telephone conversation that ALL questions should be directed towards my best friend. On a consistent basis... she would look to me and ask a question (despite my best friend sitting there with us). I reminded her MULTIPLE times that ALL questions should be directed towards him. That may not be a big deal to some people but we found that to be disrespectful. He happens to have traveled more than I and was already familiar with our routes, and our destinations. We had issues with errors in our itinerary also... in regards to the hotel dates (SHE BOOKED THE HOTEL for the WRONG DATES). Thankfully WE noticed her error. When my bf called to have Terri fix this, her co-worker placed on hold for a while followed by the co-worker telling him that Terri would return his call in just a few moments. TWO HOURS LATER.... he called Terri @ Aspen back. The co-worker answered his call again and attempted to help resolve this problem. After quite a lengthy wait on hold, the co-worker asked D (my bf) if it would be under my name. We SPECIFICALLY told Terri that ALL RESERVATIONS will be made in his name. Not only were the hotel dates wrong they were booked in my name. The plane tickets were also placed in my name. ONCE AGAIN we reminded Terri that all reservations (whether for travel, accomodations, or shows...anything) should be made under his name. We intentionally requested seats next to eachother on each of our 3 flights. Somehow on two of the flights, we had to sit in a different class from eachother.... although we paid the same price (believing the seats were in the same class and next to eachother) for them. The airline made it possible that we sit togther on our flight out of GR, without unexpected or extra cost to us. The next two flights we either had to sit apart or pay more to sit closer to eachother. NOT NEXT TO EACHOTHER... just closer to eachother. Both us paid THE SAME PRICE but for some reason one of us was seated in Economy Plus and the other was seated in Economy. About five rows apart from eachother!!! He paid $45 to the airline (unexpected cost) to move me up to Economy Plus. When traveling together.... it's preferred that we sit together... especially since that is what we originally paid for.... She ACTUALLY DID book the rental car in his name! BUT she spelled his name wrong to the rental company. THANKFULLY once again we had the foresight to make sure that the car rental was all set for the correct dates & times... and that it had been booked under his name I'm glad that he and I were proactive in the planning/double checking. If we hadn't been... who knows how it could have negatively impacted our trip???? OH YEAH... she also said she was upgrading our room to a jacuzzi suite. And that the jacuzzi in our room was huge! SMH NO. She put us in a room with a bathtub, in the bathroom that had a couple weak jets in it. We did have a very nice time.... but NO THANKS TO TERRI AND ASPEN TRAVEL.!"
284789,93676,"2020-09-27 02:38:58","Margaret Roberts Travel",http://www.facebook.com/PAGES/MARGARET-ROBERTS-TRAVEL/219925826214,margaretrobertstravel@hotmail.com,"(309) 837-4711","120 E Calhoun St",Macomb,IL,61455,"120 E Calhoun St,Macomb,IL 61455","Travel Agencies, Buses-Charter & Rental, Cruises",,,,40.46115,-90.67093,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 837-7447 Fax: (309) 837-7447",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.facebook.com/PAGES/MARGARET-ROBERTS-TRAVEL/219925826214 http://www.margaretrobertstravel.org",,,,,,,,,
284831,93691,"2020-09-27 02:38:58","Boise-Winnemucca Stages",http://www.boise-winnemuccastages.com,mboisetours@boisetours.net,"(208) 336-3300","1212 W Bannock St",Boise,ID,83702,"1212 W Bannock St,Boise,ID 83702","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,43.62007,-116.20709,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (208) 336-3303 Fax: (208) 336-3303 TollFree: (800) 448-5692",,"discover, visa, mastercard, amex, all major credit cards",,"Boise-Winnemucca Stages Inc","http://www.boise-winnemuccastages.com http://boise-winnemuccastages.com/install/upgradewizard.aspx","Wheelchair Accessible: Yes Parking: Street",,,,,,,,
284848,93699,"2020-09-27 02:38:58","Travel Connections",http://travconx.com,conx@windstream.net,"(706) 638-2669","125 S Main St Ste A","La Fayette",GA,30728,"125 S Main St Ste A,La Fayette,GA 30728","Travel Agencies, Buses-Charter & Rental, Cruises",,,A+,34.70471,-85.28194,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Sun Closed","TollFree: (866) 796-1586",,"amex, discover, master card, visa",,"Travel Connections Inc.",http://travconx.com,,,,,,,,,
284876,93710,"2020-09-27 02:38:58","Butler Transit Authority-Office",http://www.butlertransitauthority.com,info@butlertransit.com,"(724) 283-0445","130 Hollywood Dr Ste 101",Butler,PA,16001,"130 Hollywood Dr Ste 101,Butler,PA 16001","Transit Lines, Bus Lines, Travel Agencies",,,,40.851,-79.91107,,,,,"TollFree: (888) 819-6110",,,,,"http://www.butlertransitauthority.com https://www.butlertransitauthority.com",,,,,,,,,
284895,93718,"2020-09-27 02:38:58","Professional Travel & Tours",http://www.protraveltours.com,Lynn@protraveltours.com,"(570) 963-2020","619 E Drinker St Unit 1",Dunmore,PA,18512,"619 E Drinker St Unit 1,Dunmore,PA 18512","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Lodging, Resorts, Tours-Operators & Promoters, Travel Services-Commercial, Wedding Reception Locations & Services",,,,41.41975,-75.62005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 209-5022",,"amex, cash, discover, visa, master card",,"Professional Travel and Tours, Inc.","http://www.protraveltours.com https://www.protraveltours.com","Specialties: Cruiseliner, Pleasure, Cruises, Leisure, Marriage Ceremonies, Luxury, Wedding Day, Wedding Ceremonies",,,,,,,,
284977,93747,"2020-09-27 02:38:58","Gst Transport Corp",,,"(908) 475-8475","631 Water St",Belvidere,NJ,07823,"631 Water St,Belvidere,NJ 07823","Bus Lines, Travel Agencies",,,,40.83087,-75.07104,,,,,"Fax Number: (908) 475-5486",,,,,,,,,,,,,,
284998,93756,"2020-09-27 02:38:58","Avila Beach Trolley",http://www.slorta.org,Info@slorta.org,"(805) 541-2228","179 Cross St","San Luis Obispo",CA,93401,"179 Cross St,San Luis Obispo,CA 93401","Transit Lines, Bus Lines, Public Transportation, Travel Agencies",,,,35.24511,-120.67056,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"check, all major credit cards",,"Cambria Village Trolley",http://www.slorta.org,,,,,,,,,
285008,93761,"2020-09-27 02:38:58","Bob Mann Tours Inc",http://www.bobmanntours.com,info@bobmanntours.com,"(845) 362-5850","1 Spring Rock Pl","Spring Valley",NY,10977,"1 Spring Rock Pl,Spring Valley,NY 10977","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",,,A+,41.14252,-74.04941,,,"Bob Mann Tours is one of the leading tour companies in the world. The company organizes tour for group packages for up to 5,000 individuals. It offers services for group leaders and youth and senior citizen groups, as well as organizations, churches, schools. Bob Mann Tours hosts tours to several jazz festivals, Canadian tours, shopping trips and family reunions. In addition, the company also offers services for casino winery and brewery tours. It operates branches offices in London, Bethlehem, Montreal and Toronto.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (718) 628-9030 Fax: (845) 362-5860 TollFree: (888) 745-9897",,,,,"http://www.bobmanntours.com https://www.bobmanntours.com","Specialties: Cruises, Catalogs, Casinos",,,,,,,,
285040,93768,"2020-09-27 02:38:58","ABC Charters",,,"(901) 737-4376","7751 Antigua Cv",Memphis,TN,38119,"7751 Antigua Cv,Memphis,TN 38119","Buses-Charter & Rental, Travel Agencies",,,,35.06268,-89.80456,,,,,,,,,,,,,,,,,,,
285154,93812,"2020-09-27 02:38:58","AA Recreation Express",http://www.tampa-schoolbus.com,recreationexpress@hotmail.com,"(813) 503-3792",,,,,,"Corporate Lodging, Bus Tours-Promoters, Buses-Charter & Rental, Taxis, Travel Agencies",,,A+,,,,"Absolute best service for the absolute best prices","Welcome to Recreation Express Transportation, Inc. We are a locally owned school bus company based in the Tampa Bay area. If you choose to use our service, you can be assured that your group will receive first class treatment. Safety and punctuality for your trip are the foundation on which Recreation Express was founded on. We strive to maintain an outstanding relationship with our customers and provide some of the best rates in town.","Mon - Sun: Open 24 Hours",,,,,,http://www.tampa-schoolbus.com,,,,,,,,,
285157,93814,"2020-09-27 02:38:58","SGS Travelscope Incorporated",http://www.bdtravel.com,sgs@sgstravelscope.com,"(718) 339-2928","1620 E 16th St",Brooklyn,NY,11229,"1620 E 16th St,Brooklyn,NY 11229","Travel Agencies, Buses-Charter & Rental, Sightseeing Tours",,,,40.61,-73.9577,https://i2.ypcdn.com/blob/56d044ce70e2dd13fd305582cede84e93c697fe5_100x100_crop.jpg?e66d351,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 4:00 pm","Phone: (718) 627-9435 Phone: (347) 275-5777 Fax Number: (718) 627-9435 Fax: (718) 627-9435 TollFree: (800) 717-7303",,,,,"http://www.bdtravel.com http://www.sgstravelscope.com","Specialties: Las Vegas, Pleasure, Leisure, Luxury, Reunions, Amusement Parks",,,,,,,,
285172,93821,"2020-09-27 02:38:58","Welcome Aboard Travel Inc",,cleonardwat@hotmail.com,"(484) 816-4054","3522 Edgmont Ave Unit 1208",Brookhaven,PA,19015,"3522 Edgmont Ave Unit 1208,Brookhaven,PA 19015","Travel Agencies, Bus Lines",,,,39.87026,-75.38438,,,"Welcome Aboard Travel Inc offers personalized customer service at competitive pricing. We are a full service Travel Agency offering Tour Packages, Cruise Packages, All Inclusive Resort Packages, and Honeymoon Packages. Let us handle all the details so that you can have an enjoying and relaxing vacation. In addition to leisure travel, we specialize in Discounted European Business Class Travel. Call us today to assist you with your travel needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, financing available, visa, master card",,,,,,,,,,,,
285282,93861,"2020-09-27 02:38:58","Golden Express Co",http://www.goldenexpressbus.com,,"(212) 966-8433","15 Division St Fl 3","New York",NY,10002,"15 Division St Fl 3,New York,NY 10002","Bus Lines, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,40.714,-73.99672,https://i2.ypcdn.com/blob/8e8c040bbc026eb0d4b6634685829a75550cf61a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (347) 320-7728",,,,,http://www.goldenexpressbus.com,,,,,,,,,
285311,93872,"2020-09-27 02:38:58","G & L Tours Inc",,,"(304) 744-5981","411 D St","South Charleston",WV,25303,"411 D St,South Charleston,WV 25303","Tours-Operators & Promoters, Buses-Charter & Rental, Travel Agencies",,,,38.36648,-81.69535,,,,,"Phone: (304) 744-6060",,,,,,,,,,,,,,
285318,93875,"2020-09-27 02:38:58","West Berlin Bus Company",,,"(856) 767-0793","3 Haines Ave",Berlin,NJ,08009,"3 Haines Ave,Berlin,NJ 08009","Public Transportation, Buses-Charter & Rental, Travel Agencies",,,,39.79693,-74.93085,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","Phone: (856) 767-4856 Primary Phone: (856) 767-4856 Fax Number: (856) 767-4856 Fax: (856) 767-4856",,,,,,,,,,,,,,