business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
720816,247980,"2020-09-27 02:54:22","Blown Away",http://blownaway-potholes.com,info@blownawayusa.com,"(407) 864-1702","2730 Shute St",Orlando,FL,32805,"2730 Shute St,Orlando,FL 32805","Parking Lot Maintenance & Marking, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Construction Site-Clean-Up, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Sweeping Service-Power, Tree Service, Water Pressure Cleaning",,,A+,28.54347,-81.41327,https://i3.ypcdn.com/blob/29a9674d1bf910edfdf9a1cb51f2f97c8b5af73f_100x100_crop.jpg?63f80dd,"1 Year Warranty, Satisfaction Guaranteed!","You will benefit from our approach because you will receive local, personalized service that has the resources of a national powerhouse behind it to get the job done right. Our franchise owners are motivated by their drive to succeed and our regional offices provide routine inspections of their work to ensure excellence.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 299-7884 TollFree: (866) 432-2890",,check,,,"Pothole Repairs http://blownawaycfl.com",,,,,,,,,
720959,248034,"2020-09-27 02:54:28","ntx seal coating",,ntx-striping@usa.com,"(214) 845-2955","4500 Cleveland Rd",dallas,TX,75241,"4500 Cleveland Rd,dallas,TX 75241","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Power Washing",,,,32.64061,-96.74794,,,,,"estimator: (214) 869-5878",,,,,,,,,,,,,,
720963,248036,"2020-09-27 02:54:28","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","222 W 23rd St","Panama City",FL,32405,"222 W 23rd St,Panama City,FL 32405","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.19013,-85.66398,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, debit",,,http://sestriping.com,,,,,,,,,
721105,248081,"2020-09-27 02:54:28","Curbcare Property Services LLC",,info@curbcarepropertyservices.com,"(616) 856-4678","3457 Alpine Ave NW Unit 153","Grand Rapids",MI,49544,"3457 Alpine Ave NW Unit 153,Grand Rapids,MI 49544","Parking Lot Maintenance & Marking, Cleaning Contractors, Power Washing, Sweeping Service-Power, Window Cleaning",,,,43.02602,-85.68934,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
721666,248246,"2020-09-27 02:54:28","Arrow Striping",http://www.arrowstripinginc.com,office@arrowstrippinginc.net,"(402) 477-7060","4601 Pierce Dr",Lincoln,NE,68504,"4601 Pierce Dr,Lincoln,NE 68504","Pavement & Floor Marking Services, Building Contractors, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing",,,A+,40.85435,-96.65561,,"IT'S NOT JUST A LINE!",,"Mon - Sun: Open 24 Hours","Fax: (402) 464-9223",,"visa, amex, master card, cash, check, debit, discover",,,http://www.arrowstripinginc.com,"Parking: Lot",,,,,,,,
721729,248271,"2020-09-27 02:54:28","DC Sweeping LLC",,dcsweepingllc@gmail.com,"(888) 746-5602",,Harrisonville,MO,64701,"Harrisonville,MO 64701","Parking Lot Maintenance & Marking, Power Washing, Sweeping Service-Power",1,"1 Review",,,,,,,,,,,,,,,oren.hershko.56,03/27/2013,one,"If I told my best friend about this place, I'd say:",,,,
721839,248308,"2020-09-27 02:54:28","J 3's pressure Washing LLC",http://www.j3spressurewashing.com,travisjones@j3spressurewashing.com,"(386) 237-3074",,Jacksonville,FL,32257,"Jacksonville,FL 32257","Parking Lot Maintenance & Marking, Automobile Detailing, Power Washing, Pressure Washing Equipment & Services",5,"1 Review",,,,https://i3.ypcdn.com/blob/9356c5ad2aba795b239f8883b3b240d6c2f22ae7_100x100_crop.jpg?63f80dd,"Putting Trust Back Into Business",,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","3862373074: (386) 237-3074",,"discover, visa, mastercard, amex",,,http://www.j3spressurewashing.com,,"Travis J.",07/30/2012,five,"great services, very good work and friendly worker, i highly recommend J 3's Pressure washing",,,,
722230,248422,"2020-09-27 02:54:28","Under Pressure Power Washing Services",,,"(337) 396-7890","P O Box 203",Rosepine,LA,70659,"P O Box 203,Rosepine,LA 70659","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, House Washing, Power Washing, Water Pressure Cleaning",1,"1 Review",,30.919914,-93.28239,,,,,,,,,,,,"Lena W.",08/27/2016,one,"Don't ever use this business they're argumentative they promise things they can't deliver and they ask for money up front before the job is even done the lady Tony is rude and thinks that her lies don't catch up to her",,,,
722343,248466,"2020-09-27 02:54:28","Pop's Pressure Washing, LLC",,,"(769) 798-4414",,,,,,"Parking Lot Maintenance & Marking, Building Maintenance, Power Washing, Water Pressure Cleaning",,,,,,,"Let us take the pressure out of your power washing!","Residential, Commercial and Fleet mobile washing services",,,,,,,,,,,,,,,,
722593,248549,"2020-09-27 02:54:28","Drake's Pressure Washing",http://drakespressurewashing.net,greensgs@cox.net,"(504) 250-3608","4428 Markham Ave","New Orleans",LA,70121,"4428 Markham Ave,New Orleans,LA 70121","Parking Lot Maintenance & Marking, House Cleaning, Power Washing, Pressure Washing Equipment & Services",,,,29.96574,-90.17454,https://i4.ypcdn.com/blob/9bbc1d688c30237c2ac45f85a4543cdf01a6a6ab_100x100_crop.jpg?63f80dd,,"We specialize in cleaning the exterior of your residential or commercial property. Concrete, all types of siding, brick, pool decks and patios, wood fences and decks, and more. Quotes are free, within the New Orleans Metro Southshore are. Prompt, professional, reliable service...we show up on time and get the job done with little or no interuption to your life. Full liability insurance, for residential and commercial. I guarantee above & beyond servcie and am on-site, to do the work myself ?В€В“?В€В“ Gene Morel, Owner",,,,"check, no credit cards",,,http://drakespressurewashing.net,,,,,,,,,
723226,248743,"2020-09-27 02:54:28","J & J Painting",,jsullivan85@live.com,"(660) 254-0672",,,,,,"Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services",,,,,,https://i3.ypcdn.com/blob/6bd65ed1042bc04cbb5436a526e49f462833d836_100x100_crop.jpg?63f80dd,"Serving Northwest Missouri","YOUR EXPERIENCED PAINTING PROFESSIONALS IN MARYVILLE, MO AND SURROUNDING AREAS! Since EARLY 2000, J & J Painting Company has been dedicated to superior quality and service. As an experienced painter in Missouri, we take pride in providing the highest quality painting services, professional preparation and application at the most competitive price. From the largest commercial paint application to the small touch-up services, all of our staff stands by our commitment to provide on the best quality work.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
724125,249005,"2020-09-27 02:54:32","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","3889 N 9th Ave",Pensacola,FL,32503,"3889 N 9th Ave,Pensacola,FL 32503","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.45153,-87.21376,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
724290,249060,"2020-09-27 02:54:32","Clean-A-Lot Sweep & Steam",http://www.calsweep-steam.com,cleanalot@aol.com,"(800) 992-1355",,,,,,"Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/bf3ce340bdddf3d0dc234f61b219808fa007d24e_100x100_crop.jpg?63f80dd,,"For detailed commercial cleaning services you can trust, look no further than Clean-A-Lot Sweep & Steam. Since 1989, the professionals at Clean-A-Lot Sweep & Steam have been providing quality services to Southern California properties. By keeping your property free of debris, we help you create a professional clean appearance that ensures a welcoming and safe environment.Whether you are in need of parking lot sweeping, pressure washing, outside debris removal, or any other services listed below for your commercial properties, Clean-A-Lot Sweep & Steam is the company you need. We get the job done right the first time. With our wide array of property services, you receive all the best in exterior maintenance from one convenient company, with competitive pricing without compromising quality. Give us a call today to learn more or to schedule an appointment for a free estimate. Our Services Include: Parking Lot Sweeping, Pressure Washing, Steam Cleaning, Large Item Haul Away, Special Cleanups, Water Recovery Units. Our Client Base Includes: Retail Centers, Commercial Centers, Medical Buildings, Manufacturers, Warehouses, Restaurants, Industrial Centers, Apartments, Condos, Mobile homes parks, Churches & Associations.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,check,,,http://www.calsweep-steam.com,,,,,,,,,
725224,249361,"2020-09-27 02:54:32","Superior Striping Service",http://www.superiorstriping.com,sales@superiorstriping.com,"(972) 495-3007",,"Serving North Texas",TX,75042,"Serving North Texas,TX 75042","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Sandblasting",,,,,,,"Let Us Enhance your Curb Appeal Look Better Than athe Rest, Have It Done By The Best","Installation of pavement markings, signs, wheelstops, etc. for new construction projects as well as a full range of parking lot maintenance services. Free written estimates Pavement markings on New construction and existing properties Pressure washing and recovery service Sandblasting to remove existing pavement markings Preformed Thermo Plastic Signage and Appurtenances Buttons and Markers Safety Aisles and Warehouse markings High performance materials Our application methods meet or exceed manufacturers recommended specifications Some of our recent projects include the following: Union Pacific Intermodal Terminal, Firewheel Town Center, Stonebriar Centre, Lockheed Martin, DFW Heli, Valley View Mall, JP Morgan Chase International Pl, North Park Mall,Texas Instruments, Trammell Crow Residential, Cencor, Dallas Love Field Garagaes, UT South west Medical School, and Thousands MORE!!!!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check, cash",,,http://www.superiorstriping.com,,,,,,,,,
725555,249473,"2020-09-27 02:54:32","Workhouse Unlimited",,,"(970) 588-0007","1117 County Road 126",Hesperus,CO,81326,"1117 County Road 126,Hesperus,CO 81326","Sweeping Service-Power, Brushes, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Power Washing, Street Cleaning",,,,37.17267,-108.07209,,,"We are a local and family owned since 1986. Our services include: professional street sweeping, parking lot sweeping,vacuum sweeping, construction site inspection services, highway sweeping operations, sweeping sanitation operations, parking lot sweeping operations, parking lot sweeping, street sweeping, airport runway sweeping operations, power washing and landscaping.","Mon - Sun: Open 24 Hours","Phone: (970) 764-5937",,,,,,,,,,,,,,
726602,249809,"2020-09-27 02:54:32","A Star Sweeping",http://www.astarsweeping.com,astarsweeping@gmail.com,"(916) 717-2969",,,,,,"Sweeping Service-Power, Construction Site-Clean-Up, Parking Lot Maintenance & Marking, Power Washing, Street Cleaning",,,,,,,,"Providing the Sacramento and 30 mile vicinity with detail oriented parking lot sweeping, construction sweeping, street sweeping, and pressure washing services. Contact us today via phone or email for a quick and free bid!","Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,http://www.astarsweeping.com,,,,,,,,,
726633,249820,"2020-09-27 02:54:32","Clean Rite Pressure Washing",http://www.cleanritepressurewashing.com,Art@CleanRitePressureWashing.com,"(316) 655-5665","4656 S Greenwich Rd",Derby,KS,67037,"4656 S Greenwich Rd,Derby,KS 67037","Parking Lot Maintenance & Marking, Cleaning Contractors, Construction Site-Clean-Up, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,A+,37.60933,-97.20553,https://i3.ypcdn.com/blob/e2916b15cac6d80a35e21614d100d9d7e72550b4_100x100_crop.jpg?63f80dd,"Specializing in Commercial Pressure Washing Services","Hot Water Pressure Cleaning and Power Washing Grafiti, Paint, Parking Stripe and Gum Removal Parking Garage, Street, and Parking Lot Sweeping Bird and Pigeon Cleanup and Bird Control Day Porting Parking Garage and Parking Lot Striping and Marking Parking Lot and Parking Garage Scrubbing Pure Water, Chemical Free Window Washing Painting of Fuel Island and Pipe Bollards Concrete Parking Block Installation Custom Landscaping (Custom Mowing, Trimming, and Mulching)","Mon - Sun: Open 24 Hours",,,,,,"Pressure washing services and cleaning services",,,,,,,,,
726727,249851,"2020-09-27 02:54:32","TSR Residential Cleaning Services",,,"(281) 312-9091","12308 Lake Breeze Ln",Willis,TX,77318,"12308 Lake Breeze Ln,Willis,TX 77318","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Power Washing",,,,30.424723,-95.47972,https://i3.ypcdn.com/blob/56b5be1af51dc1c6182ec5fea38fc652bd52e4d5_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
726809,249882,"2020-09-27 02:54:32","A BETTER DRIVEWAY",http://www.abetterdriveway.com,info@abetterdriveway.com,"(609) 553-3099",,Robbinsville,NJ,08691,"Robbinsville,NJ 08691","Holiday Lights & Decorations, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Power Washing",,,A+,,,,"Asphalt Sealcoating & Exterior Power Washing","A Better Driveway is the premiere driveway and parking lot maintenance provider, serving Central NJ and South Jersey. We specialize in sealcoating, pot hole repair, crack repair, parking lot line stripping - and also provide powerwashing services. And for your best impression during the winter holidays, let us enhance your home with decor and lighting.","Mon - Sun: Open 24 Hours","Phone: (609) 510-8327",,"visa, mastercard, check",,"ABD Commercial Services",http://www.abetterdriveway.com,,,,,,,,,
726923,249913,"2020-09-27 02:54:32","Nelco Commercial Maintenance",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr N",Mobile,AL,36619,"7690 Tara Dr N,Mobile,AL 36619","Landscape Designers & Consultants, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.60263,-88.2224,,"Full Service Exterior Maintenance","24 Hour Service - Over 13 Years Experience - Guaranteed Work","Mon - Sun: 7:30 am - 5:00 pm","Extra Phones: (251) 634-3132",,"check, cash, all major credit cards",,,http://www.nelcomaintenance.com,,,,,,,,,
727045,249969,"2020-09-27 02:54:32","Nelco Commercial Maintenance, Inc.",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr",Semmes,AL,36575,"7690 Tara Dr,Semmes,AL 36575","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,30.72517,-88.2226,https://i3.ypcdn.com/blob/770f69222dcace196b5e8a58e2e6843377fcd2df_100x100_crop.jpg?63f80dd,"Full Service Exterior maintenance","We are a full service exterior maintenance company specializing in pressure washing and parking lot maintenance","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 5:30 am - 5:00 pm",,,"check, cash, all major credit cards",,,"Nelco Commercial Maintenance",,,,,,,,,
727079,249972,"2020-09-27 02:54:32","All-Purpose Power Washing",http://envirowash.net,hvjr90@gmail.com,"(626) 485-1566","827 E adams Blvd","Los Angeles",CA,90011,"827 E adams Blvd,Los Angeles,CA 90011","Building Maintenance, Deck Cleaning & Treatment, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Cleaning, Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services",,,A+,34.02062,-118.25833,https://i3.ypcdn.com/blob/3e19e722fcff335cf4c820eeb2bf187e09c64e0f_100x100_crop.jpg?63f80dd,"Keeping it Clean",,"Mon - Sun: Open 24 Hours","Hector V: (626) 485-1566 Hector V Sr.: (213) 479-8215",,"visa, master card, discover, check",,,"Primary Website",,,,,,,,,
727780,250193,"2020-09-27 02:54:43","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","2492 George Busbee Pkwy NW",kennesaw,GA,30144,"2492 George Busbee Pkwy NW,kennesaw,GA 30144","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,34.01258,-84.56502,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
727826,250208,"2020-09-27 02:54:43","CMC Sealcoating & Linestriping, LLC",http://www.cmcsealcoating.com,tcrawley@cmcsealcoating.com,"(479) 220-9190",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Sealers Asphalt, Concrete, Etc.",,,,,,https://i3.ypcdn.com/blob/765b62bc0b703e23d0eb717d8b23e3cf32bb087f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:30 pm","TollFree: (866) 398-9184",,"mastercard, visa, discover, check, paypal",,,http://www.cmcsealcoating.com,,,,,,,,,
728234,250321,"2020-09-27 02:54:43","Kansas Clean Properties",http://www.kansascleanproperties.com,eric@kansascleanproperties.com,"(316) 634-3911",,Wichita,KS,67219,"Wichita,KS 67219","Asphalt, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",5,"1 Review",,,,https://i3.ypcdn.com/blob/dac2313651a2ce5ba0bc8bf2c91258ca7bdd2aea_100x100_crop.jpg?63f80dd,,"With over 20 years of experience serving Wichita and the surrounding communities, KCP can help you with all of your property aesthetics everything from sweeping, striping and power-washing to snow removal! We'll keep you looking good to the community! * Insured We Clean: * Stone * Vinyl * Professional Power Washing & Sweeping * Power Sweeping & Lot Re-Striping * Decks * Concrete * Commercial & Residential Power Washing * Brick Our trucks are designed to pick up everything from general trash, to heavy sand, to curb deep leaves! KCP can come to your business for a one time cleaning, or at regular intervals of your choice to ensure that your property always looks its best.","Mon - Fri: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards",,,http://www.kansascleanproperties.com,"Services: Patio & Deck Cleaning & Restoration","Edward F.",05/26/2013,five,"G'day, If you need anything done with property management, from parking lot sweeping and parking striping to lawn maintenance, I've worked with Adam ( one of the owners ) and find him to be very easy to get along with and he is all about making sure his clients are happy. I would highly recommend his company for any of you buildings needs.",,,,
728652,250461,"2020-09-27 02:54:43","American Parking Lot Maintenance",,,"(985) 285-8915","1477 W Hall Ave",Slidell,LA,70460,"1477 W Hall Ave,Slidell,LA 70460","Parking Lot Maintenance & Marking, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services",,,,30.28451,-89.79633,,,,,,,,,,,,,,,,,,,
729100,250601,"2020-09-27 02:54:43","PoorBoy Professionals, LLC",http://www.poorboypro.com,,"(281) 642-2734","PO Box 2275",Conroe,TX,77305,"PO Box 2275,Conroe,TX 77305","Handyman Services, Deck Cleaning-Commercial & Industrial, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance",,,,30.311666,-95.45583,https://i3.ypcdn.com/blob/62520c9dc10125d313db0afcc20b4fe93032fc96_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, cash, debit, visa",,,http://www.poorboypro.com,,,,,,,,,
729206,250639,"2020-09-27 02:54:43",ABC'lers,http://www.abclers.net,,"(470) 210-4242","3961 Floyd Rd",Austell,GA,30106,"3961 Floyd Rd,Austell,GA 30106","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Breaking, Cutting & Sawing, Concrete Staining Services, Construction & Building Equipment, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Equipment, Paving Materials, Power Washing, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,33.85694,-84.59045,,,"Here at ABC'lers we serve ALL of Metro Atlanta, and Florida. We Specialize in asphalt construction/repair such as parking lot paving, driveways, seal-coating, crack-filling, line-striping, resurfacing and much much more! We offer discounts to churches and nonprofit organizations as well. Please feel free to call us today for any and all of your roofing or asphalt needs.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm","Toll Free Number: (888) 407-9924",,amex,,,http://www.abclers.net,,,,,,,,,
729997,250876,"2020-09-27 02:54:43","Sweep Masters",,sweepmasters@cox.net,"(480) 844-0161","4355 E Emelita Ave",Mesa,AZ,85206,"4355 E Emelita Ave,Mesa,AZ 85206","Sweeping Service-Power, Parking Lot Maintenance & Marking, Power Washing, Sealers Asphalt, Concrete, Etc., Sweepers-Power",,,,33.39695,-111.73689,,,,"Mon - Sun: 5:00 am - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard",,,,,,,,,,,,