business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2604729,805776,"2020-09-27 03:49:18","Net Trend Solutions",,info@nettrendsolutions.com,"(828) 348-9934","30 Westgate Parkway",Asheville,NC,28806,"30 Westgate Parkway,Asheville,NC 28806","Computer Online Services, Computer Software & Services, Network Communications, Web Site Design & Services, Wireless Communication",,,,35.59197,-82.57451,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (828) 231-6138",,"visa, master card, paypal",,,,,,,,,,,,
2605319,805975,"2020-09-27 03:49:19","Correct Tech Computer Repair and Service",http://correct-tech-fl.com,,"(727) 488-3292","225 Country Club Dr",largo,FL,33771,"225 Country Club Dr,largo,FL 33771","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,27.91417,-82.77045,,,,"Mon - Sun: 6:00 am - 8:00 pm",,,"debit, check, cash, all major credit cards",,,"Mobile Computer Repairs and Services",,,,,,,,,
2605384,805995,"2020-09-27 03:49:19","Affordable Computer Nerdz",,,"(803) 554-4785","4386 Old York Rd","Rock Hill",SC,29732,"4386 Old York Rd,Rock Hill,SC 29732","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Online Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Mobile Device Repair",,,,34.97858,-81.07614,https://i2.ypcdn.com/blob/8afe44ddcab333dabe3494953da2a86cbc3889fa_100x100_crop.jpg?f9d23e1,"Home or Business, We do IT all...","Computer repair, and sales. IPhone and iPad repair as well! Mac or PC, we do IT all!","Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,,,,,,,,,,
2605537,806045,"2020-09-27 03:49:21","Affordable Computer Repair",,affordablecomputerrepair01@gmail.com,"(816) 673-6593","1304 Bell Cir",Liberty,MO,64068,"1304 Bell Cir,Liberty,MO 64068","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Network Communications",,,,39.26236,-94.42797,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, paypal, cash, no credit cards, travelers checks",,,,,,,,,,,,
2605560,806051,"2020-09-27 03:49:21","Future Concepts",http://www.futureconcepts.com,karens@futureconcepts.com,"(740) 349-7220","85 N 3rd St",Newark,OH,43055,"85 N 3rd St,Newark,OH 43055","Computer Online Services, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services",,,,40.06013,-82.40407,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.futureconcepts.com,,,,,,,,,
2606017,806227,"2020-09-27 03:49:21","Newby's Computer Service",https://newbycomputers.com,support@newbycomputers.com,"(435) 633-1720","211 E 700 S","Saint George",UT,84770,"211 E 700 S,Saint George,UT 84770","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,37.09651,-113.57885,,"Your Powerful Computer Solution","Newby's Computer Service is dedicated to making your life easier when it comes to computers. We do everything and anything computers. We offer the lowest prices for any problem you may encounter with your device. We can fix any device. Put your mind at ease and trust in our capabilities!","Mon - Fri: Open 24 Hours Sat: 10:00 am - 4:00 pm Sun Closed",,,"paypal, check",,,https://newbycomputers.com,,,,,,,,,
2606226,806302,"2020-09-27 03:49:21","Fishbone Technologies",http://www.gofishbonetech.com,info@gofishbonetech.com,"(540) 910-1868","1315 Red Top Orchard Rd",Waynesboro,VA,22980,"1315 Red Top Orchard Rd,Waynesboro,VA 22980","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,38.06597,-78.94224,,,,,,,"debit, check, paypal, cash, insurance",,,"Computer Repair and web design solutions provider",,,,,,,,,
2606311,806334,"2020-09-27 03:49:21","York Computer Repair",http://www.yorkcomputerrepair.com,help@yorkcomputerrepair.com,"(717) 417-4247","2738 S Queen St",Dallastown,PA,17313,"2738 S Queen St,Dallastown,PA 17313","Computer Online Services, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,39.900127,-76.64479,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (717) 417-4247",,"all major credit cards",,,http://www.yorkcomputerrepair.com,,,,,,,,,
2606442,806382,"2020-09-27 03:49:21","pc & mac Repairs",,,"(916) 868-1026",,,,,,"Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,,,,,,,,,,,,,
2606545,806411,"2020-09-27 03:49:21","Snyder Information Services LLC",http://www.snyderis.com,sales@snyderis.com,"(800) 513-1721",,Milwaukee,WI,53219,"Milwaukee,WI 53219","Internet Products & Services, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants",,,,,,,"We build custom web and mobile technology that will enable your business to achieve its goals. Our focused process allows us to provide web, mobile, and database programming services that stand apart from the rest. Ecommerce, secure portals, and mobile data exchange are just a few of the cutting edge solutions we deliver to our customers. If you need a reliable and experienced technology partner, give us a call today.",,,"Fax: (800) 513-1721 TollFree: (800) 513-1721",,,,,"Web Site",,,,,,,,,
2606879,806523,"2020-09-27 03:49:21","Michigan Computers",http://www.michigan-computers.com,service@michigan-computers.com,"(231) 743-2055","18074 80th Ave",Marion,MI,49665,"18074 80th Ave,Marion,MI 49665","Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,44.07456,-85.24647,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm","TollFree: (844) 276-2915",,"check, paypal",,,http://www.michigan-computers.com,"Parking: Self, On Site, Free, Private",,,,,,,,
2607144,806616,"2020-09-27 03:49:21","Your Time Mobile Information Technology",,,"(912) 246-5053","85 Post Oak Rd NE",Glennville,GA,30427,"85 Post Oak Rd NE,Glennville,GA 30427","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,31.946709,-81.94831,,,,"Mon - Fri: 5:00 pm - 12:00 am Sat - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
2607257,806655,"2020-09-27 03:49:21","Efix computer repair and services",http://www.efix.org,,"(937) 476-7533","1389 East Stroop Road",Dayton,OH,45429,"1389 East Stroop Road,Dayton,OH 45429","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications, Wireless Communication",,,,39.68895,-84.14199,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.efix.org,,,,,,,,,
2607615,806775,"2020-09-27 03:49:21","MyMacOffice | Solutions for Business | Retail | SOHO | Mac & iPad Training",,mymacoffice@gmail.com,"(541) 525-9166","1061 Chambers St Suite F",Eugene,OR,97402,"1061 Chambers St Suite F,Eugene,OR 97402","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Training Consultants, Tutoring",,,,44.04851,-123.11752,https://i2.ypcdn.com/blob/11e2f4efb047d8e932d004f0b64f9a2c7a267992_100x100_crop.jpg?f9d23e1,"Your Business on a Mac - A Better Bottom Line",,"Mon - Fri: 6:00 pm - 10:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,paypal,,,,,,,,,,,,
2607989,806900,"2020-09-27 03:49:21","NEMOTech Solutions, LLC",http://www.nemotech.solutions,admin@nemotech.solutions,"(601) 643-5083","1040 Wooten Ln",Wesson,MS,39191,"1040 Wooten Ln,Wesson,MS 39191","Mobile Device Repair, Cellular Telephone Equipment & Supplies, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,31.73551,-90.35134,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"debit, paypal, visa, mastercard, all major credit cards, amex, financing available",,,"The Official NEMOTech Solutions Website. Schedule drop-off/pickup for device repairs, buy/sell/trade or pawn with device held as collateral.",,,,,,,,,
2608432,807046,"2020-09-27 03:49:30","TNT Computers",,,"(580) 547-8010","100 S 12th St",Clinton,OK,73601,"100 S 12th St,Clinton,OK 73601","Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,35.51405,-98.97462,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
2608507,807071,"2020-09-27 03:49:30","BIGBY COMPUTER REPAIR.COM",,,"(800) 920-6929","7264 Williamsburg Dr",Riverdale,GA,30274,"7264 Williamsburg Dr,Riverdale,GA 30274","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,33.55674,-84.40528,https://i2.ypcdn.com/blob/c4951859372ac34d6c00bd9bd85f1b479554db7b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
2608587,807091,"2020-09-27 03:49:30","Drive IT Services",,,"(208) 546-9503","2314 Ray Ave",Caldwell,ID,83605,"2314 Ray Ave,Caldwell,ID 83605","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Web Site Design & Services",,,,43.64894,-116.69123,,"The fastest solution to your toughest problems.","Drive IT Services provides quality IT services to the residents and businesses of the Treasure Valley. We are a family owned and operated company specializing in computer, server, and network maintenance.","Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
2608834,807178,"2020-09-27 03:49:30","Protechtinc Inc",,,"(352) 474-6369","851 NW 250th Ter Ste 14",Newberry,FL,32669,"851 NW 250th Ter Ste 14,Newberry,FL 32669","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,29.65621,-82.60742,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
2609062,807250,"2020-09-27 03:49:30","Affordable Computer/ Cell Phone Repair, Anaheim",,,"(800) 395-3962","174 W Lincoln Ave",Anaheim,CA,92805,"174 W Lincoln Ave,Anaheim,CA 92805","Computer Online Services, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Computer Technical Assistance & Support Services",,,,33.83599,-117.9157,https://i2.ypcdn.com/blob/622836c88ab420577001cd82f3276eb44e84d7f1_100x100_crop.jpg?f9d23e1,,,"Hours Mon - Sun 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
2609183,807293,"2020-09-27 03:49:30","LyteSpeed Computers",http://www.lytespeed.com,info@lytespeed.com,"(585) 865-4000","2200 Penfield RD",Penfield,NY,14526,"2200 Penfield RD,Penfield,NY 14526","Computer & Equipment Dealers, Cellular Telephone Service, Computer Online Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,43.13223,-77.4401,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.lytespeed.com,,,,,,,,,
2609479,807394,"2020-09-27 03:49:30","Velox Systems",http://www.veloxsystems.net,,"(888) 830-2724","20360 Empire Ave Ste B2",Bend,OR,97703,"20360 Empire Ave Ste B2,Bend,OR 97703","Internet Consultants, Computer Online Services, Computer Software & Services, Internet Products & Services, Internet Service Providers (ISP)",,,,44.09264,-121.30617,https://i2.ypcdn.com/blob/a057f750be58d749381aac746d1cb6b9775bdc7a_100x100_crop.jpg?f9d23e1,"Your IT synchronized",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.veloxsystems.net,,,,,,,,,
2609726,807469,"2020-09-27 03:49:30","Mack Computer Repair",,,"(347) 268-8358","20336 Northwest 14 place","Opa Locka",FL,33056,"20336 Northwest 14 place,Opa Locka,FL 33056","Computer Technical Assistance & Support Services, Computer Online Services, Computer Software & Services",5,"1 Review",,25.962473,-80.22727,,,"Sound familiar? Your computer keeps freezing on start up? Can't Close anti virus pop ups with phone numbers from Windows Support? Takes forever to load a page? Programs acting sluggish? Hi-jacked search results? Virus Removal? Windows 7,8,10 installation? Before you take your PC or Laptop to a shop give us a try, 9 times out of 10 we can fix it remotely! Get friendly 100% Guaranteed* Help Now! We logon and repair your computer while you watch There is a minimum fee of 25.00 dollars i charge to look at the problem in order to repair the problem. Contact me by phone","Mon - Sat: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,"Mack R.",01/05/2016,five,"My computer was fixed in a couple of minutes and i didn't even have to leave my home thank you Mack the virus on my computer is gone and my computer is much faster now",,,,
2609994,807565,"2020-09-27 03:49:30","Sellers Computer Repair",http://www.sellerscomputerrepair.com,support@sellerscomputerrepair.com,"(308) 530-1393",,"North Platte",NE,69101,"North Platte,NE 69101","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, cash",,,"Computer Repair",,,,,,,,,
2610154,807614,"2020-09-27 03:49:30",TechKnowHow,http://www.techknow1.yolasite.com,mrdahl2@gmail.com,"(920) 248-0322","PO Box 122",sullivan,WI,53178,"PO Box 122,sullivan,WI 53178","Computer Online Services, Computer & Electronics Recycling, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,42.99825,-88.60257,,,,"Mon - Fri: 6:00 pm - 11:00 pm Sat - Sun: Open 24 Hours",,,"check, paypal, cash",,,"computer repair and setup/networks",,,,,,,,,
2610786,807830,"2020-09-27 03:49:30","Computer Doctor",,sbowers@friendlycity.net,"(229) 386-9209","214 Main St S",Tifton,GA,31794,"214 Main St S,Tifton,GA 31794","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,31.45293,-83.50991,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (229) 386-5679",,,,"The Computer Doctor",,,,,,,,,,
2610812,807840,"2020-09-27 03:49:30","Hometown Helpdesk",,,"(412) 736-6868","128 Poplar St",Kane,PA,16735,"128 Poplar St,Kane,PA 16735","Computer Online Services, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services",,,,41.66275,-78.81695,,"Computer Repair Fast!","Computer repair Kane, PA. Computer repair Smethport, PA. Computer repair Bradford, PA. Computer Repair St. Mary's, PA. Computer repair Warren, PA. Computer Repair Mckean County. Computer Repair Elk County. Computer Repair PA. Computer repair pennsylvania. Databases Websites Coporate Support. Domain Names. Data Recovery. Data Backup. Email Solutions. Network Infrastructure.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
2611157,807955,"2020-09-27 03:49:30","Brooks Computing Systems",http://archbrooks.com,,"(573) 239-7736","P O Box 7682",Columbia,MO,65205,"P O Box 7682,Columbia,MO 65205","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computer System Designers & Consultants, Internet Products & Services",,,,39.136707,-92.35851,,"Affordable Custom Software Components","Custom software components for client server as well as web based applications.",,,,"check, discover, amex, visa, master card",,,http://archbrooks.com,,,,,,,,,
2611610,808120,"2020-09-27 03:49:41","U Got Webbed",,,"(518) 630-8136",,,,,,"Interactive Media, Computer Graphics, Computer Online Services, Computer Software & Services, Computer System Designers & Consultants",,,,,,,"Let us introduce your website to the web.",,,,,,,,,,,,,,,,,
2611633,808128,"2020-09-27 03:49:41","Dylan's Computer Fix-It",,,"(218) 849-0312",,"Detroit Lakes",MN,56501,"Detroit Lakes,MN 56501","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,,,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","MobilePhone: (218) 849-0312",,"check, no credit cards",,,,,,,,,,,,
2612017,808265,"2020-09-27 03:49:41","Carolina Computer Services",http://carolinacomputerservices.com,rmason@carolinacomputerservices.com,"(919) 736-4500","508b N Spence Avenue",Goldsboro,NC,27534,"508b N Spence Avenue,Goldsboro,NC 27534","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",5,"1 Review",A+,35.37791,-77.94732,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, check, debit, paypal",,,"Computer Repair","Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",foodkritik,02/28/2013,five,"Took my laptop to two other places in Goldsboro, after the other shops overcharged to not fix anything at all, took my laptop to this place and they wear able to fix all of my issues. Found out it was a bad hard drive and not a virus. It took a couple days but now I know the problem will not come back",,,,
2612105,808298,"2020-09-27 03:49:41",COMPUTERMANONCALL,,,"(970) 466-1593","Remote Repair In Wray",Wray,CO,80758,"Remote Repair In Wray,Wray,CO 80758","Computer Printers & Supplies, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,40.0792,-102.221176,,,,,,,,,,,,,,,,,,,
2612191,808326,"2020-09-27 03:49:41","Charter Computer Repair",,,"(231) 301-0502","517 S Hart St",Hart,MI,49420,"517 S Hart St,Hart,MI 49420","Computer-Wholesale & Manufacturers, Computer Hardware & Supplies, Computer Online Services, Computer Rooms-Installation & Equipment, Computer Software & Services",,,,43.69674,-86.36151,,"Anything from Virus/Spyware Removal to Laptop or Desktop Repairs, we work to provide you with a cost effective computer repair solution that not only makes sense technically but also financially","Our goal at Charter Computer Repair is simple. Commercial or Residential, we are here to provide the customer with an affordable and practical Computer Repair Solution.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:30 pm Sun Closed","After Hours: (231) 450-3263",,"cash only",,,,,,,,,,,,
2612307,808366,"2020-09-27 03:49:41","Velacomp Computer Repair",http://pcrepairvegas.com,Velacomp@gmail.com,"(702) 997-1970","1640 E Sahara ave","Las Vegas",NV,89104,"1640 E Sahara ave,Las Vegas,NV 89104","Computer Online Services, Computer & Electronics Recycling, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,36.14471,-115.12894,,"http://Velacomp.com Las Vegas Computer Repair","$25 flat fee in store computer repair $45 on site flat fee repair free diagnostics,same day service on most repairs","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash only",,,"http://pcrepairvegas.com Computer Repair Las Vegas",,"Jesse K.",02/08/2018,five,"always comes through no matter how difficult the task is or what I have done to my computer... Thank you Chris!!",,,,
2612691,808508,"2020-09-27 03:49:41","Tomi26 Computer Repair",,tomi26@att.net,"(601) 900-9085","220 Highway 35 N",Carthage,MS,39051,"220 Highway 35 N,Carthage,MS 39051","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,32.73793,-89.53712,https://i2.ypcdn.com/blob/758ed131fa2a40c6266e271f9d63a5c7e2c11bf9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"cash, check",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2612738,808526,"2020-09-27 03:49:41",MyMammothTech,http://www.mymammothtech.com,Support@MyMammothTech.com,"(760) 920-6754","PO Box 890","Mammoth Lakes",CA,93546,"PO Box 890,Mammoth Lakes,CA 93546","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,37.64236,-118.97638,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,"Give ""your local computer geek"" a call.",,,,,,,,,
2612800,808544,"2020-09-27 03:49:41","Help! PC Repair",,,"(336) 991-9092","4101-H Stirrup Dr",Greensboro,NC,27407,"4101-H Stirrup Dr,Greensboro,NC 27407","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,36.01349,-79.86613,,,,,,,,,,,,,,,,,,,
2612809,808546,"2020-09-27 03:49:41","Setup A Domain Name",,techsupport@setupadomainname.com,"(530) 526-8022","Po Box 484","Red Bluff",CA,96080,"Po Box 484,Red Bluff,CA 96080","Web Site Hosting, Computer Online Services, Computer Rooms-Installation & Equipment, Computer Software & Services, Web Site Design & Services",,,,40.179535,-122.23828,,,,,"MobilePhone: (530) 526-8022",,"all major credit cards",,,,,,,,,,,,