business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8878,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
14495,5930,"2020-09-27 02:30:57","Mpowerd Imagery",,MpowerdImagery@yahoo.com,"(352) 584-5566","205 Dogwood Dr",Brooksville,FL,34601,"205 Dogwood Dr,Brooksville,FL 34601","Modeling Agencies, Advertising-Aerial, Advertising-Shoppers Publications, Aerial Photographers, Commercial Photographers, Party & Event Planners, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"1 Review",,28.56772,-82.38029,https://i3.ypcdn.com/blob/04739e1584d44d7bc20ee0a0b8b01b161989e534_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (352) 540-0815",,,,,,"Parking: Street, On Site, Free Wheelchair Accessible: Yes","Michael W.",12/18/2012,five,,,,,
17444,7501,"2020-09-27 02:31:06","RAY JOHN PILA PHOTOGRAPHY",http://www.modelmayhem.com/1195332,rayjohn90501@yahoo.com,"(310) 707-8413","1236 tamarind ave","los angeles",CA,90038,"1236 tamarind ave,los angeles,CA 90038","Modeling Schools, Graphic Designers, Passport Photo & Visa Information & Services, Photography & Videography, Theatrical Agencies",,,,34.0937,-118.31872,https://i3.ypcdn.com/blob/ea3a7ddebf956aa8b832f0460e60529ed836f725_100x100_crop.jpg?11da137,"We treat you like family",,"Mon - Sun: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,"MODEL MAYHEM INSTAGRAM TWITTER",,,,,,,,,
24957,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
170744,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
290321,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
304783,100822,"2020-09-27 02:39:46","Friendship Travel Agency",http://www.friendshiptravel.agentstudio.com,,"(973) 413-6543","188 Jefferson Street #518",Newark,NJ,07105,"188 Jefferson Street #518,Newark,NJ 07105","Travel Agencies, Airline Ticket Agencies, Airport Transportation, Bus Tours-Promoters, Buses-Charter & Rental, Car & Van Pool Information, Car Rental, Cruises, Hotel & Motel Consultants, Organizing Services-Household & Business, Passport Photo & Visa Information & Services, Tours-Operators & Promoters, Transportation Consultants",,,,40.7263,-74.16366,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.friendshiptravel.agentstudio.com,,,,,,,,,
323680,107503,"2020-09-27 02:40:32","The UPS Store",http://theupsstorelocal.com/6553,store6553@theupsstore.com,"(732) 855-3500","10 Main St",Woodbridge,NJ,07095,"10 Main St,Woodbridge,NJ 07095","Mail & Shipping Services, Fax Service, Freight Forwarding, Laminations, Plastic, Paper, Etc, Mailbox Rental, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",5,"4 Reviews",,40.55563,-74.27678,https://i3.ypcdn.com/blob/cbeeb7260f2cd4bac8fcd2627ef66c8cacb37120_100x100_crop.jpg?63f80dd,,"The UPS Store Woodbridge offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Across From The Municipal Building.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (732) 855-3501",,"visa, amex, discover, mastercard",,,"http://theupsstorelocal.com/6553 http://www.theupsstore.com","Wheelchair Accessible: Yes Parking: Lot","Jenn H.",01/09/2015,five,"Quick service. Friendly staff. Very clean store. Highly recommend this location.","J H.",01/07/2015,five,"Great service & staff is very friendly & knowledgable."
326210,108185,"2020-09-27 02:40:40","Express Center",http://www.expresspbc.com,info@expresspbc.com,"(619) 546-0640","2801 B St","San Diego",CA,92102,"2801 B St,San Diego,CA 92102","Air Cargo & Package Express Service, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Envelopes, Express & Transfer Service, Fax Service, Freight Brokers, Gift Wrapping Materials, Mail & Shipping Services, Notaries Public, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Pens & Pencils, Post Offices, Printing Services, Shipping Services, Shredding-Paper, Stationery Stores",,,,32.71769,-117.13355,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.expresspbc.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
327221,108465,"2020-09-27 02:40:40","Copy Outlet The",http://www.thecopyoutlet.com,info@thecopyoutlet.com,"(806) 744-7772","2402 Broadway",Lubbock,TX,79401,"2402 Broadway,Lubbock,TX 79401","Copying & Duplicating Service, Bookbinders, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Software & Services, Data Processing Service, Desktop Publishing Service, Fax Service, Graphic Designers, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Passport Photo & Visa Information & Services, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",,,A+,33.58478,-101.86857,,"Your Locally Owned Copy Shop",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Fax: (806) 741-1051",,"debit, discover, check, amex, master card, visa",,,http://www.thecopyoutlet.com,,,,,,,,,
327896,108650,"2020-09-27 02:40:40","UPS Store",http://elcerrito-ca-1179.theupsstorelocal.com,store1179@theupsstore.com,"(510) 528-9444","3020 El Cerrito Plz","El Cerrito",CA,94530,"3020 El Cerrito Plz,El Cerrito,CA 94530","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Fingerprinting, Mailbox Rental, Notaries Public, Paper Manufacturers, Paper Products, Paper-Shredded, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,37.9009,-122.29968,https://i3.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?63f80dd,,"We offer in-store and online printing, document finishing, mailbox services, notary, packing and shipping, all tailored to fit your small business - locally owned and operated and here to help.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://elcerrito-ca-1179.theupsstorelocal.com http://elcerrito-ca-1179.theupsstorelocal.com?utm_source=infogroup&utm_medium=organic&utm_campaign=local http://theupsstore.com",,,,,,,,,
329040,108962,"2020-09-27 02:40:40","Beach Mailbox and Gifts",http://www.beachmailbox.com,,"(858) 272-8877","864 Grand Ave","San Diego",CA,92109,"864 Grand Ave,San Diego,CA 92109","Mailbox Rental, Air Cargo & Package Express Service, Boxes-Specialty & Fancy, Copying & Duplicating Service, Electronic Mail Service, Fax Service, Gift Shops, Internet Cafes, Mail & Shipping Services, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packing & Crating Service, Paper-Shredded, Passport Photo & Visa Information & Services, Post Offices, Souvenirs",5,"1 Review",,32.7951,-117.25355,https://i3.ypcdn.com/blob/858c841cf59abe49829fe4cc369fd5e70d7643f3_100x100_crop.jpg?63f80dd,"Your trusted private mailbox and shipping resource in Pacific Beach, CA","Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store. We believe that a reputation as an honest and reliable business is the key to success. We offer a smile, treat you well, remember your name...oh, and we always have fresh cookies on the counter each day!","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (858) 272-3777",,"visa, debit, amex, check, discover, mastercard, all major credit cards, paypal",,,"Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store.",,"Cheryl T.",06/16/2017,five,"It's nice to go into a neighborhood business and be greeted with a big smile and a plate of cookies for visitors. I bought my best friend some Naked Bee Orange Blossom Honey lotion for her birthday and she was very happy as she loves the Naked Bee products and had never seen this fragrance. I found some very unique gifts and it is a great place to shop.",,,,
331042,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
339328,111918,"2020-09-27 02:40:59","Box Shop",http://www.boxshoplompoc.com,bob52@quixnet.net,"(805) 743-2089","116 E College Ave",Lompoc,CA,93436,"116 E College Ave,Lompoc,CA 93436","Notaries Public, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Fingerprinting, Fingerprinting-Equipment & Supplies, Mail & Shipping Services, Mailbox Rental, Paper Manufacturers, Paper Products, Paper-Shredded, Passport Photo & Visa Information & Services, Police Equipment, Records Destruction, Records Management Consulting & Service, Shipping Services",5,"1 Review",A+,34.64681,-120.45685,,"Click Business Name for More Information.","One place can do it all. UPS-DHL-FedEx plus we have Shipping Supplies,Shipping Services, make Copies, have a Fax, a Notary, and take Passport Photos. We sell Boxes for packing, storage and shipping plus lots of other supplies like Tape, etc. Mail Box Rental. Serving Lompoc and surrounding area.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (805) 736-1157",,"master card, visa, amex, discover, money order, travelers checks",,,http://www.boxshoplompoc.com,"Parking: Lot","Susan B.",03/29/2018,five,"All I can say is THANK YOU for all you do for me. Packing, shipping, printing, engraving, and so much more. I'v been coming to you for years. *****",,,,
345091,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
349402,114919,"2020-09-27 02:41:15","The UPS Store",http://www.theupsstorelocal.com/3351,store3351@theupsstore.com,"(810) 750-2920","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Copying & Duplicating Service, Blueprinting, Business Cards, Fax Service, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores, Travel Agencies",,,,42.79496,-83.73851,https://i4.ypcdn.com/blob/b70d465a2b5e3c2c0d278469adf5e964a8d08f51_100x100_crop.jpg?63f80dd,,"Small Business Owners usually don't have much in the way of resources. That's the whole idea behind Small Business Solutions from your friends at The UPS store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (810) 750-2920",,"check, amex, discover, debit, visa, mastercard, diners club, jcb",,"UPS Store The","The UPS Store - Fenton",,,,,,,,,
455098,157072,"2020-09-27 02:45:38","Photo Mission LTD",http://photomission.net,photomission@earthlink.net,"(212) 993-8800","22 East 40th St.","New York",NY,10016,"22 East 40th St. ,New York,NY 10016","Photography & Videography, Audio-Visual Creative Services, Commercial Photographers, Digital Printing & Imaging, Document Imaging, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Picture Frame Repair & Restoration, Picture Framing, Portrait Photographers, Printing Services",5,"1 Review",,40.75152,-73.98022,https://i2.ypcdn.com/blob/4609454d0feed0ed46bb0dc72072a5eeb0284a00_100x100_crop.jpg?f9d23e1,"We Take Your Images Seriously","Full Service Digital Photo Imaging Center and Professional Photo Studio Specializing in: * VHS to DVD Transfers * Head Shots * Business Photography * Passport Photos * Photo Restorations * Digital Photo * 35mm Film Prints * Enlargements We stock a wide variety of custom and ready made picture frames. It is our main objective to help you achieve that perfect image. Our team of photography and graphics personnel will advise you every step of the way. Transfer those family videos that have been locked away for years, any format: VHS, VHS-C, 8mm, Hi-8, Betamax and Mini-DV tapes. We also transfer 8mm and 16mm movie reels to DVD. Scan those 35mm slides to a DVD as a slide show for the next birthday party or restore that old photograph that you thought was beyond repair. Create a beautiful work of art with a custom frame. Did you ever wonder what that great photograph would look like enlarged to poster size..? We can do it. We have worked with Actors, Models and Business Professionals for years helping them to create that one of a kind image that will get them noticed. Our photo studio can work with you to help you improve your image as well. Our photographers will discuss your ideas and objectives with you prior to the shoot, help to coordinate and execute those ideas and finally bring those ideas to life. We can also retouch your head shots, create comp cards and reproduce your 8x10's for acting or modeling agencies. Upgrade your professional image on L","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (212) 972-8703",,"amex, visa, mastercard",,,http://photomission.net,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes","Kevin P.",04/07/2019,five,"Outstanding Experience! This Kevin Peterson head of marketing of ""Retouching Zone"" E-commerce product image editing services https://www.retouchingzone.com/",,,,
456951,157571,"2020-09-27 02:45:38","Family Photo",http://www.familyphotoamarillo.com,info@familyphotoamarillo.com,"(806) 356-8966","5114 Camp Ln",Amarillo,TX,79110,"5114 Camp Ln,Amarillo,TX 79110","Audio-Visual Creative Services, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Video Production Services",,,,35.13392,-101.89348,,,"Family Photo provides photo services, and VHS and other tape to DVD conversion services as well as 8mm film to DVD services. Photo restorations and slide and negative scanning services too.","Tue - Wed: 10:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (806) 353-6735",,"all major credit cards, debit, visa, mastercard, discover",,,www.familyphotoamarillo.com,,,,,,,,,