business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30560303,6383337,"2020-09-27 12:58:48","Ballard & Co Ltd",http://www.ballardcpa.com,patrick.ballard@ballardcpa.com,"(870) 269-2390","416 E Main St","Mountain View",AR,72560,"416 E Main St,Mountain View,AR 72560","Abstracters, Financial Services, Insurance, Mortgages",,,,35.86636,-92.11223,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (870) 269-3661 Fax: (870) 269-3661 TollFree: (800) 829-1040",,"debit, cash, discover, invoicing available, master card, visa, amex",,"Ballard, Patrick C, CPA Ballard & Company Ltd. Ballard And Co Ltd","http://www.ballardcpa.com https://www.ballardcpa.com",,,,,,,,,
30569561,6385999,"2020-09-27 12:58:56","First American Mortgage Services",https://www.firstamb.net/home/home,smead@firstamb.com,"(855) 215-1129","14 Esplendor Dr Unit D","Rio Rico",AZ,85648,"14 Esplendor Dr Unit D,Rio Rico,AZ 85648","Mortgages, Abstracters, Escrow Service, Insurance, Loans, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,31.4851,-110.9898,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,"Lasting Values Build Lasting Relationships.","First American Mortgage Services is a lender local to Rio Rico, AZ. We provide a full range of affordable mortgage options. We work with you to ensure that your loan choice is informed and beneficial to you. Whether you're a first-time home buyer or in the market for a second home, we have versatile loan programs for your individual needs. Let one of our mortgage loan officers help you. We offer low fees, competitive rates, and personal service. Call us today to set up an appointment.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.firstamb.net/home/home,,,,,,,,,
30571109,6386432,"2020-09-27 12:59:05","Mid-Kansas Title Co Inc",http://www.midkansastitle.com/,sandyw_midkansas@yahoo.com,"(785) 823-3759","217 N Santa Fe Ave",Salina,KS,67401,"217 N Santa Fe Ave,Salina,KS 67401","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,38.84355,-97.60947,,"From title protection to a streamlined escrow process, we do it all for you at Mid-Kansas Title Company.","Whether you re buying a home for the first time or have years of experience, we ll be by your side, answering any title insurance questions you have, every step of the way. From title protection to a streamlined escrow process, we do it all for you at Mid-Kansas Title Company.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Mid-Kansas Title Co",http://www.midkansastitle.com,,,,,,,,,
30583017,6389810,"2020-09-27 12:59:24","First American Title Insurance Company",http://www.wisconsinfirstam.com,,"(920) 482-4009","823 Jay St",Manitowoc,WI,54220,"823 Jay St,Manitowoc,WI 54220","Escrow Service, Abstracters, Financial Services, Foreclosure Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,44.08943,-87.65888,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.wisconsinfirstam.com,,,,,,,,,
30590736,6391999,"2020-09-27 12:59:31","Lavoisier Abstract Inc",http://fl.asklocalpages.com,,"(954) 834-0427","1701 W Hillsboro Blvd","Deerfield Beach",FL,33442,"1701 W Hillsboro Blvd,Deerfield Beach,FL 33442","Abstracters, Insurance, Mortgages, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,26.31874,-80.12675,,,,,,,,,,http://fl.asklocalpages.com,,,,,,,,,
30592893,6392609,"2020-09-27 12:59:40","All American Auto Driving School Cranford",https://www.allamericanautodrivingschool.com,allsohi79@gmail.com,"(973) 928-6004","20 Commerce Dr",Cranford,NJ,07016,"20 Commerce Dr,Cranford,NJ 07016","Mortgages, Abstracters, Driving Instruction, Escrow Service, Financial Services, Insurance, License Services, Loans, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies, Traffic Schools",,,,40.64288,-74.28713,https://i1.ypcdn.com/blob/82796e8786f018dcc5372a4bb24085d9cd646811_100x100_crop.jpg?adceb05,"Making You Ready for the Road","All American Auto Driving School is a family owned and operated business that has been serving the community for close to 20 years. We turn students into safe, confident drivers with professional driver education courses. Experienced driving instructors offer private driving instruction that prepares students of all ages and skill levels for driving tests and fulfills defensive driving requirements. Learn the basics or get a refresher course. As a full-service driving school, we offer driver education classes to meet every need. With our door-to-door pick up and drop off service, we make learning convenient for you. Our instructors are patient and understanding with students. They are also fully insured, bonded and licensed for instruction in the State of New Jersey. When you get behind the wheel during your one-on-one driving classes, you get personalized, attentive instruction tailored to your needs and learning style.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check, discover, master card, visa",,,https://www.allamericanautodrivingschool.com,,,,,,,,,
30593482,6392773,"2020-09-27 12:59:40","First American Title Co",http://www.firstam.com/title/ks/barton,pcurtis@firstam.com,"(620) 793-3781","2010 Forest Ave","Great Bend",KS,67530,"2010 Forest Ave,Great Bend,KS 67530","Mortgages, Abstracters, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,38.36561,-98.76528,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.firstam.com/title/ks/barton http://www.gofirstam.com http://firstam.com",,,,,,,,,
30597098,6393804,"2020-09-27 12:59:49","Union River Title",,,"(651) 766-9500","2594 Rice St","Saint Paul",MN,55113,"2594 Rice St,Saint Paul,MN 55113","Abstracters, Mortgages, Real Estate Agents, Real Estate Title Service, Title Companies",,,A+,45.01839,-93.10351,,,,,"Phone: (651) 766-9600",,,,"Union River Companies",,,,,,,,,,
30674826,6415848,"2020-09-27 13:01:50","Hamilton Abstract Co",http://www.hamiltonabstract.com,bill@hamiltonabstract.com,"(610) 433-6701","207 N 19th St",Allentown,PA,18104,"207 N 19th St,Allentown,PA 18104","Insurance, Abstracters, Escrow Service, Financial Services, Insurance Consultants & Analysts, Mortgages, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,40.59862,-75.49787,https://i1.ypcdn.com/blob/57ce479e55d2c29362e5dcd5892ef2cfdc7e3b49_100x100_crop.jpg?adceb05,,"Hamilton Abstract Co. has been serving Pennsylvania since 1973. We are one of the Lehigh Valley's leading title insurance agencies. Settlements are conducted by our own experienced settlement agents or one of our approved attorneys. Call us today to schedule your appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.hamiltonabstract.com/,,,,,,,,,
30689236,6419960,"2020-09-27 13:02:07","Anderson & Wallace",http://andersontitlecompany.com,Benson@AMandersonabstract.com,"(402) 374-1476","234 S 13th St",Tekamah,NE,68061,"234 S 13th St,Tekamah,NE 68061","Abstracters, Attorneys, Escrow Service, Financial Services, Mortgages, Real Estate Title Service, Title Companies",,,A+,41.77673,-96.22125,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 374-1478 Fax: (402) 374-1478 TollFree: (800) 246-1476",,,,"Anderson Abstract Co Anderson & Anderson Anderson Abstract Co Llc",http://andersontitlecompany.com,,,,,,,,,
30724170,6430078,"2020-09-27 13:03:02","Progressive Title Arnold",http://www.progtitle.com,hello@robust.com,"(410) 974-0670","1460 Ritchie Hwy Ste 212",Arnold,MD,21012,"1460 Ritchie Hwy Ste 212,Arnold,MD 21012","Abstracters, Attorneys, Mortgages, Real Estate Agents, Real Estate Attorneys, Real Estate Title Service, Title Companies",,,,39.0295,-76.50449,,,"At Progressive Title we pride ourselves in the care we take in each and every settlement. Our goal is to protect your interest in the transaction with quick, smooth, and efficient settlements. Created in 1989, Progressive Title Corporation's continuing commitment to customer service has made us one of the most successful title companies in Maryland. As agents of Land America/Commonwealth Title Insurance Company, First American Title Company and Chicago Title Insurance Company, three of the largest title insurance underwriters in the nation we have the strength and experience to ensure that you are protected in the purchase or refinance of your home. Founded and operated by experienced legal counsel our company possesses the knowledge and skill to protect and guide the parties through the complex real estate transaction. Our settlements are conducted by our licensed settlement officers who conduct a closing anywhere anytime.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 974-1900 Fax: (410) 974-1964 TollFree: (800) 870-1901",,,,"Progressive Title Corp Progressive Title Corporation",http://www.progtitle.com,,,,,,,,,
30733435,6432708,"2020-09-27 13:03:12","Tigerabstract Inc",http://www.tigerabstract.com,mhelmer@tigerabstract.com,"(570) 821-4600","275 Mundy St Ste 202","Wilkes Barre",PA,18702,"275 Mundy St Ste 202,Wilkes Barre,PA 18702","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Real Estate Agents, Real Estate Title Service, Title Companies",,,A+,41.24297,-75.84294,,,,,"Phone: (570) 821-0700 Phone: (570) 821-7380 Primary Phone: (570) 821-0700 Fax: (570) 821-9300 TollFree: (888) 684-4378",,,,,http://www.tigerabstract.com,,,,,,,,,
30740609,6434734,"2020-09-27 13:03:25","Cornerstone Title & Escrow Services",http://www.corner-stone-title.com,,"(501) 362-9600","117 S 3rd St","Heber Springs",AR,72543,"117 S 3rd St,Heber Springs,AR 72543","Escrow Service, Abstracters, Insurance, Mortgages, Real Estate Agents, Real Estate Loans, Real Estate Title Service, Title Companies",,,,35.49085,-92.03117,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (501) 362-9604 Fax: (501) 362-9604",,"all major credit cards, master card, visa",,"Cornerstone Title & Escrow Services LLC Cornerstone Title & Escrow Svc Cornerstone Title Company",http://www.corner-stone-title.com,,,,,,,,,
30744723,6435901,"2020-09-27 13:03:34","Keweenaw Title Agency",http://www.kewtitle.com,,"(906) 482-9570","400 E Houghton Ave",Houghton,MI,49931,"400 E Houghton Ave,Houghton,MI 49931","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,,47.1205,-88.56931,,,,,,,,,,http://www.kewtitle.com,,,,,,,,,
30792596,6449536,"2020-09-27 13:04:44","Fidelity Home Abstract",,,"(570) 424-5600","805 Seven Bridge Rd","East Stroudsburg",PA,18301,"805 Seven Bridge Rd,East Stroudsburg,PA 18301","Abstracters, Loans, Mortgages, Title Companies",,,,41.00291,-75.14805,,,,,"Phone: (570) 424-5350",,,,,,,,,,,,,,
30825982,6459037,"2020-09-27 13:05:56","First American Title",http://www.firstam.com,yip@firstam.com.hk,"(317) 684-7556","251 E Ohio St",Indianapolis,IN,46204,"251 E Ohio St,Indianapolis,IN 46204","Title Companies, Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,A+,39.76944,-86.15292,https://i1.ypcdn.com/blob/aa99444c19c5e3950319798b8e9744046d13ec90_100x100_crop.jpg?adceb05,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,"http://www.firstam.com http://www.firstamericantitle.com","Specialties: Condominiums, Customer Care, Vacant Land, Settlements, Subdivisions, Customer Service, Commercial Properties, Deeds, New Homes, Insurance Work, Commercial Investments, Customer Support, Mobile Homes, New Construction, Residential Investments, Insurance Claims, Condos, Residential Properties, Motor Homes, Consultations, Commercial Real Estate",,,,,,,,
30827434,6459454,"2020-09-27 13:05:56","Coastal Title",http://www.coastal-title.com,info@coastal-title.com,"(954) 772-4100","51 E Commercial Blvd","Fort Lauderdale",FL,33334,"51 E Commercial Blvd,Fort Lauderdale,FL 33334","Abstracters, Attorneys, Escrow Service, Loans, Mortgages, Real Estate Attorneys, Real Estate Title Service, Title Companies",1,"1 Review",,26.18885,-80.14626,https://i1.ypcdn.com/blob/a832d607b5dc98e94efc40e7ebd07e76d5585df0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (954) 938-5333 Phone: (954) 938-5333",,"financing available",,"Coastal Title Inc.",http://www.coastal-title.com,,"Rovana A.",11/29/2016,one,"Worse Title ever! Super over charge everything and they never sent any receipts from any services like Lien seaches or Stoppel letters.",,,,
30831638,6460619,"2020-09-27 13:06:06","Forrest City/St Francis County Abstract Co Inc",http://www.fcabstractco.com,fcabstract@yahoo.com,"(870) 594-2438","521 Front St","Forrest City",AR,72335,"521 Front St,Forrest City,AR 72335","Mortgages, Abstracters, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,,35.008392,-90.78466,,,"*Patricia Whitaker - Manager","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.fcabstractco.com http://www.forrestcitystfranciscounforrest.com",,,,,,,,,
30848526,6465491,"2020-09-27 13:06:31","Western Title Co.",http://www.westerntitlelubbock.com,wtcbrandt@aol.com,"(806) 793-0704","4202 84th St",Lubbock,TX,79423,"4202 84th St,Lubbock,TX 79423","Mortgages, Abstracters, Escrow Service, Loans, Real Estate Loans, Real Estate Title Service, Title Companies",,,A+,33.5177,-101.90252,//i2.ypcdn.com/videos/SS92126807/SS92126807.png?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,"http://www.westerntitlelubbock.com http://westerntitlelubbock.net",,,,,,,,,
30866961,6470747,"2020-09-27 13:07:02","Miller County Abstract and Title",http://millercountyabstract.com,cward@millercountyabstract.com,"(870) 774-2539","405 Walnut St",Texarkana,AR,71854,"405 Walnut St,Texarkana,AR 71854","Abstracters, Attorneys, Escrow Service, Financial Services, General Practice Attorneys, Insurance, Loans, Mortgages, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,33.42484,-94.04123,https://i1.ypcdn.com/blob/0afaf17790a91fba7a550adc4eb7fff1b276f56b_100x100_crop.jpg?adceb05,,"Miller County Abstract & Title is your local mortgage underwriting company in Texarkana, AR. Call us for home & commercial property underwriting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://millercountyabstract.com,,,,,,,,,
30872711,6472407,"2020-09-27 13:07:19","Community Land Title Corporation",http://www.communitylandtitle.net,sally@communitylandtitle.net,"(772) 337-3335","2400 SE Veterans Memorial Pkwy","Port Saint Lucie",FL,34952,"2400 SE Veterans Memorial Pkwy,Port Saint Lucie,FL 34952","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",5,"1 Review",A+,27.27256,-80.31872,,"Community Land Title & Research is One of the Most Experienced Title Companies in the State of Florida and is Family Owned and Operated. ""Experience the Difference""","COMMUNITY LAND TITLE & RESEARCH ( CLT ) a traditional full service title insurance company founded in March 2000 by R.F. Bob Booth, Jr., C.L.S., a 3rd generation title professional the Booth family has been insuring the Treasure Coast Community since 1955.CLT Offers Title Insurance Settlement & Escrow Services & Informational Property Reports. CLT has Extensive Title Experience and Provides Services & Advantages our Competitors Cannot.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (772) 337-3441",,,,,http://www.communitylandtitle.net,"Parking: Lot","Mark B.",03/07/2017,five,"This is a great title company! Ive used them with 3 transactions and will be using them again! Highly recommended.",,,,
30882856,6475277,"2020-09-27 13:07:27","Main Street Group Inc",http://www.mainstreetabstractco.com,,"(215) 491-7414","1574 Easton Rd",Warrington,PA,18976,"1574 Easton Rd,Warrington,PA 18976","Abstracters, Escrow Service, Mortgages, Real Estate Developers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.26424,-75.13235,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 343-8551 Primary Phone: (215) 343-8551 Primary Phone: (215) 343-4599 Phone: (215) 343-4599",,,,"Main Street Abstract Co","http://www.mainstreetabstractco.com http://membrane.com http://mainstreetabstract.com http://msdginc.com",,,,,,,,,
30883924,6475595,"2020-09-27 13:07:27","Hershey Abstract",http://hersheyabstract.com,wingmaster422@aroogas.com,"(717) 566-4600","218 E Main St",Hummelstown,PA,17036,"218 E Main St,Hummelstown,PA 17036","Abstracters, Loans, Mortgages, Real Estate Agents, Real Estate Referral & Information Service, Title & Mortgage Insurance",3,"2 Reviews",,40.2659,-76.70336,,,,,"Phone: (717) 533-1150",,"amex, master card, visa",,"Hershey Abstract LLC",http://hersheyabstract.com,"Attire: Casual Parking: Lot","Heather R.",09/11/2015,five,"I'm writing this to counter the terrible review written by Jacob Michaud of TM Funding who is a ""hard money"" lender AKA scumbag. In 11 years of being a Realtor in the Hershey/Lebanon area I haven't had ONE problem with Hershey Abstract. Both Heather and Bob are great and get the job done. I have never had a deal go south because of them. I have had however, deals saved by them. By all means use Hershey Abstract but stay clear of TM Funding... This is From the Realtor involved Chuck Reese of RE/MAX","Jacob M.",06/24/2015,one,"They guaranty a 24-48 hour turn around, however after 2 weeks of waiting on title and a million excuses, they flat out told us to wait longer or go somewhere else. Terrible service, nobody knows what they are doing! DO NOT USE THEM, YOU WILL REGRET IT! The owner Heather is the most unprofessional person ive ever dealt with at a title company!"
30885340,6475987,"2020-09-27 13:07:27","First American Mortgage",http://www.faminc.biz,christyh@faminc.biz,"(405) 354-0426","1501 S Ranchwood Blvd",Yukon,OK,73099,"1501 S Ranchwood Blvd,Yukon,OK 73099","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,35.49772,-97.73231,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"First American Mortgage, Inc. has provided a variety of loan products suited for purchasing a new home or investment properties for over 20 years. Services include FHA loans, VA Loans, Section 184/Indian Housing Loans, Refinancing and more.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.faminc.biz,,,,,,,,,
30896139,6479132,"2020-09-27 13:07:54","American Insurance Center",https://www.weareamerican.com,contact@weareamerican.com,"(701) 483-9104","320 N 4th St",Bismarck,ND,58501,"320 N 4th St,Bismarck,ND 58501","Title & Mortgage Insurance, Abstracters, Banks, Escrow Service, Insurance, Loans, Mortgages, Real Estate Title Service, Retirement Planning Services, Title Companies",,,,46.8083,-100.78643,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"Grounded in the Midwest, we are an employee-owned financial institution with community at the heart of everything we do. We embrace the unique story each customer brings and work together with them to find the right solution for their individual needs.The words we live by, and the promise we make each day: Right here. Right for you.With roots dating back to 1909, we are comprised of American Bank Center, American Insurance Center, and American Trust Center. all falling under the holding company, American Bancor, Ltd. This allows us the unique opportunity to offer customers a complete financial services package.Primarily located in the Western two-thirds of North Dakota and Eastern Montana, the three American entities have 18 locations in 13 communities including Dickinson, Bismarck, Mandan, Minot, Underwood, McClusky, Stanley, Cando, Devils Lake, New England, Killdeer, Watford City and Glendive, MT.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,https://www.weareamerican.com,,,,,,,,,
31188153,6553508,"2020-09-27 13:15:13","Guardian Title Company",http://www.guardiantitleco.com,shannam@guardiantitleco.com,"(940) 627-5888","1451 W Business 380 Ste 1",Decatur,TX,76234,"1451 W Business 380 Ste 1,Decatur,TX 76234","Real Estate Agents, Abstracters, Commercial Real Estate, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,33.235077,-97.574,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 691-4813",,,,,http://www.guardiantitleco.com,,,,,,,,,