business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15860331,1976103,"2020-09-27 05:42:35","Backstreet Bagel Company",http://backstreetbagelcompany.com,scott.bsbc@icloud.com,"(970) 240-3675","127 N Townsend Ave",Montrose,CO,81401,"127 N Townsend Ave,Montrose,CO 81401","Bagels, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants",,,,38.47968,-107.8797,,,"Backstreet is an independent family owned bagel shop, deli and coffee house offering up to 16 types of fresh baked bagels daily. We use them for our famous sandwiches or with one of our 7 flavors of homemade schmears. We also offer a complete specialty coffee menu featuring locally roasted beans. Finish the experience with one of our delicious baked treats.","Mon - Fri: 6:00 am - 2:30 pm Sat - Sun: 7:00 am - 2:30 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,http://backstreetbagelcompany.com,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Bagels, Cafeterias Wi-Fi: Free Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15860415,1976126,"2020-09-27 05:42:35","Noah's New York Bagels",,,"(831) 454-9555","1411 Pacific Ave","Santa Cruz",CA,95060,"1411 Pacific Ave,Santa Cruz,CA 95060","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",4,"2 Reviews",,36.97513,-122.02679,,,"Noah's New York Bagels is a brand and wholly owned subsidiary of Einstein Noah Restaurant Group, which is one of the largest operators of bagel bakeries in the United States. The group manages more than 635 company-owned, licensed and franchised locations in over 35 U.S. states, as well as the District of Columbia. It licenses restaurant locations under the Einstein Brothers and Noah's New York Bagels brands and franchises locations under the Manhattan Bagel brand. Einstein Noah Restaurant Group s restaurants offer a variety of breakfast, lunch and afternoon snack options. Its products include fresh bagels, bakery items, gourmet soups, salads, wraps, pastries, coffees, and made-to-order breakfast and lunch sandwiches.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun: 7:00 am - 4:00 pm","Fax Number: (831) 454-9557",,,,,,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",dmenkes,11/18/2006,four,"It's very difficult to park nearby, even early in the morning. Santa Cruz is such a cute town, its nice to be able to relax and people-watch from the tables. I'm a huge fan of their potato peppercorn bagel with sun-dried tomato and basil schmear. They have odwalla orange juice which always works. Great breakfast place!",greymouse26,11/17/2006,four,"This is a good place to get breakfast. I like getting the bagels there (for obvious reasons): I like the hummus spread the best. But, parking can be a problem if you want to get in and out of there in a hurry. But, it's a cool place to stay and eat breakfast at. Quick, friendly service."
15861108,1976328,"2020-09-27 05:42:35","Reverie Coffee Cafe",,,"(415) 242-0200","848 Cole St","San Francisco",CA,94117,"848 Cole St,San Francisco,CA 94117","Coffee & Espresso Restaurants, American Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",5,"1 Review",,37.76612,-122.44986,https://i4.ypcdn.com/blob/78f36581f8ab44a40745fb8c6e1675dd1ed629e5_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 9:30 pm Sat - Sun: 7:30 am - 7:30 pm",,,"cash, no credit cards",,"Cafe Reverie Reverie Cafe",,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",rochellefoles,01/25/2013,five,,,,,
15861745,1976507,"2020-09-27 05:42:35","Herman's Boy",http://www.hermansboy.com,herman@hermansboy.com,"(616) 866-2900","220 Northland Dr NE",Rockford,MI,49341,"220 Northland Dr NE,Rockford,MI 49341","American Restaurants, Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants",5,"1 Review",A+,43.12387,-85.54951,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 7:30 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,"Herman's Boy, Inc.",http://www.hermansboy.com,"Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Parking: Lot, Private","Ceci M.",01/23/2014,five,"Neat little place to shop in Rockford. Polite customer service. Coffee assortment is nice to have local. I used to go to Epic in Rockford as did my kid and his friends ... it used to be a nice little coffee shop but Epic changed . Now is a big disappointment. in quality and service and rude as is Frenz and now pricey too.. So skip the other and go to Herman Boy!",,,,
15862285,1976652,"2020-09-27 05:42:35","Baibry's Coffee & Cafe",,,"(912) 826-5474","135 Goshen Road Ext Ste 109",Rincon,GA,31326,"135 Goshen Road Ext Ste 109,Rincon,GA 31326","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Restaurants",,,,32.25231,-81.21127,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri - Sat: 7:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm",,,,,"Baibry's Coffee & Caf?",,,,,,,,,,
15862301,1976657,"2020-09-27 05:42:35","Noah's NY Bagels",https://locations.noahs.com/us/ca/los-gatos/15996-los-gatos-blvd,,"(408) 358-5895","15996 Los Gatos Blvd","Los Gatos",CA,95032,"15996 Los Gatos Blvd,Los Gatos,CA 95032","Bagels, Coffee & Tea, Sandwich Shops",4,"1 Review",,37.23597,-121.96272,https://i4.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun: 6:00 am - 3:00 pm",,,"master card, visa, amex, cash, debit, discover, all major credit cards",,,https://locations.noahs.com/us/ca/los-gatos/15996-los-gatos-blvd,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets",mark,05/01/2007,four,"This Noah's location is perfect. Plenty of parking and close access to Blossom Hill park and Fisher Jr High for the quick snack before and after kids events. Able to enjoy your bagel and coffee with both inside and outside tables. The shop is staffed well so the lines are quick and the service people are friendly.",,,,
15862354,1976671,"2020-09-27 05:42:35","Noah's New York Bagels",http://www.noahs.com,,"(412) 688-0813","4906 Baum Blvd",Pittsburgh,PA,15213,"4906 Baum Blvd,Pittsburgh,PA 15213","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",3,"2 Reviews",,40.45451,-79.94611,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 3:00 pm","Fax: (412) 688-0816",,,,"Noah's Bagels",http://www.noahs.com,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",jkidd19,02/03/2006,five,"I would just like to say that Rosemary from the catering department was fabulous! She put together a wonderful array of muffins, cookies and cake for our clients in Pittsburgh... We are in NY. It was a very spur of the moment thing.. I just wanted to say thanks, and if we need it again for our clients in Pittsburgh, Einstein's is who we will call....",pilarkitty,07/18/2002,one,"I used to really like this place, but after my visit today, I am changing my mind. There were not many vegetarian items. The girl told me she had to make me a new sandwich, becuase the marinated onions she just put in my sandwich had a dead fly floating around in the container. Well... at least she told me. The coffee station and florrs were dirty, too. The place really turned my stomach!"
15862917,1976826,"2020-09-27 05:42:35","The Breadboard",http://www.facebook.com/breadboardcody,,"(307) 527-5788","1725 17th St",Cody,WY,82414,"1725 17th St,Cody,WY 82414","Fast Food Restaurants, American Restaurants, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Seafood Restaurants",,,,44.51944,-109.05467,,,"Since 1978 the Breadboard has been serving the people in Wyoming great food in Cody, Lander, Riverton and Buffalo. Our family owned restaurants serve the highest quality sandwiches and soups prepared with the freshest ingredients around. Our freshly baked breads and homemade bagels are spectacular. In Cody, we are serving breakfast and lunch six days a week. Discover what the locals already know: The Breadboard rocks!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Breadboard The",http://www.facebook.com/breadboardcody,"Parking: Lot, Free Bike Parking: Yes Cuisines: American, Coffee House, Bagels, Cafeterias, Fast Food, Seafood Wheelchair Accessible: Yes Outdoor Seating: Yes Specialties: American Restaurant, American Food, American",,,,,,,,
15864312,1977202,"2020-09-27 05:42:41","Marie Shannon Confections",https://www.marieshannonconfections.com,shannon@marieshannonconfections.com,"(805) 667-8043","27 S Chestnut St",Ventura,CA,93001,"27 S Chestnut St,Ventura,CA 93001","Bakeries, Bagels, Coffee & Tea, Cookies & Crackers, Wedding Cakes & Pastries",,,,34.2804,-119.29184,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards",,"Marie Shannon Confectioners",https://www.marieshannonconfections.com,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
15864412,1977225,"2020-09-27 05:42:41","Dunkin Donuts",http://www.dunkindonuts.com,ddkidzone@rfbinder.com,"(702) 228-0568","11710 W Charleston Blvd","Las Vegas",NV,89135,"11710 W Charleston Blvd,Las Vegas,NV 89135","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops",,,,36.16028,-115.3511,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: 5:00 am - 7:00 pm",,,"company card, master card, paypal, amex, discover, visa, all major credit cards",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15865929,1977653,"2020-09-27 05:42:41","Mad Hatter's Bake Shop",http://www.madhatcafe.com,info@madhatterbakeshop.com,"(919) 286-1987","1802 W Main St",Durham,NC,27705,"1802 W Main St,Durham,NC 27705","Bakeries, American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Family Style Restaurants, Restaurants","3,5","52 Reviews",A+,36.00637,-78.92014,,,"The Mad Hatter's Bakeshop + Cafe - artisan cafe & bakery celebrating the sweeter things in life. Our story is simple: real, good, food. With a history dating back to 1992, we focus on fresh, local ingredients, wholesome recipes, and creating a unique space where the Duke and Durham communities can mingle, relax, savor, and share. With local ingredients and inspired cooking, we're here to add pleasure to your morning pastry, your afternoon break, your cozy dinner or your next gathering. From mouthwatering meals to scratch-made cakes, cupcakes, and pastries, we make every dish with love. Whether you're here to sit and savor or grab something to go, you'll feel our commitment to delicious in every bite. We believe you should expect more from your catering -- whether it's for your office lunch, your corporate event, or a personal get-together, at Mad Hatter's we'll see to all the details. Come see us at Mad Hatter's, it's always the perfect time to dig in.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm","Phone: (919) 416-9624 Fax: (919) 416-9624",,"mastercard, all major credit cards",,"Mad Hatter Bakeshop and Cafe Mad Hatter Bakeshop & Cafe Mad Hatter's Bake Shop, Inc. The Mad Hatter's Bake Shop","http://www.madhatcafe.com https://www.madhatterbakeshop.com http://www.madhatterbakeshop.com","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Attire: Casual Takes Reservations: No Outdoor Seating: Yes Cuisines: Caterers, Family Style, American, Bagels, Breakfast, Brunch & Lunch, Bakeries Pets Allowed: No Good for Kids: Yes Good For Family: Yes",12456789,05/19/2011,four,"They have great breakfast burritos & muffins, usually a wait on weekend mornings but they have cute outside seating, great for spring weather here in NC. Also they have a special decorate your own birthday cupcake for kids, my girls love that...",duke2009,09/25/2009,two,"I took a friend here for coffee today and was amazed to find out that the Mad Hatter charges $5.00 for an iced mocha. It was just a bit of coffee and chocolate milk in a plastic cup full of crushed ice. Five dollars? Really? ---- They offer a selection of mediocre cooked food and pretty nasty danishes. The brownies and cookies are OK. The best thing there is the selection of croissants trucked in from the incomparable Guglhupf. Come early in the morning if you want to get one. If you come early in the morning, you'll also avoid their arbitrary midday wi-fi cutoff. ---- Not nearly as nice as Joe van Gogh or even the Broad Street Cafe, but the convenience to East Campus is hard to beat."
15867022,1977957,"2020-09-27 05:42:41",Nutcakes,http://www.nutcakes.net,jenniferperry@nutcakes.net,"(541) 929-3333","126 N 13th St",Philomath,OR,97370,"126 N 13th St,Philomath,OR 97370","Bakeries, American Restaurants, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,A+,44.54076,-123.36826,,,"""Insanely Delicious""","Mon - Sun: 6:00 am - 5:00 pm",,,"amex, discover, mastercard, visa",,"NutCakes Bakery","http://www.nutcakes.net https://www.nutcakes.net","Parking: Street Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes Cuisines: American, Coffee House, Bagels, Bakeries Price Range : Below Average",,,,,,,,
15867115,1977984,"2020-09-27 05:42:41","Marie's Deli & Cafe",http://www.mariescoffeedeli.com,brian@mariescafe.net,"(213) 622-5283","731 W 7th St","Los Angeles",CA,90017,"731 W 7th St,Los Angeles,CA 90017","Coffee & Espresso Restaurants, American Restaurants, Bagels, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants, Sandwich Shops",,,,34.04843,-118.25818,https://i3.ypcdn.com/blob/a818e3e1f13138a120db8e73a990e014f47eae57_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Fax: (213) 622-5183",,"all major credit cards, discover, visa, mastercard, amex, diners club",,"Marie's Deli and Cafe Marie's Coffee Deli",http://www.mariescoffeedeli.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, American, Sandwiches, Coffee House, Bagels, Cafeterias Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Pets Allowed: No",,,,,,,,
15867305,1978035,"2020-09-27 05:42:49","Noah's NY Bagels",https://locations.noahs.com/us/ca/camarillo/608-las-posas-rd,,"(805) 388-5090","608 Las Posas Rd",Camarillo,CA,93010,"608 Las Posas Rd,Camarillo,CA 93010","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,34.22293,-119.06963,https://i4.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 7:00 am - 4:00 pm",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,,https://locations.noahs.com/us/ca/camarillo/608-las-posas-rd,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15867470,1978079,"2020-09-27 05:42:49","Cherrywood Coffeehouse",http://www.cherrywoodcoffeehouse.com,cherrywoodcoffeehouse@gmail.com,"(512) 538-1991","1400 E 38th 1/2 St",Austin,TX,78722,"1400 E 38th 1/2 St,Austin,TX 78722","Coffee & Espresso Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Restaurants",,,,30.29332,-97.71597,,,,"Mon - Sun: 7:00 am - 12:00 am","Phone: (512) 462-2473 Primary Phone: (512) 462-2473",,"amex, discover",,,http://www.cherrywoodcoffeehouse.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Coffee House, Bagels, Cafeterias, Breakfast, Brunch & Lunch Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15869325,1978592,"2020-09-27 05:42:50","Sweet Sue's Bakery & Coffee",,,"(828) 898-2432","3595 Tynecastle Hwy","Banner Elk",NC,28604,"3595 Tynecastle Hwy,Banner Elk,NC 28604","Bagels, Bakeries, Coffee & Tea, Pies",,,,36.130737,-81.84719,,"Homemade Baked Goods, Coffee, and Espresso","We offer homemade cakes, pies, muffins, cookies, brownies, and bagels. We can make special order cakes, pies, and desserts. We are also a full service coffee shop with WIFI.","Mon - Sat: 6:30 am - 10:00 pm Sun: 8:00 am - 10:00 pm",,,,,,,,,,,,,,,
15869415,1978617,"2020-09-27 05:42:50",Coffeeology,http://www.coffeeology101.com,coffeeology101@gmail.com,"(336) 274-7282","423 Tate St",Greensboro,NC,27403,"423 Tate St,Greensboro,NC 27403","American Restaurants, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, French Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Restaurants, Sandwich Shops, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,36.06774,-79.80533,,,,"Mon - Sun: 6:30 am - 9:00 pm","Phone: (336) 274-2278 Phone: (336) 285-8686",,discover,,"Coffeelogy Coffeology","http://www.coffeeology101.com http://coffeeology101.com/index.html","Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Parking: Street Good for Kids: Yes Good For Groups: Yes",,,,,,,,
15870775,1978978,"2020-09-27 05:42:50","Ariba Coffee",,,"(978) 568-8900","246 Main St",Hudson,MA,01749,"246 Main St,Hudson,MA 01749","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Coffee Shops, Ice Cream & Frozen Desserts, Restaurants, Take Out Restaurants",,,,42.39192,-71.5619,,,,"Mon - Sun: 6:00 am - 6:00 pm",,,"all major credit cards, amex, visa",,,,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Coffee House, Bagels, Take Out, Cafeterias, Dessert, Ice Cream Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
15872155,1979351,"2020-09-27 05:42:56","Noah's New York Bagels",http://www.noahs.com,angela@cary.tc,"(310) 574-1155","546 Washington Blvd","Marina Del Rey",CA,90292,"546 Washington Blvd,Marina Del Rey,CA 90292","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,33.98321,-118.45982,https://i3.ypcdn.com/blob/b4fd4c60f4c00ba1169e094c874db19170c12cc0_100x100_crop.jpg?efea793,,"Noah's New York Bagels located is a neighborhood restaurant that serves a variety of fresh baked bagels and signature sandwiches for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm","Phone: (310) 574-1157 Fax: (310) 574-1157 TollFree: (800) 224-3563",,"amex, cash, debit, discover, visa, all major credit cards, master card",,"Noah's Bagels",http://www.noahs.com,,,,,,,,,
15872293,1979388,"2020-09-27 05:42:56","Bruegger's Bagel Bakery",https://locations.brueggers.com/us/nc/asheville/160-hendersonville-road,franchise@brueggers.com,"(828) 277-1070","160 Hendersonville Rd",Asheville,NC,28803,"160 Hendersonville Rd,Asheville,NC 28803","Coffee & Tea, Bagels, Bakeries, Beverages, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Delicatessens, Restaurants, Sandwich Shops",,,A+,35.56429,-82.54209,https://i4.ypcdn.com/blob/5ac889c3d459d5182439c26c01610a5d2647e955_100x100_crop.jpg?efea793,"""Baked Fresh All Day Every Day""","Hours of Operation: Monday to Friday 6am- 5pm, Sunday 7am-5pmPayments: AMEX, VISA, MasterCard, Discover, Cash, ChecksServices: Breakfast, Brunch, Lunch!! Breakfast, Bagel Deli Sandwich, Signature Sandwich, Salads, Signature Soups, Desserts, Coffee LET US CATER YOUR NEXT EVENT!!! CHECK OUT OUR WEBSITE FOR DETAILS!!!Known for genuine New York-style bagels baked fresh throughout the day, Bruegger's also offers its guests a variety of menu items that includes fresh-baked baked breads, proprietary Vermont cream cheese varieties, custom-roasted coffee, breakfast sandwiches, garden-fresh salads, hearty soups, lunch sandwiches, panini and desserts, with a frequently changing menu reflecting seasonal and and geographical specialties.Additional Locations: 671 Merrimon Ave.Asheville, NC 28804828-254-1560","Mon - Sat: 6:30 am - 5:00 pm Sun: 7:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard",,,"https://locations.brueggers.com/us/nc/asheville/160-hendersonville-road https://www.brueggers.com/menu/ https://catering.brueggers.com/","Cuisines: Sandwiches, Bagels, Diner, Cafe, Omelets Parking: Lot, Private Price Range : Below Average Wheelchair Accessible: No Bike Parking: No Takes Reservations: No Specialties: New York Style Bagels, Bruegger's Bagels, Lunch Restaurant, Catering Wi-Fi: Free Outdoor Seating: No",,,,,,,,
15872857,1979543,"2020-09-27 05:42:56","Big Basin Cafe",,info@bigbasincafe.com,"(408) 741-1185","14471 Big Basin Way Ste C",Saratoga,CA,95070,"14471 Big Basin Way Ste C,Saratoga,CA 95070","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",,,,37.25801,-122.03364,https://i3.ypcdn.com/blob/b57d3a127b3f46457d087e5511ca7446088c266a_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:30 am - 9:00 pm","Phone: (408) 741-2800 TollFree: (855) 201-2286",,"mastercard, amex, discover, visa",,,,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Coffee House, Bagels, Cafeterias Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15873491,1979715,"2020-09-27 05:42:57","Andover Diner",,jlmrn400@yahoo.com,"(973) 786-6641","193 Main St",Andover,NJ,07821,"193 Main St,Andover,NJ 07821","American Restaurants, Bagels, Coffee & Tea, Family Style Restaurants, Restaurants, Take Out Restaurants",,,A+,40.99406,-74.74365,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri - Sun: 5:30 am - 12:00 am",,,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: American, Family Style, Take Out, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,