business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280014,91966,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(843) 355-6604","131 E Main St",Kingstree,SC,29556,"131 E Main St,Kingstree,SC 29556","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,33.66407,-79.8292,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,"Phone: (803) 355-6604",,,,"Greyhound Bus Station Kingstree Greyhound Bus Station",http://www.greyhound.com,,,,,,,,,
280019,91967,"2020-09-27 02:38:44","Flex Transportation Services",http://flextaxitransportationservice.vpweb.com,questions@flextaxiservice.com,"(773) 789-9331","121 S Orange Ave",Orlando,FL,32801,"121 S Orange Ave,Orlando,FL 32801","Transportation Services, Airport Transportation, Bus Lines",,,,28.54111,-81.3787,,,,,"TollFree: (844) 353-9829 TollFree: (844) 544-4144",,,,"Flex Ground Transportation",http://flextaxitransportationservice.vpweb.com,,,,,,,,,
280021,91968,"2020-09-27 02:38:44","Tucker Transportation Inc",http://www.tuckertransportation.com,dmcgree@tuckertransportation.com,"(406) 273-2694","11890 Us Highway 93 S",Lolo,MT,59847,"11890 Us Highway 93 S,Lolo,MT 59847","Transportation Consultants, Bus Lines, Transportation Services, Trucking, Trucking Transportation Brokers",,,,46.75681,-114.08204,,,,,"Fax Number: (406) 273-9951 TollFree: (888) 273-4287",,,,,http://www.tuckertransportation.com,,,,,,,,,
280026,91969,"2020-09-27 02:38:44","Greater Roanoke Transit Co",http://valleymetro.com,,"(540) 982-2222","1108 Campbell Ave SE",Roanoke,VA,24013,"1108 Campbell Ave SE,Roanoke,VA 24013","Transit Lines, Bus Lines",,,,37.27507,-79.92655,,,"Began operations in 1975, Valley Metro has been serving as a public transportation provider. Located in Roanoke Valley, Va., the firm offers a number of services, including fixed routes, specialized transportation for disabled and special event shuttles. It provides commuter bus service between Roanoke and the New River valley with its Smart Way Bus. Some of the transportation services it caters with include Valley Metro, Maroon Express, Hollins Express, Ferrum Express, Star line Trolley and shuttles.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (540) 982-2703 Fax: (540) 982-2703 TollFree: (800) 388-7005",,"amex, cash, check, discover, master card, visa",,,"http://valleymetro.com https://valleymetro.com",,,,,,,,,
280027,91970,"2020-09-27 02:38:44","Dakota Bus Service",http://www.mydakotatrailways.com,,"(605) 642-2353","631 S 32nd St",Spearfish,SD,57783,"631 S 32nd St,Spearfish,SD 57783","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,A+,44.47135,-103.80746,,,"Dakota Trailways, a Trailways Transportation System company, is a provider of intercity bus transportation, serving more than 3,700 destinations with 16,000 daily departures throughout North America. It transports more than 420 million passengers each year. Trailways Transportation System is a franchise organization comprised of independently owned transportation companies, as well as tour- and travel-related service entities. Trailways was established in 1936 to provide a variety of transportation services, such as charter and tour, scheduled route, sightseeing and travel planning, shuttle, transit and supplementary intermodal via ground, air, rail and sea access. There are more than 70 transportation member companies located in nearly 30 states, Ontario and the Netherlands. The network consists of a vast array of more than 3,000 late-model transport vehicles. The system also includes a network of industry suppliers, professional organizations and other trade-related entities. Dakota Trailways maintains a location in Spearfish, S.D.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (605) 642-0634 Phone: (605) 642-7637 Phone: (605) 642-7707 Primary Phone: (605) 717-0167 Phone: (605) 717-0167 Fax: (605) 642-7707 TollFree: (800) 499-2652",,,,"Dakota Bus Service (Trailways) Dakota Trailways Bus Co Ice Inc Dakota Bus Service Dakota Trailways Dakota Bus Service Inc","http://www.mydakotatrailways.com http://dakotabusservice.com","Specialties: Weddings",,,,,,,,
280039,91973,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","2210 Sutton Ln",Sutton,WV,26601,"2210 Sutton Ln,Sutton,WV 26601","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,38.70451,-80.65946,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,,,,,,,http://www.greyhound.com,,,,,,,,,
280043,91974,"2020-09-27 02:38:44","Hut Portland Airport Shuttle",http://www.hutshuttle.com,office@hutshuttle.com,"(541) 334-6488",,Eugene,OR,97401,"Eugene,OR 97401","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service",,,,,,,,,,,,"all major credit cards",,,http://www.hutshuttle.com,,,,,,,,,
280046,91975,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","369 Ferguson Rd",Wurtsboro,NY,12790,"369 Ferguson Rd,Wurtsboro,NY 12790","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,41.61888,-74.44876,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,,,,,,,http://www.greyhound.com,,,,,,,,,
280049,91976,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","117 E Broad St",Eufaula,AL,36027,"117 E Broad St,Eufaula,AL 36027","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,31.89252,-85.14491,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
280059,91979,"2020-09-27 02:38:44","Capital Trailways Of Ms",http://www.trailways.com,,"(601) 939-0519","451 Highway 49 S",Richland,MS,39218,"451 Highway 49 S,Richland,MS 39218","Transportation Services, Bus Lines, Buses-Charter & Rental",,,,32.25181,-90.16254,,,,,,,"mastercard, visa, discover, all major credit cards, amex",,,http://www.trailways.com,,,,,,,,,
280064,91981,"2020-09-27 02:38:44","R & J Transportation Inc",http://www.rjtours.com,jnewswanger@rjtours.com,"(570) 385-4488","326 Chestnut St",Pottsville,PA,17901,"326 Chestnut St,Pottsville,PA 17901","Bus Tours-Promoters, Bus Lines",,,A+,40.6234,-76.21122,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 385-3018 TollFree: (800) 200-2882 TollFree: (855) 472-3734",,"discover, master card, visa, amex, cash, check",,,http://www.rjtours.com,,,,,,,,,
280065,91982,"2020-09-27 02:38:44","Crosstown North Bus Center",,,"(763) 425-3427","9201 Wyoming Ave N",Minneapolis,MN,55445,"9201 Wyoming Ave N,Minneapolis,MN 55445","Bus Lines",,,,45.12159,-93.3828,,,,,"Phone: (763) 425-0823",,,,"Crosstown North Business Center",,,,,,,,,,
280067,91983,"2020-09-27 02:38:44","First Transit",http://www.firsttransit.com,,"(716) 672-5141","151 Chautauqua St",Fredonia,NY,14063,"151 Chautauqua St,Fredonia,NY 14063","Public Transportation, Bus Lines, Buses-Charter & Rental, Transit Lines",,,,42.42908,-79.34164,,,,,"Phone: (716) 672-4122 Phone: (716) 673-4123",,"visa, master card",,"Laidlaw Transit Services Inc.","http://www.firsttransit.com http://laidlawtransit.com",,,,,,,,,
280072,91984,"2020-09-27 02:38:44","AAA Airport Shuttle",http://aaa-airportshuttle.com,info@aaaairportshuttle.com,"(828) 817-0305","133 Green Creek Dr",Columbus,NC,28722,"133 Green Creek Dr,Columbus,NC 28722","Transit Lines, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Transportation Services",,,,35.22737,-82.0547,https://i2.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://aaa-airportshuttle.com,,,,,,,,,
280082,91987,"2020-09-27 02:38:44","US Coachways",https://www.uscoachways.com,bsussman@pittagiblin.com,"(313) 312-5714","100 Saint Marys Ave","Staten Island",NY,10305,"100 Saint Marys Ave,Staten Island,NY 10305","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.61471,-74.0709,https://i2.ypcdn.com/blob/b0c706fbaa0c37e7fe0c3eb5975885b62b18cc1a_100x100_crop.jpg?e66d351,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, mastercard",,,"https://www.uscoachways.com http://uscoachways.com Web Site",,,,,,,,,
280086,91988,"2020-09-27 02:38:44","Nyc Transit",,,"(212) 661-6193","51 E 42nd St Frnt 1","New York",NY,10017,"51 E 42nd St Frnt 1,New York,NY 10017","Bus Lines",,,,40.75263,-73.97848,,,,,,,,,,,,,,,,,,,
280088,91989,"2020-09-27 02:38:44","Red Star Luxury Transportation",http://austinlimobus.com,info@austinlimobus.com,"(512) 517-9609","4700 Burleson Rd",Austin,TX,78744,"4700 Burleson Rd,Austin,TX 78744","Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Limousine Service, Shuttle Service, Transportation Services",,,,30.21291,-97.73066,https://i2.ypcdn.com/blob/f7d4b4b1e8082ccea5785c2d73bb13d8710436dd_100x100_crop.jpg?f9d23e1,,"Luxury Limo Bus and Party Bus rental service. We service the Austin and San Antonio area. Transportation for Corporate, Quinces, Birthdays, Proms, Bachelor and Bachelorette parties, and so much more. Give us a call today to rent a limo bus or party bus.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://austinlimobus.com,,,,,,,,,
280096,91991,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(704) 865-1661","702 E Davis Ave",Gastonia,NC,28054,"702 E Davis Ave,Gastonia,NC 28054","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,35.26319,-81.17119,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, all major credit cards, amex, discover",,,http://www.greyhound.com,,,,,,,,,
280104,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280136,91997,"2020-09-27 02:38:44","OurBus Stop Blacksburg",https://www.ourbus.com,,"(844) 800-6828","155 Otey St",Blacksburg,VA,24061,"155 Otey St,Blacksburg,VA 24061","Buses-Charter & Rental, Bus Lines, Limousine Service, Travel Agencies",,,,37.22836,-80.4167,https://i2.ypcdn.com/blob/2564f0212cb701131c94ff9d499afb58c64ea446_100x100_crop.jpg?f9d23e1,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in York, PA. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
280140,91998,"2020-09-27 02:38:44","Cavallo Bus Lines",http://www.cavallobuslines.com,,"(317) 481-0600","4515 Stout Field South Dr",Indianapolis,IN,46241,"4515 Stout Field South Dr,Indianapolis,IN 46241","Bus Tours-Promoters, Bus Lines",,,,39.7329,-86.239,https://i2.ypcdn.com/blob/e4da3ef548849f0f6ae48e71bad69a56dc924e5d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash only",,"Cavallo Bus Lines, Inc",http://www.cavallobuslines.com,,,,,,,,,
280142,92000,"2020-09-27 02:38:44","Museum Of Bus Transportation Inc",,,"(717) 774-4848","426 S 3rd St",Lemoyne,PA,17043,"426 S 3rd St,Lemoyne,PA 17043","Bus Lines",,,,40.24126,-76.88775,,,,,,,,,"Museum-Business Transportation Inc",,,,,,,,,,
280143,92001,"2020-09-27 02:38:53","Greyhound Bus Lines",http://www.greyhound.com,roadrewards@greyhound.com,"(800) 231-2222","215 Pleasant St",Bennington,VT,05201,"215 Pleasant St,Bennington,VT 05201","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,42.87905,-73.19319,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,"Mon - Sun: 12:00 am - 11:59 am","TollFree: (800) 231-2222",,"debit, all major credit cards, cash, check",,,http://www.greyhound.com,,,,,,,,,
280146,92002,"2020-09-27 02:38:53","Greyhound Bus Lines",,ifsr@greyhound.com,"(818) 761-5119","11239 Magnolia Blvd","North Hollywood",CA,91601,"11239 Magnolia Blvd,North Hollywood,CA 91601","Bus Lines, Bus Lines Ticket Agencies, Public Transportation, Transit Lines",,,,34.164978,-118.376045,https://i2.ypcdn.com/blob/d238022d37ad96dd54e747ede4882cdee33e90a0_100x100_crop.jpg?f9d23e1,"WE'RE ON OUR WAY.",,"Mon - Sun: 6:30 am - 2:30 pm","Phone: (818) 505-1603 Phone: (818) 751-5119 Phone: (214) 849-8966 Fax: (818) 505-1640 TollFree: (800) 739-5020 TollFree: (800) 231-2222",,"amex, discover, master card, visa",,"Greyhound Packagexpress Greyhound Lines Greyhound Lines Inc.",,"Specialties: Shopping Centers, Casinos, Air Conditioning, A C, Tours, Cooling, Clubs",,,,,,,,
280151,92003,"2020-09-27 02:38:53","Capital Area Transit",http://cattransit.com,info@cattransit.com,"(717) 238-8304","901 N Cameron St",Harrisburg,PA,17101,"901 N Cameron St,Harrisburg,PA 17101","Transit Lines, Bus Lines, Travel Agencies",5,"1 Review",,40.27129,-76.87593,,,"The Cumberland-Dauphin-Harrisburg Transit Authority is the legal name for Capital Area Transit, which is the Harrisburg metropolitan region's provider of mass transportation services including CAT bus service and other transit services. Capital Area Transit is governed by a seven-member board of directors representing the counties of Cumberland and Dauphin and the city of Harrisburg. Utilizing mass transit reduces traffic congestion at rush hour. One fully seated bus can remove 43 cars from the road at rush hour. Commuters could save an average of $566 a year on gas and save approximately $5,000 on the cost of maintaining and operating a small car. CAT has 15 convenient Park & Ride locations where commuters can park their car and catch a bus. At most locations, CAT offers express service during peak commuter periods with scheduled travel time averaging 50 minutes or less.","Mon - Fri: 7:30 am - 4:00 pm",,,"amex, discover, master card, visa",,"Capital Area Transit Share-a-ride",http://cattransit.com,,"Carolyn P.",04/08/2019,five,"I have been using CAT for over a year, every day. Except for weather delay once due to city not plowed, and once for a few accidents and Senators Game, the bus has been on time. The drivers are courteous. I lost my keys once and CAT had them for me. Unfortunately, CAT gets a bad rap from grumpy people who would complain no matter what.",,,,
280155,92005,"2020-09-27 02:38:53","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","5401 S White Mountain Rd","Show Low",AZ,85901,"5401 S White Mountain Rd,Show Low,AZ 85901","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,34.20036,-110.0161,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
280158,92006,"2020-09-27 02:38:53","Jac - Jump Around Carson",,,"(775) 841-7433","3303 Butti Way","Carson City",NV,89701,"3303 Butti Way,Carson City,NV 89701","Bus Lines",,,,39.16606,-119.72866,,,,,,,,,,,,,,,,,,,
280164,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
280186,92008,"2020-09-27 02:38:53","Hill Country Transit District",,,"(325) 648-3533","1003 Parker St",Goldthwaite,TX,76844,"1003 Parker St,Goldthwaite,TX 76844","Public Transportation, Bus Lines, Transit Lines, Transportation Services",,,,31.4492,-98.5699,,,,,,,,,,,,,,,,,,,
280191,92009,"2020-09-27 02:38:53","Eagle Rock Timber",http://www.eaglerocktimber.com,ert@ida.net,"(855) 443-4377","3000 N Wright Rd","Idaho Falls",ID,83401,"3000 N Wright Rd,Idaho Falls,ID 83401","Transportation Services, Building Contractors, Bus Lines, Demolition Contractors, Foresters, Forestry Consulting, General Contractors, Logging Companies, Logging Equipment & Supplies, Public Transportation, Transit Lines",,,A+,43.52301,-112.01713,,"We Are Your Full Service General Contractor.","Eagle Rock Timber has been providing services since 1976. Since inception, Eagle Rock Timber has delved deeper into the construction industry. The company has expanded from roads and campgrounds to bridges, demolition, water and sewer systems, heavy transportation, commercial buildings and remodels, and design builds & construction management. Services we offer are a design-build highway, road & bridge construction, commercial building and remodeling, land development and subdivision planning, heavy transportation, logging, and timber services. Give us a call today to see what we can do for you!","Mon - Sun: 8:00 am - 5:00 pm",,,"check, visa",,,http://www.eaglerocktimber.com,,,,,,,,,