business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
147017,52648,"2020-09-27 02:34:46","Dicker And Deal Lansing",http://www.dickeranddeal.com,dickerndeal@hotmail.com,"(517) 487-3886","2408 S Cedar St",Lansing,MI,48910,"2408 S Cedar St,Lansing,MI 48910","Stereo, Audio & Video Equipment-Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Bicycle Shops, Check Cashing Service, Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers, Sporting Goods, Used Computers, Video Equipment & Supplies",,,,42.70674,-84.5486,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.dickeranddeal.com https://dickeranddeal.com",,,,,,,,,
147121,52669,"2020-09-27 02:34:46","Yavapai Pawn",https://go.thryv.com/site/y86e6braju45bsxi,jimsffl@aol.com,"(928) 515-0676","330 S Montezuma St",Prescott,AZ,86303,"330 S Montezuma St,Prescott,AZ 86303","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Financing Services, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods",5,"1 Review",,34.53685,-112.47069,,"The friendliest pawn shop in town - same owner and location for 23 years!","Need Cash? Give Yavapai Pawn in Prescott, AZ a call. If you are looking for a deal they can help you with that also! Need a loan, need to pawn, need to sell, find a DEAL or just curious. Check them out and see what Yavapai Pawn can do for you TODAY!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,website,"Parking: Lot, Free","David M.",12/05/2016,five,"ive been working with them for over 2o years now. ive been to others and sometimes they try to take advantage of your situation, yavapai pawn has allways giving me a fair deal and will work with you if someting comes up.",,,,
147468,52749,"2020-09-27 02:34:46","Jessup's of New Smyrna",http://www.jessupsnewsmyrna.com,mail@jessupsnewsmyrna.com,"(386) 428-3518","121 N Orange St","New Smyrna Beach",FL,32168,"121 N Orange St,New Smyrna Beach,FL 32168","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Designers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",5,"2 Reviews",,29.02502,-80.92575,https://i2.ypcdn.com/blob/095716805c39cda11a06fc242a8897ccc5fd5cec_100x100_crop.jpg?cbd0284,,"Family Owned - Immediate Cash Loans! - Competitive Rates! - products offered range from Jewelry, Firearms, Electronics, Tools, Sporting Goods to Musical Instruments. We are a member of the National Pawnbrokers Association. We offer jewelry repair service, ring sizing and watch batteries. Jeweler on-site.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,"Jessups of New Smyrna Jessup's Of New Smyrna",http://www.jessupsnewsmyrna.com,"Parking: Lot, Self","Samantha B.",04/27/2015,five,"After giving my fianc? the wrong ring size, I ended up happily engaged with a beautiful ring that was almost two sizes too big. Temporary fixes seemed tacky and annoying, but I didn't want to lose the ring, so I ended up keeping it safe at home inside the box. After the original place said I'd have to send it back and order the ring in the correct size, my mother searched for a place nearby that could do the job. Jessup's was it! I called, was told the approximate price for the resizing and time frame it'd be done, which all sounded good to me! The next day I went in and Kes (the jeweler) was super helpful! He even showed me previous rings he had resized, so I knew what I would end up with... They looked like they were never even resized! He took my information and the ring, told me he should have it done within a few days. The next day I received a call that it was done. :) Everyone in there was polite to my two boys and myself, I knew I'd find a reason to come back before the six months to get my ring cleaned. When I lost a diamond somehow, not even a month later, I went straight to Jessup's! Once again, perfect customer service! And quickly done! :) I'm not big on jewelry, but I will be suggesting Jessup's to everyone I know with jewelry needs! :)",squiggy241,01/16/2008,five,"I pawn my items at this place frequently, they are so nice here, and never forget you."
147644,52785,"2020-09-27 02:34:46","Trade Winds Pawn & Gun",http://tradewindsguns.com,milestrade@hotmail.com,"(850) 939-3303","6243 Gulf Breeze Pkwy","Gulf Breeze",FL,32563,"6243 Gulf Breeze Pkwy,Gulf Breeze,FL 32563","Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Rifle & Pistol Ranges, Second Hand Dealers, Sporting Goods",5,"3 Reviews",A,30.40326,-86.96279,https://i1.ypcdn.com/blob/03822075106518a3e69198a176709e5aca49210c_100x100_crop.jpg?cbd0284,,"Trade Winds Pawn and Gun features buy, sell and trade. gold, silver, jewelry, loose stones and coins, plus watches like Rolex, TV's, computers, smartphones, DSLR cameras, appliances, top brand tools like Hilti, Makita, Bosch, work radios, video game consoles, musical instruments and equipment, stage light, hunting and fishing stuff, golf clubs, bikes, jerseys are always sought after here. Trade Winds Pawn and Gun has a big collection of items at great prices.","Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 2:30 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,http://tradewindsguns.com,"Specialties: Houses / Homes, Guns, Retail","Wholio W.",12/04/2016,five,"Go in and look around.Have a chat with Miles Shuler and learn a thing or two, you will leave with a smile on your face.","Trim H.",06/23/2015,five,"Miles is an honest guy and very knowledgeable and pleasant to talk with. 2008 reviewer complains about ""very unclean facility"" which makes no sense....maybe if it were a restaurant. It seemed fine to me and I'd rather have his overhead costs lower anyway, so the better deals can be had. If he had his shop in some high $$ strip mall, he'd have to charge 10% + more to just break even. Like Vannoys tires, this shop has an honest owner which is BY FAR the most important thing, and unfortunately, can't be taken for granted these days. All in all, great place. I recommend it with absolutely no reservations."
148453,52958,"2020-09-27 02:34:46","Carolina Guns & Gear",http://www.carolinagun.com,steve@carolinagun.com,"(828) 684-0063","3106 Sweeten Creek Rd",Asheville,NC,28803,"3106 Sweeten Creek Rd,Asheville,NC 28803","Coin Dealers & Supplies, Ammunition, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",4,"3 Reviews",,35.49813,-82.5178,https://i2.ypcdn.com/blob/17adbc1391917accf45ef9458ad22a75d759ca8d_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 6:00 pm",,,"debit, check, all major credit cards",,"Carolina Guns &amp. Gear Carolina Guns & Gear Carolina Guns and Gold West",http://www.carolinagun.com,"Parking: Lot","Ronnie F.",02/26/2014,two,"I don't no yet.As im having trouble with a purchase im waiting to see what they do.So far kinda been rude about it.Well ill wait and see",willihir,06/09/2013,five,"Bought my 1st pistol a few days ago. They answered my noob questions without making me feel stupid. Came back a few days later for a holster, and again, was taken through all options before making my purchase. Without a doubt ill be back for any of my future purchases."
148732,53023,"2020-09-27 02:34:50","Dean's Drive-Thru Pawn Shop",http://www.deanspawn.com,fishone@deanspawn.com,"(405) 239-2774","2617 S Robinson Ave","Oklahoma City",OK,73109,"2617 S Robinson Ave,Oklahoma City,OK 73109","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Mail & Shipping Services, Native American Goods, Pawnbrokers, Post Offices, Shipping Services, Sporting Goods, Tools",,,A+,35.43857,-97.51653,https://i2.ypcdn.com/blob/a7a602e0b3b930a44ec57278f50d00a79ca76f64_100x100_crop.jpg?cbd0284,,"Pawn, Gold, Silver, Indian, Turquoise, Jewelry, Diamonds, Tools, Firearms, Pistols, Shotguns, Rifles, Stereo, Radio, Chain, Pendant, Earrings, Videos, TV, Cheap, Value, Inexpensive, Used, Good, Cellular, Magazines, Clips, Bracelet, Necklace, Ring, Sporting, Goods, Guns, Knives, Guitars, Musical, Equipment, Old, New, Shop, Air, Customer, Satisfaction, Oldes, Pawnshop, Oklahoma, City, Pawnbroker, Deans, Pawnshop, Largest, Shop, Specialized in Indian Goods and Dance Regelia!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"debit, paypal, cash, all major credit cards, visa, discover, mastercard",,"Dean's Drive-Thru Pawnshop","Dean's Pawn Shop","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
149472,53187,"2020-09-27 02:34:50","Big Steve's Gold & Pawn Emporium",http://www.bigstevespawn.com,,"(870) 425-9715","1322 Highway 62 E","Mountain Home",AR,72653,"1322 Highway 62 E,Mountain Home,AR 72653","Gold, Silver & Platinum Buyers & Dealers, Collectibles, Guns & Gunsmiths, Jewelers, Pawnbrokers, Sporting Goods",,,,36.35036,-92.36464,https://i1.ypcdn.com/blob/d8d615ce9d987fecf158c8b5021c9c13d7803805_100x100_crop.jpg?cbd0284,,"New Company New Store.","Mon - Sat: 9:00 am - 6:00 pm",,,"master card, visa, cash, check, debit, discover",,,http://www.bigstevespawn.com,"Parking: Lot, Self, On Site",,,,,,,,
149641,53217,"2020-09-27 02:34:50","Action Jewelry & Pawn",http://www.actionjp.net,jmulvihill2@yahoo.com,"(954) 228-2762","3782 N Andrews Ave","Oakland Park",FL,33309,"3782 N Andrews Ave,Oakland Park,FL 33309","Coin Dealers & Supplies, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Pawnbrokers, Photographic Equipment & Supplies, Second Hand Dealers, Silverware, Sporting Goods",5,"1 Review",,26.17379,-80.14655,,"Instant Cash Loans No Credit Check Required","PAWN BROKER, JEWELRY STORE, GUN DEALER","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",": (954) 565-4495 : (954) 563-6669",,"amex, debit, mastercard, visa",,"Action Pawn Broker Action Pawnbrokers","http://www.actionjp.net http://www.gunsfortlauderdale.com http://www.actionjp.com http://www.easyloansfortlauderdale.com","Parking: Lot Specialties: Houses, Homes","Aimee B.","Edited: 10/17/2016",five,"Always fair and open minded people, I have been shopping there for 16 years and I shop for bargains there.",,,,
150204,53333,"2020-09-27 02:34:50","Precision Pawn",http://www.precisionpawn.com,,"(757) 925-2969","892 N Main St",Suffolk,VA,23434,"892 N Main St,Suffolk,VA 23434","Gold, Silver & Platinum Buyers & Dealers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods",5,"1 Review",,36.74245,-76.58345,,"Precision Pawn. A Better Kind of Pawn Shop",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (757) 925-2914",,"all major credit cards",,,http://www.precisionpawn.com,,thomas.erwin.125,04/11/2013,five,,,,,
150268,53345,"2020-09-27 02:34:50","Gardner Coins & Cards",,gardnercc@yahoo.com,"(978) 730-5114","13 Pleasant St",Gardner,MA,01440,"13 Pleasant St,Gardner,MA 01440","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Jewelers, Jewelry Appraisers, Sporting Goods, Sports Cards & Memorabilia","3,5","10 Reviews",A+,42.57555,-71.99523,https://i2.ypcdn.com/blob/aaf88232fcfcba3cbb213973b57af232db0204b8_100x100_crop.jpg?cbd0284,"We Pay Top Dollar for Gold, Silver, and Platinum!","Gardner Coins & Cards has been proudly serving patrons in Worcester County for over 35 years. We are experts at evaluating old coins, gold, silver, and platinum, and sports cards older than 1970. We also sell gold and silver to the public. We invite you to stop in and see the rare pieces housed here and find a treasure of your own!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,,,"Martin G.","Edited: 02/27/2017",two,"Fair gold, silver and modern dealer. Always compare prices and avoid the pawn shops and the pop up gold buyers.","Steph H.","Edited: 09/20/2016",three,"Thanks for the transactions. sold some jewelry and change we had lying around. Husband lost his job."
150664,53435,"2020-09-27 02:34:50","Arkansas Trading & Loan Inc",http://www.pantherarchery.com,,"(479) 967-4867","918 E 4th St",Russellville,AR,72801,"918 E 4th St,Russellville,AR 72801","Gold, Silver & Platinum Buyers & Dealers, Archery Equipment & Supplies, Auctioneers, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",,,,35.27457,-93.12222,,,"At Arkansas Trading and Loan Inc. we have a huge selection of archery equipment, firearms, and hunting gear for the whole family. We're a well-known trading post that offers short-term loans, and great money saving deals on various items from Jewelry to electronics and more! So whether you're in need of unloading some old gold jewelry, or in need of a new bow for hunting season, Arkansas Trading and Loan Inc. has everything you could need. Visit us online today to learn more about our services or stop on by today. You'll be glad you did.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Panther ArcheryPanther Auction Company","http://www.pantherarchery.com Visit Us on Facebook!","Parking: Lot",,,,,,,,
151640,53662,"2020-09-27 02:34:50","All That Glitters Jewelry & Loans",,,"(503) 968-9510","12760 SW Pacific Hwy",Portland,OR,97223,"12760 SW Pacific Hwy,Portland,OR 97223","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Financial Services, Jewelers, Loans, Pawnbrokers, Sporting Goods",,,,45.42714,-122.77701,https://i1.ypcdn.com/blob/fbc25e5d09dee914683822c7005495c7ed737d1e_100x100_crop.jpg?cbd0284,,"All of our pawn shops are designed with you, the customer, in mind. We strive to offer you an experience that will remind you more of an upscale retail store than a traditional pawn shop, and with our prices on merchandise and large selection, there's no reason to pay upscale retail prices again. At All That Glitters, we believe that quality customer service is a direct result of qualified pawnbrokers working together for the common goal of presenting the public with high quality pre-owned products professionally displayed at prices well below retail. As our inventory is always changing, be sure and check back often to find that item you need at the price you can afford. At All That Glitters, there are no gimmicks, just good business.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa, discover, amex, check, debit",,,,,,,,,,,,
151953,53736,"2020-09-27 02:34:50","2 J's Pawn & Gun",http://www.iwantmoneyhoney.com,,"(954) 283-0976","5395 Stirling Rd",Davie,FL,33314,"5395 Stirling Rd,Davie,FL 33314","Pawnbrokers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Sporting Goods",5,"5 Reviews",,26.0469,-80.21814,,,"2 J'S Pawn & Gun is Browards Largest Family owned Pawnshop. Serving our Tri-County customers for 3 generations and over 40 Years. We Guarantee to pay the highest prices and have the lowest interest rates in town. Nothing too Big or too Small WE DO IT ALL. Come see us where your part of our family not jus a customer number, our customer are our number one Value. Open Late 7 Days, Browards Late Night Pawn Shop. Lowest BLOWOUT Prices on New and Pre-owned Merchandise and Guns. Super Deals on Jewelry, Watches, Diamonds, ETC. We Buy anything of VALUE. We Buy Broken Gold & Silver. Below Wholesale Prices in our Huge Brightly Lit Showroom.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,"http://www.iwantmoneyhoney.com http://www.2jspawnandgun.com","Parking: Lot","Desiree A.",05/20/2017,five,"I love this pawn shop!! Best prices around!! Fair on the prices when you pawn your things!! Overall they make you feel like family!! Found this place and havent been to any other pawn shop yet!! I love 2 is pawn ???????????????????","Jeff A.",09/09/2016,five,"Truly a great place to shop. The guys are amazing. Jeff,Butch,Joe,Luis, and the rest of the guys are always willing to help in giving you the lowest prices on what you buy and the highest prices on loans and items bought. This is not an ordinary pawn shop these guys are truly dedicated to helping you with all your needs. You'll go in thinking your just a customer but will soon realize and come out feeling like family. Prices are so good that I stop and buy multiple times a week. Thanks for all the great prices. Keep up all the good work."
152211,53789,"2020-09-27 02:34:50","Larry's Super Pawn Inc.",http://www.larryssuperpawn.com,larry@larryssuperpawn.com,"(234) 430-0221",,Warren,OH,44485,"Warren,OH 44485","Jewelers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",4,"1 Review",,,,,"We want and appreciate your business, whether you buying, selling, or pawning!","BUY* SELL* PAWN We have one of the Largest Selection of Musical Instruments, Fishing and hunting accessories, Electronics, appliances, 10 & 14k Jewelry, and tools in the area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"visa, discover, all major credit cards, mastercard, diners club, amex",,"Larry's Super Pawn Inc",http://www.larryssuperpawn.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes","Mark M.",02/26/2016,four,"Outstanding, far better than P & R & far more friendly. They go to great pains to help customers and have a wide variety of things to choose from.",,,,
152379,53824,"2020-09-27 02:34:50","Creative Collections By Wendy",http://wendysccandcoins.com,coinsoup1@yahoo.com,"(309) 306-9073","3223 N Prospect Rd",Peoria,IL,61603,"3223 N Prospect Rd,Peoria,IL 61603","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Hobby & Model Shops, Hobby & Model Supplies-Wholesale Manufacturers, Jewelry Appraisers, Sporting Goods, Sports Cards & Memorabilia",,,A+,40.72706,-89.57474,,"A Leading Gold Dealer In Central Illinois.","Welcome to Creative Collections By Wendy! We are a full service gold, silver & platinum dealer located in Peoria, Illinois. Our experience and integrity set us apart from the competition. New and returning customers are always welcome to come visit our newly expanded showroom. We buy & sell: - All types of gold items - Silver & platinum - Jewelry - Collectibles of all kinds - And much more! We offer appraisal services for everything from one piece items to entire estates. We're also available for expert testimony in legal situations. Give us a call at the number above and we would be happy to let you know how we can help! Thank you for your interest in Wendy's Creative Collections!","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, paypal, discover, master card, visa",,,http://wendysccandcoins.com,,,,,,,,,
152501,53843,"2020-09-27 02:34:50","Imperial North Loan & Jewelry",,avilarogelio1962@gmail.com,"(210) 733-5129","4306 San Pedro Ave","San Antonio",TX,78212,"4306 San Pedro Ave,San Antonio,TX 78212","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Loans, Precious Metals, Sporting Goods, Watches",4,"4 Reviews",A+,29.47392,-98.49899,https://i1.ypcdn.com/blob/fa6774c35158bf8749d3f8dd8dd20708d2f5e2d0_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 3:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot","Melissa H.",12/27/2016,one,"Horrible customer service, tried to get a loan and she didn't even want to test the jewelry she just said no. Very rude and unprofessional","YPMobile User",03/06/2013,five,
152895,53928,"2020-09-27 02:34:50","Haney's Pawn Shop",http://www.haneypawn.com,buddy5998@yahoo.com,"(228) 392-7057","10115 Central Ave",Diberville,MS,39540,"10115 Central Ave,Diberville,MS 39540","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Pawnbrokers, Sporting Goods",5,"2 Reviews",A+,30.43125,-88.89144,https://i1.ypcdn.com/blob/20a962e1b5ed9442250810dc27c06d441582d8c0_100x100_crop.jpg?cbd0284,"Family friendly pawnshop that has been here for 30+ years. We give you more for less!","*Diamond Jewelry *Gold *Silver *Electronics *Guns *Ammunition","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"cash, master card, visa, discover, debit",,,"http://www.haneypawn.com http://www.haneys-pawnshop.com","Parking: Lot","Phillip B.",10/28/2019,five,"I find great deals every time I visit. Very Knowledgeable employees Great People!!! I Highly Recommend!!!","Liberty S.",12/09/2016,five,"My brother was looking for a specific jewelry item. We walked into Haneys and were greeted with a smile- we were immediately helped.. To see 7 showcases of some of the most beautiful jewelry is a shoppers dream! My brother is very pleased with his purchase. In addition to jewelry - there is a great selection of TV's - computers-pads- tools- cameras and of course guns! The store is very clean and all of the staff is very helpful! We plan to return soon! Thank you Haney's Pawn Shop"
153106,53974,"2020-09-27 02:34:50","Handy Super Pawn",http://facebook.com/HandySuperPawn,handysuperpawn1@aol.com,"(254) 220-4446","1005 N 8th St",Killeen,TX,76541,"1005 N 8th St,Killeen,TX 76541","Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Designers, Pawnbrokers, Sporting Goods, Watch Repair, Watches",,,A+,31.12577,-97.72511,https://i1.ypcdn.com/blob/fe09a37858f76b8bdc7e4a762b366f2f0aa79b21_100x100_crop.jpg?cbd0284,"We Are the ""Go To"" Store for Cash Loans, Jewelry, and Firearms.","Handy Super Pawn is Killeen's oldest pawnshop. Established in 1963 and family owned and operated ever since. We loan the most money on your valuables like Jewelry, Firearms, TVs, Video Games, Laptops, Tools, Car Audio and More! We pay the highest prices for Gold, Platinum, and Silver. We like to buy and sell diamonds and Rolex watches. (We are not an authorized Rolex dealer.) No diamond is too big. We are the home of the $20 FFL transfer and we will handle the transfer quickly and professionally. You don't even have to come in until it arrives! If you need cash on the spot or have valuable merchandise to sell, Handy Super Pawn in Killeen, TX, near Fort Hood wants to meet you. What are you waiting for? Come get a Handy loan.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, debit, financing available, mastercard",,,http://facebook.com/HandySuperPawn,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,