business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1605631,498010,"2020-09-27 03:19:18","Certified Professional Restoration",http://www.cprestoration.net,,"(920) 882-9287","2225 Northern Rd",Appleton,WI,54914,"2225 Northern Rd,Appleton,WI 54914","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Furniture Stores, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mold Remediation, Plumbers, Water Damage Emergency Service, Water Damage Restoration",4,"10 Reviews",A+,44.23454,-88.46446,https://i3.ypcdn.com/blob/3f5199fde6c9ddd59dc86d77f75078f547e0bac6_100x100_crop.jpg?f832250,"Under Promise and Over Deliver!","Certified Professional Restoration (CPR) is Wisconsin's premier provider of both Residential and Commercial Restoration, Reconstruction, Remodeling and Emergency Services. We specialize in water, fire, mold, and smoke damages. We welcome the opportunity to work with you, and - with our highly professional and capable staff - turn your project into a positive, affordable experience that meets or exceeds your expectations.",,,,"insurance, check, paypal, all major credit cards",,"CPR CP Restoration",http://www.cprestoration.net,"Parking: Lot Services: Moss Removal, Bathroom Remodeling, Fire Damage Restoration, Kitchen Remodeling, Water Damage Restoration","Karen V.",11/20/2014,four,"Not enough ratings. No apparent BBB rating either. Will pass. Love the YP rating system though. Good idea.","Ginny R.",04/07/2014,five,"I have used Certified Professional Restoration a couple of times. They have always been professional in their work ethic, timely in their service and always available when I have needed them. They will be my first choice for any need that I may have in the future. I have recommended them to many friends!"
1648162,505074,"2020-09-27 03:20:10","Revive Restoration of Madison",http://www.aquirerestoration.com,jduggan@revivepros.com,"(608) 222-9222","925 Applegate Rd",Madison,WI,53713,"925 Applegate Rd,Madison,WI 53713","Fire & Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection, General Contractors, Home Builders, Home Improvements, Mold Remediation, Painting Contractors, Smoke Odor Counteracting Service, Wall Cleaning, Water Damage Restoration",,,A+,43.03402,-89.39857,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 267-9287",,"all major credit cards, cash, check, financing available, insurance, master card, visa",,"Aquire Restoration","http://www.aquirerestoration.com https://revivepros.com",,,,,,,,,
1775804,531755,"2020-09-27 03:22:58","Aladdin's Cleaning & Restoration",http://www.callaladdins.com,jduguid@callaladdins.com,"(810) 664-1705","852 S Mapleleaf Rd",Lapeer,MI,48446,"852 S Mapleleaf Rd,Lapeer,MI 48446","Fire & Water Damage Restoration, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Crime & Trauma Scene Clean Up, Deodorizing & Disinfecting, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Duct Cleaning, Fire Protection Consultants, Furniture Cleaning & Fabric Protection, General Contractors, Hazardous Material Control & Removal, Heating Contractors & Specialties, House Cleaning, Industrial Cleaning, Leather Cleaning, Mold Remediation, Police Departments, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Utility Companies, Vacuum Cleaning-Industrial, Water Damage Emergency Service, Water Damage Restoration",,,,43.01935,-83.43018,https://i1.ypcdn.com/blob/2e4b26d716a78a1b9809d1074d5fb9fe09622e12_100x100_crop.jpg?f832250,"Life Happens. Call Aladdin's.","Aladdin's Cleaning & Restoration is a family owned business which was started in 1993 by father and son team, Jerry & Tim Jankowski. From the beginning they have held strongly to the motto of neighbors helping neighbors having lived in the Lapeer and Genesee area for almost all their lives. They instill in the company a sense of pride not only when a job is done correctly, but when it is done with care and precision. You can count on Aladdin's not only to help you with your carpet cleaning, but also for water damage mitigation, fire restoration, mold remediation, and/or bio-hazard clean-up emergencies. With IICRC certified technicians and a highly trained staff you will never worry about your home in the hands of Aladdin's. Plus, no matter when your emergency happens you will always be able to speak with a live person waiting for your call. Don't trust your home and your family with any other when Life Happens - Call Aladdin's!",,"Phone: (810) 275-0312",,"visa, mastercard, check, debit, insurance, discover",,,http://www.callaladdins.com,"Services: Moss Removal, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning",,,,,,,,
2091833,641748,"2020-09-27 03:33:42","Furniture Clinic",http://www.usaveupholstery.com,olupholstery@yahoo.com,"(619) 282-6658","4275 37th St","San Diego",CA,92105,"4275 37th St,San Diego,CA 92105","Upholsterers, Antique Repair & Restoration, Antiques, Carpenters, Furniture Cleaning & Fabric Protection, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Hospital Equipment & Supplies-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Upholsterers Supplies, Wood Finishing, Woodworking",1,"1 Review",,32.75475,-117.11287,,,"Custom Upholstery- Residential & Commercial. Hotels, Hospitals & Restaurants. FREE estimates in your home! FREE pick up and delivery. ALL fabrics on sale!!","Mon - Sat: 6:00 am - 8:00 pm",,,"mastercard, visa, all major credit cards",,,http://www.usaveupholstery.com,,"Hector F.",04/01/2014,one,"Went today to get an estimate, I found the address but no services available, the place is empty",,,,
2096772,643879,"2020-09-27 03:33:50","Granddad's Refinishing",http://www.granddadsrefinishing.com,granddads@comcast.net,"(856) 235-2525","1369 Hainesport Mount Laurel Rd","Mount Laurel",NJ,08054,"1369 Hainesport Mount Laurel Rd,Mount Laurel,NJ 08054","Antiques, Antique Repair & Restoration, Collectibles, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Sports Cards & Memorabilia, Upholsterers",4,"2 Reviews",,39.936,-74.88996,https://i1.ypcdn.com/blob/efead9d00ac9c0883a247881513c5129acebf2df_100x100_crop.jpg?f9d23e1,"Call Us With Any Furniture Questions","Granddad's Refinishing, LLC is an independently owned, full-service furniture restoration business. Our range of services include restoration of antique & contemporary furniture, rebuilding & refinishing kitchen cabinetry, fire & water damage restoration, table pads or simply gluing or caning a kitchen chair.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (856) 722-6781",,"travelers checks, cash only, money order",,,http://www.granddadsrefinishing.com,,sibuth,10/13/2011,three,"The refinishing job was well done and the men who work there are very nice but having to put up with the arrogant, nasty wife made this 3 stars instead of 5.",altown,10/15/2010,five,"I went to Grandad's to have the cane seat and cane back of a rocking chair fixed for a friend who thought it had to be thrown away, and Grandad's made the chair look brand new!!! Plus they have to be the two nicest people I have ever met!! And their dog is very sweet too. :-) I still am in awe of how wonderful the chair looks especially since this chair was a friend's and she was ready to throw it away. As a surprise to her, I told her I would dispose of the chair when in fact the whole time I had planned on having it fixed and I definitely picked the right company to have it done. I just got the chair today and I can't wait to give her the chair and see her face! She is going to be so shocked on how wonderful it looks!!! Thank you sooo much!! Amy"
2098015,644426,"2020-09-27 03:33:54","River Bend Studio",http://www.riverbendstudio.net,antiquerefinishing@riverbendstudio.net,"(919) 323-3067","2122 Sovereign St",Durham,NC,27705,"2122 Sovereign St,Durham,NC 27705","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies",,,A+,36.02764,-78.92572,,"The Tradional Restoration Shop! We specialize in restoring your antique furniture to it's original beauty.","Count on the restoration experts at River Bend Studio to bring your wooden furniture back to life. Located in Durham, North Carolina, our furniture restoration shop specializes in furniture repair and refinishing. We also pick up and deliver your furniture for your convenience.","Mon - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.riverbendstudio.net,,,,,,,,,
2104038,647102,"2020-09-27 03:34:12","Recovery Room Upholstery",,broadway_recoveryroom@yahoo.com,"(209) 358-7041","1340 Broadway Ave",Atwater,CA,95301,"1340 Broadway Ave,Atwater,CA 95301","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Automobile Upholstery Cleaning, Furniture Cleaning & Fabric Protection, Upholsterers",,,,37.34711,-120.61033,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"amex, discover, master card, visa",,,,"Specialties: Fabrics Services: EstimatesUpholstering",,,,,,,,
2106021,647962,"2020-09-27 03:34:12","All Furniture Services, Repair & Restoration",http://www.furnitureservices.com,allfurn@furnitureservices.com,"(718) 268-2727","144 Simonson Ave","Staten Island",NY,10303,"144 Simonson Ave,Staten Island,NY 10303","Antiques, Antique Repair & Restoration, Clothing Stores, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Furniture Stores, Leather Goods, Upholsterers",4,"4 Reviews",A+,40.63324,-74.1523,https://i2.ypcdn.com/blob/626710815a1ae6fbff2304a186d9ad3d7b39bb98_100x100_crop.jpg?f9d23e1,"All Furniture Repair restoration Disassembling and Assembling Services.",,"Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours","customer services: (212) 380-1409",,"all major credit cards, amex, discover, mastercard, visa",,,"Primary Website Reservations Menu",,"Vicki J.",09/21/2017,one,"Worst service ever they will call you possibly 10 hours in advance of your service so that you cannot schedule anything for the day of service because of their incompetency at being able to schedule for there in advance","Jazmin R.",03/29/2017,five,"My sofa had so many tears and discoloration. Unfortunately my DYI skills aren't so handy lol. A quick google search led me to http://www.allleatherservices.com/ This company picked my sofa up from my home as well as delivered it back once completed. My once ""hopeless"" sofa that was destined for the garbage is now new and actually better than before! I recommend this company to anyone who is in the similar predicament. I also showed them my leather jacket which is also repairable from discoloration!"
2109146,649372,"2020-09-27 03:34:20","The Strip Joint",,info@thestripjointva.com,"(757) 625-2128","2111 Colonial Ave",Norfolk,VA,23517,"2111 Colonial Ave,Norfolk,VA 23517","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Collectibles, Furniture Cleaning & Fabric Protection, Furniture Stores, Sports Cards & Memorabilia, Upholsterers",,,,36.86952,-76.292,https://i2.ypcdn.com/blob/d47065d98cb57038fcab936776326742ab7bf97b_100x100_crop.jpg?f9d23e1,"Stripping & Refinishing of Fine Furniture and Antiques Since 1980. We are on the corner of 21St. and Colonial Ave. in Norfolk.","THE STRIP JOINT is a family owned and operated business since 1980........Located in the Ghent Section of the Downtown Norfolk to serve all the refinish needs of Hampton Roads......Whether its stripping, furnishing, repairs, woodworking, metal polishing, painting, custom finishes, or caning of fine furniture........Your antiques are in the BEST of hands. We do doors, mantels, windows, shutters, moulding, wrought iron, lawn furniture, wicker, pianos, metal, brass, lamps, rockers, chairs, beds, tables, desks, etc.......You name it........We do it since 1980.","Mon Closed Tue - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,discover,,,,,,,,,,,,
2109761,649634,"2020-09-27 03:34:20","De Sousa's Design Inc., DBA- De Sousa's Interiors",http://www.desousasdesign.com,,"(916) 372-3140","2435 West Capitol Avenue (Unit C)","West Sacramento",CA,95691,"2435 West Capitol Avenue (Unit C),West Sacramento,CA 95691","Antiques, Antique Repair & Restoration, Arts & Crafts Supplies, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Musical Instruments, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,38.57935,-121.54311,https://i2.ypcdn.com/blob/ec49e2400bfde56b2c0d0282e721f3257753e312_100x100_crop.jpg?f9d23e1,"A Complete Upholstery & Reconditioning Service","** Upholstery, Re-Upholstery Services, and Custom Build ** A special, peronalized set of furniture can do wonders for the overall vibe of your home. DeSousa's Designs Inc., DBA - De Sousa's Interiors has the experience and creativity to modify/re-design, reupholster, and create the period set of furniture that can wonderfully match your personality.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (916) 952-5947",,"discover, all major credit cards, amex, check, visa, debit, mastercard",,,http://www.desousasdesign.com,"Specialties: Furniture, Tuning, Offices Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2115981,652378,"2020-09-27 03:34:45","Ibrahim Furniture & Antique Refinishing",,sm84420@gmail.com,"(718) 552-5797","5523 Flushing Ave",Maspeth,NY,11378,"5523 Flushing Ave,Maspeth,NY 11378","Antique Repair & Restoration, Antiques, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Furniture Stores, Upholsterers",,,,40.71583,-73.91243,,"Ibrahim is a one-stop Quality solution for all of your furniture repair & Restoration needs !","IBRAHIM Quality Furniture Repair and Restoration Services leg repair reinforcement. Furniture Repair and Cleaning Services in NYC, Brooklyn, Queens, Long Island and surrounding areas. From a broken chair leg to a major restoration, your furniture is in safe hands. For all your upholstery and restoration requirements, we aim to provide a comprehensive service that fully meets your desires. Whether you?re modern or antique furniture needs restoring or your sofa requires spring repairs, you can rest assured our furniture repair specialists are dedicated to producing results you'll be more than happy with. Our services include: Free Estimate, Furniture repaired and restored, Leather and Fabric Upholstery Cleaning, French polishing, Wood surface repair, Leather repair and conditioning Upholstery repair, Antique and modern repairs and restorations, Electrical and manual recliner repair, springs and panels, Stitching repaired, Murphy bed, Spray finishing and color changes. Is your furniture in need of restoration? Ibrahim Quality Furniture & Antique Repair and Restoration provides a highly recommended service. If you do not see something in this list ask.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Ibrahim Antique Furniture And Upholstry",,,,,,,,,,
2118911,653687,"2020-09-27 03:34:55","The Gilder Restoration",http://www.thegilder.com,info@thegilder.com,"(203) 522-2996","64 Longmeadow Rd",Shelton,CT,06484,"64 Longmeadow Rd,Shelton,CT 06484","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Cleaning & Fabric Protection, Furniture Designers & Custom Builders, Furniture Stores, Furniture-Unfinished, Upholsterers",5,"2 Reviews",,41.30348,-73.15529,https://i2.ypcdn.com/blob/a2919f025ba7d5f43d02bec8dc0c9754f4ca9f69_100x100_crop.jpg?f9d23e1,,"Master Craftsman Luciano Colella has acquired an intense passion and talent for the art of restoration and gilding handed down from his father. Vincenzo Colella, a skillful antique restorer for over 10 years. Luciano refined his knowledge and skills as a student at The School of Art and Restoration in Bari, Italy. After gathering significant working knowledge in the well-known artisan shops of Puglia and Piemonte, he opened his own in Polignano a mare BA in 1996, his province of origin, where he is considered one of the best in the art of restoration, gold leafing, engraving, carving and inlaying. We can deal with most problems found during furniture restoration or furniture refinishing, This could include an unstable structure, worn drawer runners, scratches missing sections of veneer. Always keeping in mind the integrity of restored piece of furniture, whether it be a valuable period piece or a modern piece. We always take in account how the piece was original constructed and it being integral, not over-restore. We prefer to retain as much of the original during any furniture restoration project instead of reconstructing or replacing, however, new components can be made and matched to the original. We also specialise in traditional French polishing using much the same process and materials used 200 years ago. If your piece of furniture has a damaged upholstery, we also provide a complete service of re-upholstery on both modern and period furniture, armchairs, dining chairs, in leather and fabric.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,"Our services range from gilding, refinishing, repairs, regluing, reupholstery, lacquer, french polish, and carving. We also specialize in the less invasive art of restoration and conservation of antiques. Whether it be an entire dining room set or just a little doll's rocker, The Gilder is the place to have it done.",,"Ryan W.",02/15/2017,five,"Luciano was on time for each appt. that I made with him - he was honorable with regards to his estimate - his work was outstanding and based on the results of his first job with me - I have scheduled to have more work done with him - I would highly recommend his work and his work methods - as I work myself - he is amenable to my schedule and works his around mine but in each case - has kept his word - VERY important in this type of business.","Nina K.",02/15/2017,five,"Luciano did a great job on my dining table. He did everything he promised and my table now is in perfect condition.. I'll definitely use him again."
2140553,663408,"2020-09-27 03:35:58","Antiques Center",http://stores.ebay.com/Hollywood-Antiques-Center?_rdc=1,,"(954) 983-7890","132 E Oakland Park Blvd","Oakland Park",FL,33334,"132 E Oakland Park Blvd,Oakland Park,FL 33334","Antiques, Antique Repair & Restoration, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Furniture Stores",,,,26.1663,-80.14368,https://i1.ypcdn.com/blob/c7690fdd10aecb680185129b6a882340b7794ec5_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:30 am - 5:00 pm Sun: 11:30 am - 4:30 pm","MobilePhone: (954) 383-9962 TollFree: (800) 998-8523",,"discover, mastercard, all major credit cards, debit, visa, paypal, amex",,,http://stores.ebay.com/Hollywood-Antiques-Center?_rdc=1,,,,,,,,,
2150673,668038,"2020-09-27 03:36:34","Way We Were",http://dufresnechaircaning.com,,"(770) 725-2554","231 Baker St",Statham,GA,30666,"231 Baker St,Statham,GA 30666","Antiques, Antique Repair & Restoration, Chairs, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish",,,,33.97331,-83.59801,,,"The Way We Were - Serving the North Georgia and Atlanta Areas with exceptional Chair Caning and Wicker/Rattan Repair for Over 32 Years",,,,,,"The Way We Were",http://dufresnechaircaning.com,,,,,,,,,
2374144,754678,"2020-09-27 03:44:23","Rabee Furniture Repair",http://rabeefurniturerepair.thryv.com,rabeefurniturerepair@gmail.com,"(718) 730-4041","23 Meadow St",Brooklyn,NY,11206,"23 Meadow St,Brooklyn,NY 11206","Upholsterers, Antique Repair & Restoration, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,40.71085,-73.93621,,,"Rabee's Furniture Repair has been in business for over 30 years. Our skilled craftsmen can help you restore your old furniture like new. We work with all types of furniture and offer stripping and refinishing services. Call us today for more information.","Mon - Sat: 8:00 am - 8:00 pm",,,"amex, discover, visa, mastercard",,,"http://rabeefurniturerepair.thryv.com https://www.yellowpages.com/brooklyn-ny/mip/rabees-furniture-repair-520266184",,,,,,,,,
2383414,755968,"2020-09-27 03:44:29","King Solomon Furniture Restoration & Upholstery",,solomon8881@gmail.com,"(718) 883-0020","5523 Flushing Ave",Maspeth,NY,11378,"5523 Flushing Ave,Maspeth,NY 11378","Furniture Repair & Refinish, Furniture Cleaning & Fabric Protection, Furniture-Unfinished, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Upholsterers, Used Furniture",,,,40.71583,-73.91243,,"Quality & Professional work at affordable prices!",,"Mon - Sun: 8:00 am - 5:00 pm",,,"master card, visa, amex, discover",,,,,,,,,,,,
2740654,848754,"2020-09-27 03:54:12","ERIC CLEANING SERVICES",http://www.ericcleaningservices.vpweb.com,ericgzs@yahoo.com,"(770) 912-6876","10400 Spring Lane",Norcross,GA,30092,"10400 Spring Lane,Norcross,GA 30092","Leather Cleaning, Furniture Cleaning & Fabric Protection, House Cleaning, Lighting Systems & Equipment",,,,33.95266,-84.254715,,"WE'LL MAKE YOUR HOUSE SPARKLE","We offer competitive rates for all types of cleaning, including: Weekly cleaning Special event preparation or clean-up Spring cleaning Move-out/move-in Commercial spaces And more!","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,check,,,http://www.ericcleaningservices.vpweb.com,,,,,,,,,