business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374463,436639,"2020-09-27 03:12:44","Smokey's Tobacco",,,"(812) 347-3161","1510 Highway 64 NE","New Salisbury",IN,47161,"1510 Highway 64 NE,New Salisbury,IN 47161","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.3168,-86.0965,,,,,,,,,"Smokeys Tobacco Outlet",,,,,,,,,,
1374466,436640,"2020-09-27 03:12:44","Warfield Tobacco",,,"(606) 395-0103","249 Tug River Rd",Inez,KY,41224,"249 Tug River Rd,Inez,KY 41224","Cigar, Cigarette & Tobacco Dealers",,,,37.89943,-82.47506,,,,,,,,,,,,,,,,,,,
1374468,436641,"2020-09-27 03:12:44","Smoke N Chill",http://www.smokenchill.net,smokenchill3@gmail.com,"(512) 291-3750","11150 Research Blvd",Austin,TX,78759,"11150 Research Blvd,Austin,TX 78759","Cigar, Cigarette & Tobacco Dealers",,,,30.40681,-97.74673,,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 10:00 pm","TollFree: (877) 424-0008",,,,,http://www.smokenchill.net,,,,,,,,,
1374470,436642,"2020-09-27 03:12:44",Mjn,http://overlooknyc.com,,"(562) 422-6209","5330 Atlantic Ave","Long Beach",CA,90805,"5330 Atlantic Ave,Long Beach,CA 90805","Cigar, Cigarette & Tobacco Dealers",,,,33.85304,-118.1846,,,,,,,"all major credit cards",,,http://overlooknyc.com,"Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
1374472,436643,"2020-09-27 03:12:44","Global Premium Cigars",http://www.globalpremiumcigars.com,,"(844) 433-1502","9310 SW 149th St",Miami,FL,33176,"9310 SW 149th St,Miami,FL 33176","Cigar, Cigarette & Tobacco Dealers",,,,25.63124,-80.34435,,,,,,,,,,http://www.globalpremiumcigars.com,,,,,,,,,
1374474,436644,"2020-09-27 03:12:44","Smoke For Less Plus",,,"(702) 617-1978","9775 S Maryland Pkwy Ste B","Las Vegas",NV,89183,"9775 S Maryland Pkwy Ste B,Las Vegas,NV 89183","Cigar, Cigarette & Tobacco Dealers",,,,36.01149,-115.13807,https://i1.ypcdn.com/blob/4970883a5af81da7d549d20a619000beef96d619_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 9:00 pm","Phone: (702) 243-5426",,"cash only",,,,,,,,,,,,
1374476,436645,"2020-09-27 03:12:44","Gold Leaf Tobacconist",http://goldleaftobacconist.com,magazine@boatus.com,"(603) 474-7744","255 Lafayette Rd",Seabrook,NH,03874,"255 Lafayette Rd,Seabrook,NH 03874","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,42.8813,-70.86763,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm",,,"all major credit cards",,,http://goldleaftobacconist.com,,,,,,,,,
1374479,436646,"2020-09-27 03:12:44","Pn Pak Inc",,,"(425) 377-1658","731 State Route 9 NE","Lake Stevens",WA,98258,"731 State Route 9 NE,Lake Stevens,WA 98258","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,48.00324,-122.10532,,,,,,,,,,,,,,,,,,,
1374484,436647,"2020-09-27 03:12:44","Blue Stone Smoke Shop",http://kushhustle.com,,"(619) 269-9955","4278 University Ave","San Diego",CA,92105,"4278 University Ave,San Diego,CA 92105","Cigar, Cigarette & Tobacco Dealers","2,5","2 Reviews",,32.74981,-117.1025,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,,http://kushhustle.com,"Price Range : Average",raysamuel123,04/10/2014,one,"I went here to buy a vape pen to quit smoking. They sold me one for 90$ and said they were giving me a deal. I got home to look up my purchase online and found that I could've bought the same item for 75.00 online. I wasn't to bothered until the next day when the pen stopped working. I went back to the shop and talked to the owner who told me I f***ed it up (exact words) after arguing with him for five minutes he finally gave me a replacement. When I opened the second vaporizer the glass blow tank was cracked!!!! So I went back to the shop and tried to get my money back but all he would do is give me yet another replacement. I took it because I didn't really have a choice. 2 days later the dammed thing stops working. I went to another shop and they said they'd never seen the item he had sold me before and that I got ripped off. So I went back to blue stone and he said if I want a refund I'd have to take it up with the company who makes the vaporizer and made a crack that it's my fault because I don't go to church!!! I basically paid 90$ to get insulted. I highly recommend choosing another shop because this place is shady!!!","Jacob S.",12/25/2013,four,"Awesome smoke shop, Friendly owner and employees, no complaints here."
1374486,436648,"2020-09-27 03:12:44","Weezers Tobacoo",,,"(630) 620-9956","1035 W North Ave","Villa Park",IL,60181,"1035 W North Ave,Villa Park,IL 60181","Cigar, Cigarette & Tobacco Dealers",,,,41.90484,-88.00314,,,,,,,,,,,,,,,,,,,
1374490,436649,"2020-09-27 03:12:44","KC VapeSpot",http://www.kcvapespot.com,brandon@kcvapespot.com,"(913) 204-0070","7939 Frontage Rd","Shawnee Mission",KS,66204,"7939 Frontage Rd,Shawnee Mission,KS 66204","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,38.98495,-94.70412,,"The only vape spot you will need.","Stop by and be greeted by fellow vapors that are enthusiastic to help new and experienced vapors get what they need.Our location is located conveniently next to I-35 by Tailgaters Bar between 87th and 75th Street on Frontage Rd.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, cash",,,http://www.kcvapespot.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1374493,436650,"2020-09-27 03:12:44","MO Vapor",,,"(417) 777-8273","413 S Springfield Ave",Bolivar,MO,65613,"413 S Springfield Ave,Bolivar,MO 65613","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,37.611145,-93.4093,,,,,,,,,,,,,,,,,,,
1374497,436651,"2020-09-27 03:12:44","A Clean Cigarette",http://www.acleancigarette.com,,"(989) 720-2244","1700 E M 21",Owosso,MI,48867,"1700 E M 21,Owosso,MI 48867","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,42.99762,-84.13646,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, debit, discover, master card, all major credit cards",,,"http://www.acleancigarette.com https://acleancigaretteblog.com",,,,,,,,,
1374500,436652,"2020-09-27 03:12:44","Whiskey Tangos Spirits & Tobacco",http://whiskeytangostore.com,,"(417) 581-7574","715 N 20th St",Ozark,MO,65721,"715 N 20th St,Ozark,MO 65721","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,37.0258,-93.2309,https://i1.ypcdn.com/blob/e99023fe2bd529c78e35dfc50de0264ef8b5a694_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 9:00 am - 8:00 pm",,,"all major credit cards, debit, cash, check, discover, amex, master card, visa",,,http://whiskeytangostore.com,,,,,,,,,
1374503,436653,"2020-09-27 03:12:44","Smoke Shop",,,"(580) 745-8078","701 S 9th Ave",Durant,OK,74701,"701 S 9th Ave,Durant,OK 74701","Cigar, Cigarette & Tobacco Dealers",,,,33.98595,-96.38767,,,,,,,,,,,,,,,,,,,
1374507,436654,"2020-09-27 03:12:44","Railroad Cigars",http://www.railroadcigars.com,railroadcigars@gmail.com,"(973) 344-8400","188 Pulaski St",Newark,NJ,07105,"188 Pulaski St,Newark,NJ 07105","Coffee Shops, Banquet Halls & Reception Facilities, Cigar, Cigarette & Tobacco Dealers, Sports Bars",4,"1 Review",,40.71861,-74.16022,https://i2.ypcdn.com/blob/4f96f0ab7615583a21380007ed9d632f40dc6528_100x100_crop.jpg?f9d23e1,"Relax, take a load off and smoke a cigar!!!!","We are a fully stocked retail cigar establishment. Located in the heart of the Ironbound community in Newark, NJ. We have over 100 cigar lockers and a fully stocked non-alcoholic beverage bar. You are welcome to bring your own beverages and enjoy one of our premium cigars. We carry a wide selection of cigar lighters, cutters, decorative ash trays and humidifiers. Book your next event with us! We can host your birthday, sporting event, bachelorette/bachelor party or corporate event. With two levels we are sure to provided the VIP experience you are looking for! Patio seating area available (seasonal), juke box, pool tables and 9 flat screen TVS. Call today to book your next event!","Mon - Wed: 12:00 pm - 12:00 am Thu: 12:00 pm - 1:00 am Fri Closed Sat: 12:00 am - 1:00 am Sun: 12:00 am - 10:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, debit",,,http://www.railroadcigars.com,"Bike Parking: Yes","Carlos S.",05/15/2016,four,"Relaxing place to get away, nice stock, 10$ cork fee per person too much, more vents !will go again!",,,,
1374510,436655,"2020-09-27 03:12:44","New Leaf Vapor Co",http://newleafvapor.com,,"(352) 672-6721","3333 SW Archer Rd",Gainesville,FL,32608,"3333 SW Archer Rd,Gainesville,FL 32608","Cigar, Cigarette & Tobacco Dealers",,,,29.62678,-82.37204,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards",,,http://newleafvapor.com,,,,,,,,,
1374512,436656,"2020-09-27 03:12:44","Humidor Discount",,info@humidordiscount.com,"(574) 607-4008","530 E Lexington Ave",Elkhart,IN,46516,"530 E Lexington Ave,Elkhart,IN 46516","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,41.6885,-85.96697,,,,,,,,,,,,,,,,,,,
1374516,436657,"2020-09-27 03:12:44","Amped Up Tobacco and Accessories",,,"(603) 518-5903","420 Chestnut St",Manchester,NH,03101,"420 Chestnut St,Manchester,NH 03101","Tobacco, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,42.99151,-71.46084,,,,"Mon - Sat: 10:30 am - 8:00 pm",,,,,"Amped Up Tobacco & Accessories",,,jimmyjamesismyhero,05/11/2011,five,"3rd time purchasing from the shop. Always super helpful and great prices! Went in yesterday to purchase a vaporizer. They took the time to open the boxes and explain how everything worked. Very happy with my purchase!!!",dreadednlove,04/04/2011,five,"Great service, products, and family. Keep it up!"
1374519,436658,"2020-09-27 03:12:44","Obaid Smoke Shop",,,"(209) 596-4141","1029 Herndon Rd",Modesto,CA,95351,"1029 Herndon Rd,Modesto,CA 95351","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,37.61432,-120.97569,,,,,,,,,,,,,,,,,,,
1374521,436659,"2020-09-27 03:12:44","Monster Cigar Co.",http://monstercigar.com,MonsterCigar2060@gmail.com,"(215) 639-5300","2060 Street Rd",Bensalem,PA,19020,"2060 Street Rd,Bensalem,PA 19020","Cigar, Cigarette & Tobacco Dealers",,,,40.09925,-74.94776,,,,,,,"all major credit cards, debit",,,http://monstercigar.com,,,,,,,,,
1374523,436660,"2020-09-27 03:12:44","Cigaret Shopper",http://www.cigaretshopper.com,,"(207) 680-2528","87 Armory Rd",Waterville,ME,04901,"87 Armory Rd,Waterville,ME 04901","Cigar, Cigarette & Tobacco Dealers",,,,44.5691,-69.63831,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,,,"Cigarette Shopper","http://www.cigaretshopper.com https://www.cigaretshopper.com",,,,,,,,,
1374525,436661,"2020-09-27 03:12:44","RTP Vapor",http://rtpvapor.com,,"(919) 316-7932","1920 E Nc HWY 54 unit 50B",Durham,NC,27713,"1920 E Nc HWY 54 unit 50B,Durham,NC 27713","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,35.90172,-78.89761,,,"We are a new vapor shop opening in the Triangle. We are really excited to get to know you all. We think you'll like our juice.","Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, cash, debit, visa",,,http://rtpvapor.com,,,,,,,,,
1374530,436662,"2020-09-27 03:12:44","Top Shelf Liquor Wine & Cigars",,,"(813) 661-1800","915 Lithia Pinecrest Rd",Brandon,FL,33511,"915 Lithia Pinecrest Rd,Brandon,FL 33511","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,27.924221,-82.270874,,,,,,,,,,,,,,,,,,,
1374532,436663,"2020-09-27 03:12:44","Robin's Vapor Shop",http://www.robinsvapors.com,,"(513) 889-4823","6011 Tylersville Rd",Mason,OH,45040,"6011 Tylersville Rd,Mason,OH 45040","Cigar, Cigarette & Tobacco Dealers",,,,39.35183,-84.3311,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.robinsvapors.com,,,,,,,,,
1374535,436664,"2020-09-27 03:12:44","Discount Cigarettes",,,"(408) 532-1250","3282 S White Rd","San Jose",CA,95148,"3282 S White Rd,San Jose,CA 95148","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,37.31462,-121.79181,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,,"Parking: Street, Free Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1374538,436665,"2020-09-27 03:12:44","Cheep Tobacco",http://cheaptobaccousa.com,,"(866) 876-0198","906 E State St",Athens,OH,45701,"906 E State St,Athens,OH 45701","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,39.33764,-82.0699,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,,,"Cheap Tobacco",http://cheaptobaccousa.com,,,,,,,,,
1374541,436666,"2020-09-27 03:12:44","Gary's Sales Inc",http://garyclarke.com,,"(928) 669-2418","1317 S Joshua Ave Ste K",Parker,AZ,85344,"1317 S Joshua Ave Ste K,Parker,AZ 85344","Cigar, Cigarette & Tobacco Dealers",,,,34.14678,-114.28826,,,,,"Phone: (928) 669-2379 Fax: (928) 669-2379",,,,,http://garyclarke.com,,,,,,,,,
1374544,436667,"2020-09-27 03:12:44","Alchemist Vapor Shop",http://www.alchemistvaporshopandlounge.com,info@alchemistvaporshopandlounge.com,"(765) 460-5097","656 W Main St",Peru,IN,46970,"656 W Main St,Peru,IN 46970","Tobacco, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,40.74611,-86.08869,https://i2.ypcdn.com/blob/54409952b55f09a6701fbf72ba29968c4212aa8a_100x100_crop.jpg?f9d23e1,"""Making vaping a personal experience""","Alchemist Vapor Shop and Lounge is located in the quaint community of Peru, Indiana. We are a growing brick and mortar with the motto of, Making vaping a personal experience because we believe that our quality products and devices will allow you to enjoy the full experience of vaping. We also provide personalized programs to help smokers transition from traditional tobacco cigarettes to electronic alternative nicotine delivering systems. Our job is to provide you with an experience that shows a personal touch. We here at Alchemist Vapor Shop and Lounge put the customer and their needs first. We want YOU to be our number one concern whether you are a first time vaper or a seasoned veteran in our store. We do that by first, offering an ejuice, or potion as we call it, that is made with 100% USP pharmaceutical grade and kosher ingredients that is manufactured in house. Second, by providing a tasting bar so you can try before you buy. Third, we offer an array of quality products from durable tanks to tried and true devices that will enhance your vaping experience. And lastly, we offer our personalized Transition Programs for those who are wanting to quit using traditional tobacco products.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"debit, paypal, all major credit cards, financing available",,,"AVSL Website",,"Josh A.",04/09/2016,five,"Had a great experience! They all have helped my wife and I with everything. All set-ups, proceedures,etc...... They also continue to help us with any questions or concerns as well as making sure you are happy with your vape machines. Thank you everyone!",,,,
1374546,436668,"2020-09-27 03:12:44","Genuine Tobacco Co",,info@genuinetan.com,"(717) 871-8431","76 W Frederick St",Millersville,PA,17551,"76 W Frederick St,Millersville,PA 17551","Cigar, Cigarette & Tobacco Dealers",,,,39.99568,-76.35797,,,,"Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:30 am - 7:00 pm","Phone: (717) 871-8432 Phone: (717) 571-8431 Phone: (717) 584-5048",,"discover, visa, amex, mastercard",,"Genuine Tan",,"Parking: Lot Price Range : Below Average",,,,,,,,
1374548,436669,"2020-09-27 03:12:44","Double D's Smoke Zone",https://smokezonefl.com,,"(561) 972-4088","2532 W Indiantown Rd",Jupiter,FL,33458,"2532 W Indiantown Rd,Jupiter,FL 33458","Cigar, Cigarette & Tobacco Dealers",,,,26.93407,-80.13495,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,https://smokezonefl.com,,,,,,,,,
1374550,436670,"2020-09-27 03:12:44","Phenom Vapor",http://www.phenomvapor.com,,"(213) 379-3669","2900 S Central Ave","Los Angeles",CA,90011,"2900 S Central Ave,Los Angeles,CA 90011","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"1 Review",,34.01529,-118.25579,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, paypal, mastercard",,,http://www.phenomvapor.com,,"Lorena M.",05/05/2016,five,"They're Friendly, I love it Phenom E juice. They have a lot of Flavor. I just try to Blueberry and Honeydew candy. O'",,,,
1374555,436671,"2020-09-27 03:12:44","Cool Vapors",,,"(850) 481-8114","306 W 23rd St","Panama City",FL,32405,"306 W 23rd St,Panama City,FL 32405","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",1,"1 Review",,30.18968,-85.66501,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,"Michael K.",05/12/2019,one,"They are shady refunds not full price of what you paid. IВ’d advise to only shop here as a last resort.",,,,
1374558,436672,"2020-09-27 03:12:44","Smoke Dreams",https://www.smokedreams-chicago.com,,"(773) 754-0734","4560 N Broadway St",Chicago,IL,60640,"4560 N Broadway St,Chicago,IL 60640","Cigar, Cigarette & Tobacco Dealers",4,"2 Reviews",,41.96467,-87.65714,https://i2.ypcdn.com/blob/f8eb8ec992bedd15fe53a2eaef6691631e38df95_100x100_crop.jpg?f9d23e1,,"Smoke Dreams is the go-to smoke shop in Chicago, IL to find just the right CBD or Kratom products to fit your needs. Whether itВ’s oils, tinctures, topicals, CBD coffee and tea, smoking accessories, or more, we have you covered! We carry a large assortment of CBD and Kratom products, and our goal at Smoke Dreams is to sell products only of the highest quality. We are proud to carry a collection of glass products that are made entirely in the USA as well. Our staff is friendly and attentive, and they are more than happy to help you with anything you may need. Stop by today to check out our collection!","Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, cash, discover, master card, visa",,,website,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes","Emily F.",07/30/2014,five,"We were there during the Pride Parade 2014. The staff were real nice, helpful & funny. They had the biggest selection of glass pipes I have ever seen. Just wish I had more money so I could buy more.",kyms66,12/07/2009,three,"They probably have what you need, but they charge more and give major attitude."
1374560,436673,"2020-09-27 03:12:44","Vision Vapour",,,"(570) 299-2034","320 Route 315 Hwy",Pittston,PA,18640,"320 Route 315 Hwy,Pittston,PA 18640","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,41.30688,-75.76373,,,,,,,,,,,,,,,,,,,
1374564,436674,"2020-09-27 03:12:44","Smokeless - Vape and CBD",http://www.shopsmokelesss.com,servicedirectory494@gmail.com,"(612) 217-4550","8563 Lyndale Ave S",Minneapolis,MN,55420,"8563 Lyndale Ave S,Minneapolis,MN 55420","Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes",,,,44.84914,-93.28835,https://i1.ypcdn.com/blob/fe9f77797d416d30d7303c026d927a16e5f6292f_100x100_crop.jpg?f9d23e1,,"Hi, we're Smokeless Smoking, Minnesota's electronic cigarette destination. with Twin Cities locations in Burnsville center, Maplewood Mall, Rosedale Center, Bloomington and here online, we at Smokeless Smoking are committed to providing Minnesotans and our neighbors the very best in electronic cigarettes. Featuring a diverse selection of e-cigarette starter kits, accessories, flavors, and best in industry product warranties, we aim to provide the best options for e-cig newcomers and veteran vapers alike. We hope you find the same passion for the e-smoking revolution that we've found.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (612) 217-4916 Phone: (952) 884-5395",,"mastercard, amex, discover, visa",,,"http://www.shopsmokelesss.com https://www.smokelesssmoking.com/pages/smokeless-smoking-vapor-lounge-bloomington https://www.shopsmokeless.com http://www.smokelesssmoking.com","Parking: On Site, Private",,,,,,,,
1374567,436675,"2020-09-27 03:12:44","International Smoke Shop",,,"(646) 557-0501","809 8th Ave","New York",NY,10019,"809 8th Ave,New York,NY 10019","Cigar, Cigarette & Tobacco Dealers",,,,40.76151,-73.98678,https://i1.ypcdn.com/blob/3dc1a152d73814bcee7c9c319d1278f412c1c494_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1374569,436676,"2020-09-27 03:12:44","Hot Ashes Ii",http://ashescigars.com,hotashes2@gmail.com,"(470) 242-5466","8200 Mall Pkwy Ste 135,",Lithonia,GA,30038,"8200 Mall Pkwy Ste 135,,Lithonia,GA 30038","Cigar, Cigarette & Tobacco Dealers",5,"3 Reviews",,33.69291,-84.08746,https://i1.ypcdn.com/blob/8cc7bd0c3f8c19d65f6205e3c376578ce5f411d5_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (770) 484-6377",,"debit, discover, all major credit cards, mastercard, amex, visa",,"Hott Ashes II Hott Ashes",http://ashescigars.com,,"Degie J.",06/04/2017,five,"Full and fresh humidor...great staff no bar but atmosphere makes you forget all about that. One of the best cigar bars in the area.... will definitely make this a guaranteed stop by when ever I am in the city... don't sleep on rhis spot.. Did I mention that the dj is off the chain... deserves his I'm Yelp PAGE (dj TO)","Rob S.",11/21/2015,five,"Hottest Cigar Lounge in the City. Nice relax ambience with excellent customer service and great selection of fine Cigars. Major league games are always on the Big Screen. It's like the neighborhood Cheers"
1374571,436677,"2020-09-27 03:12:44","Smoke & Rock",,,"(713) 677-0874","14519 Cullen Blvd",Houston,TX,77047,"14519 Cullen Blvd,Houston,TX 77047","Cigar, Cigarette & Tobacco Dealers",3,"1 Review",,29.59684,-95.35198,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, mastercard, visa",,"Smoke N Rock",,"Parking: Street, Free Wheelchair Accessible: Yes",jhbaugh,05/12/2013,three,"Their well stocked and have a wide selection of products that are nicely displayed.",,,,
1374573,436678,"2020-09-27 03:12:44","Lakeside Liquors & Tobacco",,,"(815) 539-6400","1310 Meriden St",Mendota,IL,61342,"1310 Meriden St,Mendota,IL 61342","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,41.5554,-89.12892,,,,,,,"all major credit cards",,,,"Price Range : Below Average",,,,,,,,
1374577,436679,"2020-09-27 03:12:44","Pleasant Vapes",http://www.facebook.com/pleasantvapes,,"(410) 610-7141","10394 Southern Maryland Blvd",Dunkirk,MD,20754,"10394 Southern Maryland Blvd,Dunkirk,MD 20754","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.719868,-76.66057,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm",,,"all major credit cards",,,"http://www.facebook.com/pleasantvapes https://www.pleasantvape.com http://www.pleasantvape.com","Bike Parking: Yes Parking: Lot",,,,,,,,