business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15043311,1910955,"2020-09-27 05:36:19","Park Creek Senior Living Community",http://www.park-creek.com,,"(716) 256-3892","410 Mill St",Buffalo,NY,14221,"410 Mill St,Buffalo,NY 14221","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Apartments & Hotels",,,,42.97544,-78.74695,,"Click Business Name for More Information.","On our assisted living unit, we provide the assistance a person needs to maintain independence, enabling them to give back to the community in their own way. It is also about recognizing that an individual wants choice, dignity and privacy. Our Park Creek staff understands and supports the residents with the knowledge, skill and training to provide such an environment. We partner with family members to create a nurturing, holistic approach to care.","Mon - Sun: Open 24 Hours",,,,,,"http://www.park-creek.com http://www.seniorcommunitybuffalo.com",,,,,,,,,
15046379,1911302,"2020-09-27 05:36:23","Spoon River Towers",http://www.unitedchurchhomes.org,,"(309) 547-7274","401 N Illinois St",Lewistown,IL,61542,"401 N Illinois St,Lewistown,IL 61542","Retirement Communities, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Rental Service, Retirement Apartments & Hotels",,,,40.39799,-90.1533,,,"At United Church Homes, we believe home is for everyone. That's why one of our most important callings is to provide affordable housing to older adults who meet federal income qualifications. We own or manage communities in 13 states, including Florida, Georgia, Indiana, Illinois, Iowa, Mississippi, Minnesota, Nebraska, New York, Ohio, Tennessee, Washington and West Virginia, so you're never too far from loved ones and relatives. Each community features well-appointed, spacious apartments-some with handicapped accessible designs-and is built with your comfort and safety in mind. Several communities are pet-friendly, and all are centrally located near shopping, dining and entertainment. With rent based on 30 percent of adjusted monthly income, we may be able to help if your income is low. For more information, contact any of the communities listed, or feel free to contact United Church Homes directly at 800.837.2211.","Mon - Sun: Open 24 Hours",,,"cash, check",,,"http://www.unitedchurchhomes.org https://www.unitedchurchhomes.org",,,,,,,,,
15048821,1911563,"2020-09-27 05:36:23","Vivian Teal Howard Residential Healthcare Facility",http://centralparkrehab.com,,"(315) 475-1641","116 Martin Luther King E",Syracuse,NY,13205,"116 Martin Luther King E,Syracuse,NY 13205","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels",,,A+,43.03265,-76.14733,,,,,"Phone: (315) 425-1457 Phone: (315) 422-1456 Primary Phone: (315) 473-0704 Phone: (315) 473-0704 Phone: (315) 474-1641 Phone: (315) 475-4990 Phone: (914) 403-5840 Fax: (315) 478-0688 Fax: (315) 475-4990",,,,"Central Park Rsdntal Nursing Hme Central Park Rehabilitation & Nursing Center Vivian Teal Howard Health Central Park Rehab","http://centralparkrehab.com http://vthrhcf.org",,,,,,,,,
15049653,1911646,"2020-09-27 05:36:23","TLC Companions & Supply LLC",http://tlccompanions.org,,"(516) 719-0909","332 Broadway",Bethpage,NY,11714,"332 Broadway,Bethpage,NY 11714","Child Care, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Baby Sitters, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Hospices, Insurance, Long Term Care Insurance, Mental Health Services, Nursing & Convalescent Homes, Outpatient Services, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,A+,40.74157,-73.47978,,,"TLC Companions will send a companion to your home or facility to stay with your loved one, make sure their needs are met, and provide a sense of security. We specialize in offering non-medical help with daily tasks in a compassionate way. We will match and connect the right caregiver with you or your family member. TLC Companions offers you the personal attention you or your loved one deserve.","Mon - Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"check, all major credit cards, visa, discover, amex",,"TLC Companions and Supply",http://tlccompanions.org,"By Appointment Only: No",,,,,,,,
15052352,1911948,"2020-09-27 05:36:23","Palm Krest Manor Assisted Living",,,"(863) 422-3567","20 S 10th St","Haines City",FL,33844,"20 S 10th St,Haines City,FL 33844","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,28.10566,-81.62374,,,,"Mon - Sun: Open 24 Hours","Phone: (863) 422-4059 Fax Number: (863) 422-2626 Fax: (863) 422-2626",,"cash only",,"Palm Krest Retirement",,,,,,,,,,
15060790,1912909,"2020-09-27 05:36:25","Barclay Friends",http://barclayfriends.org,,"(610) 696-5211","700 N Franklin St","West Chester",PA,19380,"700 N Franklin St,West Chester,PA 19380","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,39.96932,-75.60633,,,"Barclay Friends, an affiliate of The Kendal Corporation, provides residential, assisted living, long term nursing care, and short stay care for rehabilitation in a state-of-the-art community in the borough of West Chester. Barclay Friends is dedicated to continuing to improve the care of the aging in the wider community. Basic Quaker values are reflected in the manner of care we provide. We strive to honor the spirit, humanness, and basic rights of each older person. We respond faithfully to the needs of older people: the need for independence and self determination, the need to feel connected, and the need to have opportunities for learning, fun, reflection, and self expression. The Kendal affiliates' Values and Practices further explains our values and the spirit of community at Barclay Friends. While guided by the values of The Kendal System, each Kendal affiliate maintains an independence that fosters creative thinking.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 918-3404 Phone: (484) 401-9938 Phone: (610) 431-1513 Primary Phone: (610) 696-5212 Fax: (610) 918-3404",,,,,"http://barclayfriends.org http://bf.kendal.org","Specialties: Nursing Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15062508,1913086,"2020-09-27 05:36:34","Providence Retirement Home",http://www.citysearch.com/profile/33919254/new_albany_in/providence_adult_day_care.html,,"(812) 945-5221","4915 Charlestown Rd","New Albany",IN,47150,"4915 Charlestown Rd,New Albany,IN 47150","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",4,"4 Reviews",A+,38.36134,-85.78478,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (812) 981-3641 Phone: (615) 771-7575",,"discover, insurance, check",,"Providence Adult Day Care Providence Retirement Home Providence Retirement Home",http://www.citysearch.com/profile/33919254/new_albany_in/providence_adult_day_care.html,,"L F.",07/29/2019,five,"My Mother was there for 3 month receiving therapy. She received excellent care and therapy team made her recover so much better. She has a real connection with the whole therapy team. They all gave her excellent treatment. My mother was home sick so the center let us bring in her cats to visit with her. We was able to decorate her room to bright up her day. She had tons of visitors and staff became like family. When time for discharge my mother actually cried.","Twyla S.",07/25/2019,five,"Was at Providence and stayed on 200H was given excellent care by CNA John Mundy! Therapy (Autumn and Amy) are top Notch, both ladies went out of there way to make a connection with me and made me feel like I was important. I received just great care I have been back for out patient therapy as well. Thank you for giving excellent care."
15067994,1913673,"2020-09-27 05:36:35","Brownsboro Hills Plaza",http://centers.consulatehealthcare.com/ky/louisville/2141-sycamore-ave..html,,"(502) 895-3154","2141 Sycamore Ave",Louisville,KY,40206,"2141 Sycamore Ave,Louisville,KY 40206","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Physical Therapists, Rehabilitation Services, Retirement Apartments & Hotels",,,,38.25625,-85.70533,,,,"Mon - Sun: Open 24 Hours","Phone: (502) 895-3706 Phone: (502) 895-5417 Phone: (502) 897-9503 Phone: (502) 895-1211 Primary Phone: (502) 895-5417",,,,"Brownsboro Hills Health Care And Rehabilitation Center Brownsboro Hills Nursing Home Brownsboro Hills Health Care & Rehabilitation Center",http://centers.consulatehealthcare.com/ky/louisville/2141-sycamore-ave..html,,,,,,,,,
15070757,1913971,"2020-09-27 05:36:35","Maple Lawn Nursing Home",http://www.maplelawnnursinghome.com/,,"(888) 438-2613","1410 W Line St",Palmyra,MO,63461,"1410 W Line St,Palmyra,MO 63461","Adult Day Care Centers, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Counseling Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities, Speech-Language Pathologists",,,,39.78803,-91.52788,,"Taking care of those you love.","Call or Visit Us Online","Mon - Sun: Open 24 Hours","Phone: (573) 221-0398",,"visa, amex, discover, master card, all major credit cards, diners club",,,http://www.maplelawnnursinghome.com,"Specialties: Speech Disorders, Adult Special Needs Centers.Elder Care Centers, Alzheimers, Alzheimer's Disease Services: Speech Pathology, Housekeeping, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Clinical Laboratories, Dental, Physical Therapy, Dietary, Personal Care, Nursing Home Care, Development Disability Intermediate Care, Nursing Services, Long-Term Care, Activities, Social Work, Intermediate Care, Pharmacy, Extended Care",,,,,,,,
15070880,1913982,"2020-09-27 05:36:35","Peabody Home",http://www.peabodyhome.org,,"(603) 934-3718","24 Peabody Pl",Franklin,NH,03235,"24 Peabody Pl,Franklin,NH 03235","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Nurses-Home Services, Rest Homes, Retirement Apartments & Hotels, Retirement Communities",,,,43.44436,-71.64902,https://i2.ypcdn.com/blob/fca7db46bd697bd85181cf1578226039c56473a6_100x100_crop.jpg?8ad0f92,,"Independent Living, Assisted Living, Nursing Care, Memory Care, Respite Stay, Adult Day Care, and Hospice. Providing the most affordable rates in NH! Senior Living transition does NOT have to be overwhelming. Peabody is a not-for-profit, private pay organization. The caring staff provides guidance in the financial planning of continuum of care. where no resident pays an entrance fee. A unique senior living community nestled in the heart of a cozy NH town, Peabody Home offers a difference with personalized living space, rewarding activities and experiences to every resident. The 24 hour on-site licensed nursing staff and physician partnership, for all residents, ensures the entire family has peace of mind.","Mon - Sun: 8:00 am - 6:00 pm","Primary Phone: (603) 934-3340 Fax: (603) 934-3668",,"cash, amex, check, discover, master card, paypal, visa",,,"http://www.peabodyhome.org http://peabodyhome.com",,,,,,,,,
15075931,1914534,"2020-09-27 05:36:43","Gateway Care and Retirement Center",https://www.gatewayhc.com,,"(503) 252-2461","39 NE 102nd Ave",Portland,OR,97220,"39 NE 102nd Ave,Portland,OR 97220","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels, Retirement Communities",,,A+,45.52331,-122.559,https://i2.ypcdn.com/blob/946945f147364eb857d768f2a510b536ca6d5f86_100x100_crop.jpg?8ad0f92,"Medicaid and Medicare Certified. We accept most insurances, Medicare, Medicaid and private pay.(503) 928-8047 Gateway Care and Retirement Center is a family...quality care for all levels of need.","Gateway Care and Retirement Center is a family-owned facility with a thirty-year tradition of hospitality, compassion and quality care for all levels of need. Gateway offers four levels of care, including retirement apartments, residential care, intermediate care and skilled nursing care. This full spectrum of services means that our residents can remain at Gateway, even if their needs change. Those who stay at Gateway Care experience a warm family atmosphere where all who live and work here can interact and be part of the daily routine. We are a smaller facility, and that enables us to focus on meeting individual wants and needs. You will experience that personal touch whether you are here for a short term rehabilitation stay or living here long term. We are proud to provide the residents at Gateway Care and Retirement Center with modern amenities and personalized care tailored to their individual needs. Gateway Care and Retirement Center offer a full spectrum of services for the elderly and retired. As a family-owned business for more than thirty years, we provide high-quality, affordable care and accommodations, from retirement apartments to residential care, intermediate care and skilled nursing care. Our dedicated and professional staffs ensure our residents enjoy the highest-quality attention while feeling at home in our facilities. Our retirement apartments are very competitively priced. Caring For Your Family with Warmth, Integrity and Respect.",,"Phone: (503) 253-3055 Phone: (503) 928-8047 Phone: (503) 252-5060 Primary Phone: (503) 253-3055 Phone: (503) 887-7395 Fax: (503) 252-2461 Fax: (503) 408-5910",,,,"Gateway Care & Retirement Center Gateway Care & Retirement Ctr Gateway Care & Retirement","https://www.gatewayhc.com http://gatewayhc.com",,,,,,,,,
15076501,1914593,"2020-09-27 05:36:43","Sunshine Homes Adult Care",,,"(541) 764-2855","4675 Sussex Ct","Depoe Bay",OR,97341,"4675 Sussex Ct,Depoe Bay,OR 97341","Assisted Living & Elder Care Services, Adult Day Care Centers, Elderly Homes, Rest Homes, Retirement Apartments & Hotels",,,,44.85706,-124.04226,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sunshine Home Care",,,,,,,,,,
15078239,1914780,"2020-09-27 05:36:43","Harlee Manor Nursing & Rehabilitation",http://superpages.mydex.com/SVWszLRxUPQ,,"(484) 498-0266","463 W Sproul Rd",Springfield,PA,19064,"463 W Sproul Rd,Springfield,PA 19064","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Geriatric Consulting & Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels, Retirement Communities",3,"2 Reviews",A+,39.92846,-75.34935,,"PLACE YOUR LOVED ONES IN GOOD HANDS","Harlee Manor is a familyowned and operated facility that has been providing nursing services for more than 30 years. It offers various nursing and rehabilitation services, including long-term care and health services. Its long-term care program provides a wide range of services, which includes nursing, dietary, barber and beautician, and religious services. It also provides activities and social services. Harlee Manor offers select care rehabilitation programs, including a variety of therapeutic disciplines and intensive nursing management. It also provides specialized medical and therapy services, such as orthopedics, neurosurgery, neurology, internal medicine, physical therapists, speech pathologists, rehabilitation nurses, occupational, vocational and recreational therapists. It provides respite care services for people recuperating from illnesses and on vacations, which includes a wide range of recreational activities, beauty salons and barbershops. Harlee Manor is located in Springfield, Pa.","Mon - Sun: 9:00 am - 7:30 pm",,,,,,http://superpages.mydex.com/SVWszLRxUPQ,"Specialties: Rheumatological Disorders, Orthopedic Conditions, Musculoskeletal Disorders, Nursing, Rehabilitation Centers. Long Term Care.Respite Care. Personal Care. Nursing Home Care., Wounds","Sara M.",10/12/2016,five,"My mother has been a resident on the long term care dementia unit for over 2 years. I have been nothing but pleased with the excellent care she has received. The additional activities offered for the dementia residents is outstanding. My mom loves going to art therapy and helping out with the horticultural therapy. I have seen such a improvement since she has been here. The staff is always pleasant and helpful from laundry to administration. When I leave at night I know mom is going to be well taken care of. I would highly recommend Harlee Manor to anyone in need. This has been the best thing for my mom and family! Thank you Harlee!!",mtalalay,05/10/2012,one,"We ve been here for one year and I don t actually think that they keep residents safe, clean or happy. We have had everything from our payment misplaced ($5k - they misfiled it and then called to tell me I didn t understand that I missed a payment until they finally found it in the wrong file), mom lost (she was in a bathroom in a common area - they just didn t check), and now my mom went missing for 6-8 hours and went unreported. The lobby is unattended for many hours, enabling anyone who wants to wander in or out. I think this place should call itself a senior apartment with meals because it is really not up to calling itself a personal care facility. They promise safety and care, yet we have not had a moment s peace of mind since we moved mom here. We are moving her out as soon as we can. Be prepared that every little problem (from having her room unclean to helping her get meals when she is ill) will be met with threats that your parent or relative should move if they re not happy. Instead of truly addressing safety concerns or other issues of not delivering services that you are paying for, it is all about the veiled and not-so-veiled threat that your family member is in danger of being evicted. Indeed, this is what we will do. Be very very aware of what you re buying into here."
15079615,1914926,"2020-09-27 05:36:44","MountPleasant Retirement Village",http://mountpleasantohio.org,,"(513) 360-6937","225 Britton Ln",Monroe,OH,45050,"225 Britton Ln,Monroe,OH 45050","Retirement Communities, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels",,,A+,39.44815,-84.36645,,,,,,,,,,"http://mountpleasantohio.org http://www.oprs.org","Services: Housekeeping, Speech Pathology, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Personal Care, Dietary, Residential Care, Assisted Living Care, Nursing Home Care, Development Disability Intermediate Care, Nursing Services, Long-Term Care, Vocational, Social Work, Activities, Intermediate Care, Pharmacy, Extended Care",,,,,,,,
15087025,1915729,"2020-09-27 05:36:53","The Legacy At Lafayette",http://www.legacyatlafayette.com,,"(303) 666-0691","225 Waneka Pkwy",Lafayette,CO,80026,"225 Waneka Pkwy,Lafayette,CO 80026","Retirement & Life Care Communities & Homes-Information Bureaus, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,39.98986,-105.09215,https://i2.ypcdn.com/blob/60a792fd5b457cdf62c35a8be89ae4e3159e3621_100x100_crop.jpg?8ad0f92,,"What makes the difference at The Legacy Assisted Living at Lafayette? We believe our success arises from several factors: - Staff who foster independence with loving, dignified, personal, and physical care - Knowledgeable Alzheimer's caregivers who help residents feel secure and comfortable - Over 25 years of experience in senior care - Locally-owned, quality care - Owners on-site daily - Low residents/staff member ratios - Family-focused services Enjoy Meaningful Benefits What else can your loved ones expect within our community? - Low resident-to-staff ratios - Individualized care plans - Quality social, mental, physical, and emotional care - Delicious, nourishing meals - Simple floor plans - Medication assistance - Recorded monitoring - Mobility assistance & transportation - Dynamic activities programs - Daycare & respite services - Personal grooming and hygiene - Daily housekeeping and laundry - Personal call system - Incontinence management - End-of-life care","Mon - Sun: Open 24 Hours",,,"check, cash",,,http://www.legacyatlafayette.com,,,,,,,,,
15088607,1915895,"2020-09-27 05:36:53","Good Samaritan Society - Luther Manor",https://www.good-sam.com/locations/luther-manor,,"(605) 336-1997","1500 W 38th St","Sioux Falls",SD,57105,"1500 W 38th St,Sioux Falls,SD 57105","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,43.51803,-96.74355,,,"Luther Manor provides professional, around-the-clock rehab services and nursing home care in an atmosphere of comfort, compassion and dignity. We also offer outpatient therapy. Call us to learn more.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,website,,,,,,,,,