business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
452702,156411,"2020-09-27 02:45:29","Cato Rockspeakers",,info@eprimetek.com,"(949) 240-9733",,"San Juan Capistrano",CA,92675,"San Juan Capistrano,CA 92675","Home Theater Systems, Audio-Visual Equipment, Wireless Internet Providers",5,"1 Review",,,,,"Cato Rock Speakers - The True Sound Outdoor speakers for music lovers","The Cato series Rock Speakers are the result of many years of design and refined fabrication process. Designed and manufactured by Primetek, Inc. in California, for more than twelve years they have brought pride and enjoyment to many fortunate music lovers. Primetek has been in the audio-video and home automation business for more than twenty years. Incorporated in California since 2005, Primetek continues to provide a high quality of service. We are active in the residential audio-video installations with a large portfolio of successful jobs. The design and fabrication of high grade outdoor rock speakers started in 1996 and perfected over the years and the Cato series Rock Speakers have become a symbol of excellence. Our partnership with Meraki has allowed us to create large scale WiFi managed networks for the Hotels Industry. We have partnered with VIMA Decor Company to establish a recognized brand in the LED Lighting industry and we continue to provide engineering support for a select number of LED Lights manufacturers.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,"Julian P.",04/17/2014,five,"The best rock speakers ever made. Excellent sound and real rock appearance. Different textures and colors available. Call 949-240-9733 regarding the installation and price!",,,,
483599,165375,"2020-09-27 02:46:24","IguanaNet, LLC",http://www.iguananet.com,jason@iguananet.company,"(936) 703-2433","550 Club Dr Suite,420",Montgomery,TX,77316,"550 Club Dr Suite,420,Montgomery,TX 77316","Internet Service Providers (ISP), Audio-Visual Creative Services, Computer Network Design & Systems, Internet Marketing & Advertising, Wireless Internet Providers",1,"4 Reviews",,30.37824,-95.66866,,"Cut The Cable",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.iguananet.com,,"Robyn T.",07/15/2016,one,"Unfortunately, I have had an extremely negative experience with IguanaNet due to regularly losing connection and experiencing low speeds. IguanaNet suggested I purchase a more expensive router and upgrade my package. I did this and it solved the problem for a couple of days. It began dropping signal and experiencing speeds so low, it couldn't load a simple webpage. Being an advocate for new and small businesses, I wanted to allow IguanaNet to find a solution to the problem. From April to June, I rarely had internet connection, when I did it was because I spent half an hour on the phone troubleshooting and performing diagnostic work FOR THEM to fix the problem. Finally in June, I contacted them and stated I would be switching to another provider. Since switching I've gotten better speeds and connectivity for about $40 a month vs. $110 a month I was paying IguanaNet. It is very apparent that doing the right thing and taking care of their customers IS NOT a priority of IguanaNet.","Timmothy C.",04/02/2016,one,"Don't waste your money. I pay 88 dollars for the slow 5Mb download and every time I test it I'm only getting 1.5 at best. Sent message after message and nothing was ever done. Constantly losing service even with the tower a half mile away. Sh!!! Customer service and can care less about you."
501698,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
1388653,441121,"2020-09-27 03:13:11","Tobacco Wireless & More",,,"(931) 597-9348","302 W Broad St",Smithville,TN,37166,"302 W Broad St,Smithville,TN 37166","Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes, Wireless Internet Providers",,,,35.9577,-85.817,,,,,,,,,,,,,,,,,,,
1477146,468888,"2020-09-27 03:16:26","A&M Wireless/Smoke Shop",https://www.facebook.com/AnMWireless?ref=hl,AnMWireless510@gmail.com,"(510) 400-8405","153 Jackson St",Hayward,CA,94544,"153 Jackson St,Hayward,CA 94544","Wireless Internet Providers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,37.65878,-122.08594,,,,"Mon: 11:00 am - 7:00 pm Tue: 1:00 pm - 7:00 pm Wed - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, cash, all major credit cards, financing available",,,"like us on facebook","Parking: Lot",,,,,,,,
1727465,518336,"2020-09-27 03:21:47",MoversNation,http://www.dgsworld.com,,"(855) 403-1791",,,,,,"Telecommunications Services, Cable & Satellite Television, Internet Service Providers (ISP), Telephone Companies, Utility Companies, Wireless Internet Providers",,,,,,,,,,,,"master card, amex, check, debit, visa",,,http://www.dgsworld.com,,,,,,,,,
1730634,519133,"2020-09-27 03:21:54","Grande Communications",,,"(866) 525-8098","1 Stadium Dr","Sugar Land",TX,77498,"1 Stadium Dr,Sugar Land,TX 77498","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,29.62336,-95.64754,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1731482,519342,"2020-09-27 03:21:54","Acn Inc",http://acninc.com,ncmarketing@acninc.com,"(704) 260-3000","1000 Progress Pl",Concord,NC,28025,"1000 Progress Pl,Concord,NC 28025","Telecommunications Services, Electric Companies, Telephone Communications Services, Television Service, Utility Companies, Wireless Internet Providers",,,,35.44975,-80.59683,https://i1.ypcdn.com/blob/008c9a240e7bd5b756fb45b6fbdaf17c661ae083_100x100_crop.jpg?f832250,"If it's on you get paid!","ACN in the largest direct selling telecommunications and essential services company in the world, offering a home-based business opportunity for its Independent Business Owners in 23 countries and 4 continents.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 260-3226",,"all major credit cards",,,http://acninc.com,,,,,,,,,
1732810,519674,"2020-09-27 03:21:55","Grande Communications",,,"(866) 403-6495","500 Round Rock Ave","Round Rock",TX,78664,"500 Round Rock Ave,Round Rock,TX 78664","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,30.50975,-97.68386,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1734955,520244,"2020-09-27 03:22:04","Direct.Cable LLC- Satellite TV and Internet",,,"(210) 764-5449",,,,,,"Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Utility Companies, Wireless Internet Providers",,,,,,https://i3.ypcdn.com/blob/1805fb70e7e938f7bececac5423c8cb515d20c02_100x100_crop.jpg?f832250,"Get DIRECTV starting at $29.99. New customer deals including free standard installation, free NFL Sunday Ticket and more...","We are AmericaВ’s premier retailer for home services, specializing in television and internet services. If youВ’re looking for a bundle that fits your budget, look no further! We offer the latest technology in DVR and signal quality. We offer the highest quality in High Definition picture quality available in your area. Our staff is always ready and willing to make sure you receive the best product for the most affordable price. Direct Cable has the best deals for customers looking to save money on their TV and internet bill. We offer DIRECTV, Time Warner, Charter, Comcast and more. DIRECTV is now offering free standard installation, free NFL Sunday Ticket and only $19.99 to get started. If you are looking for cable TV or internet service give us a call as well. We offer multiple providers to help you get the best price without having to call each company individually.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Direct.Cable LLC- TV and Internet",,,,,,,,,,
1736123,520545,"2020-09-27 03:22:04",GlobalBiz,http://www.myutilitybrokers.com/globalbiz,ccmglobalbiz@gmail.com,"(949) 467-9280",,"Santa Ana",CA,92704,"Santa Ana,CA 92704","Internet Products & Services, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems, Utility Companies, Wireless Internet Providers",,,,,,,"Same Services Without the Pressure!",,"Mon - Sun: Open 24 Hours","7147203193: (714) 720-3193",,"amex, diners club, discover, master card, visa",,,"Wireless, internet, cellular, Dish,TV, VOIP",,,,,,,,,
1739591,521477,"2020-09-27 03:22:08","Phones Plus",,phonespluselkgrove@gmail.com,"(209) 496-3230","8690 Elk Grove Blvd","Elk Grove",CA,95624,"8690 Elk Grove Blvd,Elk Grove,CA 95624","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, Internet Service Providers (ISP), Mobile Device Repair, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Internet Providers",4,"5 Reviews",,38.4085,-121.38238,https://i3.ypcdn.com/blob/fabf8b8cd74a30d3482a000eec011f9991fa26ce_100x100_crop.jpg?f832250,"Where Quality Service is Demanded","Phones plus specializes in iProduct repairs. Your iPhone, iPad, and iPod can all be taken to the same location to be repaired or customized. We also offer prepaid services for your AT&T, Verizon, or Tmobile phone. You can use your phone on a prepaid network with NO CONTRACT, NO CREDIT CHECK, and NO OBLIGATIONS. We can also unlock your phone to use on another network such as Metro or Tmobile. You have so many options in Phones Plus. Come see for yourself today, we are open 7 days a week.","Mon - Sat: 10:00 am - 6:00 pm",,,"debit, cash, all major credit cards, financing available, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average","Kim G.",05/20/2014,one,"I would not recommend anyone coming here. This place will overcharge you and they seem like they do not want to do your business. I called regarding a iPhone part I needed fixed and the man who answered the phone was very rude. He seemed like he didn't care if I drove from Sacramento to get my phone fixed there or not. I asked him about the price of the parts for the iPhone because I saw the ad on Craigslist and he was telling me how they did not have that part available and that I would need to go to their store and pay for the part so they can order it. Anyways, it was too much of a hassle, BUT if he was friendly then I would of gone to get my phone fixed here. And the good note is I went to get my phone fixed somewhere else where they fixed it within 30 minutes in Davis. Good thing i didn't end up going here.","Larry A.",09/02/2013,five,"Great place and a great rate! They repaired my Samsung s3. Everyone else was $25 more expensive! they did an excellent job too. I'm very happy I took it here."
1744170,522712,"2020-09-27 03:22:13","Rocky's Satellite Connection",http://www.rockyssatellite.com,rocky@rockyssatellite.com,"(225) 664-6780","8205 Pink Graves Rd","Denham Springs",LA,70706,"8205 Pink Graves Rd,Denham Springs,LA 70706","Internet Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies, Wireless Internet Providers",5,"2 Reviews",A+,30.5985,-90.95222,https://i1.ypcdn.com/blob/b68ecd7ebf307a39b024fb1d7c8c28462c0bb6cb_100x100_crop.jpg?f832250,"Let us get YOU connected!","Tired of Calling and speaking to someone on the other side of the world? Call Rocky's Satellite and speak to someone right down the road! We provide Directv and Satellite Internet Service at the same prices with the customer service of a local business. Please Call us today and see the difference with dealing with a local company.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,http://www.rockyssatellite.com,"Services: Satellite Equipment Repair","Susie S.",04/24/2014,five,"Great service. I love my Exede internet.",harpole,08/17/2012,five,"Rocky's Satellite installed my Directv and my internet service Exede. They were on time, professional and patient. I am very please with the services they installed. I highly recommend them to all my friends."
1744437,522780,"2020-09-27 03:22:13","Apex Comunications",http://www.apexcentral.net,info@apexcentral.com,"(870) 612-5555","7 Eagle Mountain Blvd",Batesville,AR,72501,"7 Eagle Mountain Blvd,Batesville,AR 72501","Cellular Telephone Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Internet Providers",,,,35.7652,-91.61278,,"""Being the BEST Choice for Customers""","To earn the position as ""BEST choice"" by offering a personalized solution and outstanding experience, so each Guest is completely satisfied and willing to recommend us to their friends and family. We will do this in a way that honors God and blesses our","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,insurance,,,http://www.apexcentral.net,,,,,,,,,
1751128,524540,"2020-09-27 03:22:24","Wireless Everywhere",http://www.wirelesseverywhereusa.com,wirelesseverywhere378@gmail.com,"(803) 225-4865","3500 Augusta Rd Ste 149","West Columbia",SC,29170,"3500 Augusta Rd Ste 149,West Columbia,SC 29170","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Service Providers (ISP), Mobile Device Repair, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,33.97542,-81.13396,,"Providing All of Your Wireless Needs!!","Wireless Everywhere is here for your wireless needs.","Mon - Sun: Open 24 Hours","MobilePhone: (803) 363-0054",,"debit, paypal, cash, all major credit cards",,,"Cellphone and Tablet Website",,,,,,,,,
1751518,524630,"2020-09-27 03:22:24","Spectrum Authorized Reseller - United Solutions LLC",https://cabletvinternetphonedeals.com,farwa.ahmed@unitedsolutions-llc.com,"(800) 566-0862","2301 S 108th St",Milwaukee,WI,53227,"2301 S 108th St,Milwaukee,WI 53227","Cable & Satellite Television, Access Control Systems, Internet Service Providers (ISP), Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Utility Companies, Wireless Internet Providers",,,,43.00242,-88.04715,,,"Get the most advanced TV, Internet and Voice services for your home with Spectrum. Bundle and save with an unbeatable offer on Spectrum services! Spectrum TVВ®: Offers FREE HD, FREE ON DEMAND, the FREE Spectrum TV APP, No Contracts and No Early Termination Charges Spectrum InternetВ®: Starting at 100Mbps, No Data Caps, Free Modem, Blazing Fast Speeds, No Contracts and No Early Termination Fees Spectrum VoiceВ®: Unlimited Nationwide Calling to the U.S., Canada, Mexico, Puerto Rico and more countries. Spectrum Voice includes up to 28 of the most popular home phone features. Watch live TV and On Demand on any screen, from smart TVs to smartphones. Stream, surf and do gaming faster than ever with game-changing Internet starting speeds. And talk all you want to family and friends in the U.S., Mexico, Canada and more countries. Plus, get it all with NO contracts and NO early termination fees!","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover",,,https://cabletvinternetphonedeals.com,,,,,,,,,
1754579,525486,"2020-09-27 03:22:27","Grande Communications",,,"(866) 514-5668","800 Thomas St",Wylie,TX,75098,"800 Thomas St,Wylie,TX 75098","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,33.00243,-96.53121,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1755433,525702,"2020-09-27 03:22:27","Cellular of Miami Beach",http://www.raleighhotel.com,cellularmiamibeach@gmail.com,"(305) 864-1144","6782 Collins Ave","Miami Beach",FL,33141,"6782 Collins Ave,Miami Beach,FL 33141","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,25.85222,-80.12072,https://i3.ypcdn.com/blob/730d95450265c177decc7dcb52f73dcaa49b31f2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:30 am - 6:30 pm",,,"debit, cash, all major credit cards",,,"http://www.raleighhotel.com http://google.com/+CellularDealerStoreTMobileBoostVirginMiamiBeach",,,,,,,,,
1755671,525757,"2020-09-27 03:22:27","Spectrum Authorized Reseller - DGS",,,"(888) 246-5144",,,,,,"Cable & Satellite Television, Access Control Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Utility Companies, Wireless Internet Providers",,,,,,https://i1.ypcdn.com/blob/f28a1ec31cc70213519983f5041f984dd2766dbd_100x100_crop.jpg?f832250,"Call Today for Bundle Pricing Specials!","Spectrum Cable Digital TV with HD gives even more great entertainment, plus you can experience it all in crystal-clear digital-quality picture and sound. Spectrum Cable Broadband Internet lets you surf and download huge files at blazing-fast speed. Plus, get a dependable connection, that is always on. Plus with Spectrum Cable Broadband Internet, you get access to exclusive online content! Spectrum Cable Digital Home Phone, you can always get through to the people who matter most, and you'll always hear them in crystal-clear sound. Plus, with unlimited nationwide calling in the United States, Canada and Puerto Rico, everyone is much closer. Plus, get the newest super features like Caller ID on Digital TV and Caller ID on PC.","Mon - Sun: Open 24 Hours",,,"amex, debit, visa, mastercard",,"Charter Communications Time Warner Cable Charter Spectrum Spectrum",http://www.timewarnercablebundledeals.com,,,,,,,,,