business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4846325,1492273,"2020-09-27 04:54:58","Richard Raymond Sanders, DDS, MSCD",http://www.venturaperiodontics.com,,"(805) 653-1525","2895 Loma Vista Rd Ste C",Ventura,CA,93003,"2895 Loma Vista Rd Ste C,Ventura,CA 93003","Periodontists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Prosthodontists & Denture Centers",,,,34.27545,-119.25756,,,"Gender male",,"Fax: (805) 653-6625",,"visa, master card",,,http://www.venturaperiodontics.com,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Dental Periodontics",,,,,,,,
4846348,1492276,"2020-09-27 04:54:58","Greenwich Family Dentistry",http://www.saratogaspringsdentists.com/greenwich.htm,,"(518) 692-9333","2651 State Route 40",Greenwich,NY,12834,"2651 State Route 40,Greenwich,NY 12834","Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,43.11369,-73.51933,https://i3.ypcdn.com/blob/9bf909008c7d72e338a02d651db5a180373e6223_100x100_crop.jpg?adceb05,,"Gender female","Mon - Sun: Open 24 Hours","Phone: (518) 392-9333 Fax: (518) 692-9696 TollFree: (877) 448-7848",Dentists,"financing available",,,"http://www.saratogaspringsdentists.com/greenwich.htm http://saratogaspringsdentists.com","Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",ladyveronica,12/15/2007,five,"I needed a local dentist who could get my family members in quickly. YellowPages.com found me a dentist that met all of my needs. My family members were taken care of within 48 hours and the dental personnel explained the procedure in full in simple english and the billing dept. explained the break down in full. My Insurance was accepted! In my entire life I have never had anything go so smoothly. Gold Stars to this dental clinic and to YellowPages.com for matching us up.",,,,
4846357,1492277,"2020-09-27 04:54:58","Laura E Brown, DDS, MS, PA",,,"(913) 764-8883","153 W 151st St Ste 130",Olathe,KS,66061,"153 W 151st St Ste 130,Olathe,KS 66061","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,38.85383,-94.82084,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (913) 764-9173",,"master card, visa",,,,"Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics",,,,,,,,
4846365,1492278,"2020-09-27 04:54:58","Rayment Sean A",http://hollistondentalassociates.com,,"(508) 429-4445","859 Washington St",Holliston,MA,01746,"859 Washington St,Holliston,MA 01746","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.19854,-71.43135,https://i1.ypcdn.com/blob/e5ac9edff442ae6f916cef468473b5e29166e63b_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (508) 429-0853",,,,,http://hollistondentalassociates.com,,,,,,,,,
4846378,1492279,"2020-09-27 04:54:58","Davis Danna",,,"(706) 754-7433","107 Sherwood Dr",Clarkesville,GA,30523,"107 Sherwood Dr,Clarkesville,GA 30523","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.61712,-83.51426,,,,,,,,,,,,,,,,,,,
4846393,1492281,"2020-09-27 04:54:58","Weiss, Michael J, DDS",http://dentist-sunsetpark.com,,"(718) 690-9648","4109 9th Ave",Brooklyn,NY,11232,"4109 9th Ave,Brooklyn,NY 11232","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.64459,-73.99632,https://i2.ypcdn.com/blob/16f0df4ece9d4cea220046ffcc99be95fa03cab8_100x100_crop.jpg?adceb05,,"Gender male Languages Spoken Hebrew, Polish, Russian, Spanish","Mon: 10:00 am - 7:00 pm Tue: 9:00 am - 7:00 pm Wed: 12:00 pm - 8:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 3:00 pm Sat Closed","Phone: (718) 435-6858",Dentists,"insurance, amex, discover, financing available, all major credit cards",,,http://dentist-sunsetpark.com,"Services: Dentists",,,,,,,,
4846416,1492283,"2020-09-27 04:54:58","Greenwich Cosmetic Dentistry",https://www.greenwichctdentist.com,,"(203) 869-2659","40 W Elm St",Greenwich,CT,06830,"40 W Elm St,Greenwich,CT 06830","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dentists, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers",,,,41.02632,-73.62798,https://i2.ypcdn.com/blob/e1ac96137cb4200855532f89d7a4e95de4e0221a_100x100_crop.jpg?adceb05,"The Perfect Match - Shape, Color and Size make the difference in dental restorations.","Languages Spoken English, Japanese, Korean, Russian","Mon - Fri: 8:00 am - 6:00 am Sat: 8:00 am - 3:00 am Sun Closed",,,"visa, amex, discover, check, cash, mastercard",,,"Primary Website Dental Services","Parking: Lot Insurance: Delta Dental Premier By Appointment Only: Yes Services: Greenwich dentist, Gerald Cohen, DDS and Greenwich Cosmetic Dentistry provide family, cosmetic and restoration dental services: Veneers, crowns, implants and oral plastic surgery.",,,,,,,,
4846427,1492285,"2020-09-27 04:54:58","Jay Akef DDS",http://www.drakef.com,,"(858) 490-9086","3737 Moraga Ave Ste B408","San Diego",CA,92117,"3737 Moraga Ave Ste B408,San Diego,CA 92117","Periodontists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Prosthodontists & Denture Centers",,,,32.80937,-117.21014,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (858) 490-4682 Fax: (858) 490-1269",,"master card, visa",,,"http://www.drakef.com https://www.sandiegodentalimplant.com","Insurance: DeltaCare USA Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4846433,1492286,"2020-09-27 04:54:58","Dr. Eric E Smith, DDS",http://www.ericsmithdds.com,,"(940) 321-2340","3901 Fm 2181 Ste 100",Corinth,TX,76210,"3901 Fm 2181 Ste 100,Corinth,TX 76210","Cosmetic Dentistry, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.13014,-97.04853,,,"Gender male","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 4:00 pm","Primary Phone: (940) 497-0767 Fax: (940) 321-2394",Dentists,"all major credit cards, insurance",,,http://www.ericsmithdds.com,"Parking: Lot Services: Dentists",,,,,,,,
4846452,1492289,"2020-09-27 04:54:58","Oxford, Gregory E DDS,MS PhD",http://www.oxforddental.net,,"(904) 810-2345","100 Whetstone Pl","Saint Augustine",FL,32086,"100 Whetstone Pl,Saint Augustine,FL 32086","Dentists, Cosmetic Dentistry, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists",,,,29.86596,-81.31925,,,"Brands invisalign","Mon: 8:00 am - 12:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, financing available",,,http://www.oxforddental.net,,,,,,,,,
4846464,1492291,"2020-09-27 04:54:58","Steve C Yang Pllc",http://www.steveyangdds.com,,"(425) 228-1620","1128 Kirkland Ave NE",Renton,WA,98056,"1128 Kirkland Ave NE,Renton,WA 98056","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,47.50205,-122.17729,,,"By Appointment Only Yes Services/Products Dentists","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 3:00 pm","Fax: (425) 228-3120",Dentists,"visa, master card, cash, check, amex, discover",,,"http://www.steveyangdds.com https://steveyangdds.com","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4846496,1492294,"2020-09-27 04:54:58","Vicki A. Borowski D.D.S.",https://vickiborowski.com,,"(972) 380-6223","17300 Preston Rd Ste 100",Dallas,TX,75252,"17300 Preston Rd Ste 100,Dallas,TX 75252","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.98683,-96.80318,,,,"Mon - Thu: 7:00 am - 2:00 pm","Primary Phone: (972) 233-8270 Phone: (972) 233-8270 Fax: (972) 248-6560",,,,,https://vickiborowski.com,,,,,,,,,
4846506,1492295,"2020-09-27 04:54:58","Melina Martinez DMD",http://martinezgibbsdental.com,,"(505) 983-1312","2010 Botulph Rd","Santa Fe",NM,87505,"2010 Botulph Rd,Santa Fe,NM 87505","Dentists, Cosmetic Dentistry, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists",,,,35.65673,-105.94868,,,"Services/Products Cleaning Dental Implants Extractions Invisible Braces Root Canals Teeth Whitening",,,,,,,http://martinezgibbsdental.com,,,,,,,,,
4846537,1492301,"2020-09-27 04:54:58","Douglas Gail",,,"(925) 754-2662","3107 Lone Tree Way Ste C",Antioch,CA,94509,"3107 Lone Tree Way Ste C,Antioch,CA 94509","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.9912,-121.80686,,,,,,,,,,,,,,,,,,,
4846561,1492303,"2020-09-27 04:54:58","Progressive Dental & Associates",http://www.affordabledentalimplants-il.com,,"(708) 747-4294","20402 Crawford Ave",Matteson,IL,60443,"20402 Crawford Ave,Matteson,IL 60443","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,41.51855,-87.71377,https://i1.ypcdn.com/blob/8cc681e46a4c88bae78e0d29b9b52d2d3ca007cc_100x100_crop.jpg?adceb05,,"Biography WELCOME TO Progressive Dental And Associates We are committed to providing quality healthcare to families located in the Matteson area and treat patients of all ages. We provide comprehensive solutions for our patients' oral health needs. Believing in the importance of listening to our patients, we take the time to truly understand each person's needs, goals, and lifestyle. By understanding our patients' objectives we can provide solutions that will improve their health while transforming their smile into something bright and beautiful.","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 2:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Phone: (708) 667-9350",,"insurance, amex, discover, master card, visa, check, cash",,,"http://www.affordabledentalimplants-il.com https://www.progressivedentalsmiles.com http://www.progressivedentalsmiles.com","Insurance: Delta Dental Premier",,,,,,,,
4846573,1492304,"2020-09-27 04:54:58","Joe F Griffin DDS",http://www.whatasmile.com,,"(865) 531-7100","8912 Town And Country Cir",Knoxville,TN,37923,"8912 Town And Country Cir,Knoxville,TN 37923","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.91705,-84.08352,,,"Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm","Phone: (865) 692-0509 Fax: (865) 690-2272",Dentists,"all major credit cards, cash, master card, visa",,,"http://www.whatasmile.com http://cornerstonedental.com",,,,,,,,,
4846581,1492305,"2020-09-27 04:54:58","Implant Dentistry of NW Oh Inc",,,"(419) 227-2093","1702 Allentown Rd",Lima,OH,45805,"1702 Allentown Rd,Lima,OH 45805","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,40.74655,-84.13867,,,"Services/Products Dentists",,,Dentists,"master card, visa",,,,"Services: Dentists",,,,,,,,
4846590,1492306,"2020-09-27 04:54:58","Eichelberger Tammy",,,"(814) 643-7300","3195 Cold Springs Rd",Huntingdon,PA,16652,"3195 Cold Springs Rd,Huntingdon,PA 16652","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.5118,-78.0087,,,,,,,insurance,,,,,,,,,,,,
4846598,1492307,"2020-09-27 04:54:58","Black Richard F DMD, MPH",,,"(570) 724-2141","15 Meade St",Wellsboro,PA,16901,"15 Meade St,Wellsboro,PA 16901","Implant Dentistry, Dentists, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",5,"1 Review",,41.74489,-77.30148,,,"Biography Dentist- Oral and Facial Surgery Implants Gender male","Mon - Tue: 8:30 am - 5:30 pm Thu - Fri: 8:30 am - 5:30 pm","Fax: (570) 724-3942",,"check, debit, financing available, insurance, master card, visa",,,,"Insurance: Delta Dental PPO, Delta Dental Premier","Mary B.",05/25/2016,five,"Dr Black is a very caring and wonderful professional. His staff is very friendly and helpful. Five star rating.",,,,
4846618,1492309,"2020-09-27 04:54:58","Great Expressions Dental Centers Hilliard",http://www.greatexpressions.com,,"(614) 777-4399","1738 Hilliard Rome Rd",Hilliard,OH,43026,"1738 Hilliard Rome Rd,Hilliard,OH 43026","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,39.98661,-83.14865,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Thu: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.greatexpressions.com,,,,,,,,,
4846627,1492310,"2020-09-27 04:54:58","Peter Wright, DDS",http://www.centralcoastperiodontics.com,,"(805) 736-1716","1111 E Ocean Ave Ste 4b",Lompoc,CA,93436,"1111 E Ocean Ave Ste 4b,Lompoc,CA 93436","Periodontists, Cosmetic Dentistry, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Prosthodontists & Denture Centers",,,,34.63956,-120.44424,,,"Biography Dr. Peter Wright is a Periodontist serving the Santa Maria and Lompoc areas. Dr. Wright is experienced in Bone Grafting, Dental Implants and Bruxism. He is a professional member of the California Dental Association, the American Academy of Periodontics and the California Society of Periodontists. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 922-7858 Fax: (805) 736-3295 TollFree: (877) 448-7848",,"Yes master card, visa",,,"http://www.centralcoastperiodontics.com http://hurddental.com",,,,,,,,,
4846632,1492311,"2020-09-27 04:54:58","Don, Damon P, DDS",http://www.mtgrahamdental.com,,"(928) 428-5331","1530 S 20th Ave",Safford,AZ,85546,"1530 S 20th Ave,Safford,AZ 85546","Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists",,,,32.82263,-109.73352,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (928) 428-0992",,"master card, visa",,,http://www.mtgrahamdental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4846636,1492312,"2020-09-27 04:54:58","Lewis Paul S DDS MS",http://www.lewisperio.com,,"(715) 842-3506","2620 Stewart Ave Ste 216",Wausau,WI,54401,"2620 Stewart Ave Ste 216,Wausau,WI 54401","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,44.95799,-89.66942,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (715) 842-0799 Primary Phone: (715) 842-0799 Fax: (715) 848-1715",,"mastercard, visa",,,"http://www.lewisperio.com https://www.lewisperio.com","Insurance: Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4846658,1492315,"2020-09-27 04:54:58","Wallace, Jeffrey R DDS PLLC",http://www.jeffwallacedds.com,,"(865) 577-0194","111 Peacock Ct",Seymour,TN,37865,"111 Peacock Ct,Seymour,TN 37865","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.86823,-83.7513,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, check, discover, mastercard",,,http://www.jeffwallacedds.com,,,,,,,,,
4846672,1492316,"2020-09-27 04:54:58","Phelan Dentistry - BEN W. EBY, DDS",http://ebydentistry.com,,"(760) 868-2783","4220 Phelan Rd",Phelan,CA,92371,"4220 Phelan Rd,Phelan,CA 92371","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.42641,-117.56982,,,,"Fri 8am-5pm","Fax: (760) 868-5783 TollFree: (866) 246-7526",,,,,"http://ebydentistry.com https://ebydentistry.com",,,,,,,,,
4846709,1492321,"2020-09-27 04:54:58","Mark H Caceres DMD",,,"(770) 943-3344","4485 N Town Sq Ste 108","Powder Springs",GA,30127,"4485 N Town Sq Ste 108,Powder Springs,GA 30127","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.86047,-84.68389,,,"Gender male Languages Spoken English, Spanish","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 4:00 pm Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm","Phone: (770) 943-2727 Fax: (770) 943-2727","Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Sedation Dentistry X-Rays","visa, master card, cash, check, debit, discover",,,,,,,,,,,,
4846724,1492323,"2020-09-27 04:54:58","William Harper, DDS",https://www.hamptonroadsvacosmeticdentist.com,,"(757) 868-8152","235 Wythe Creek Rd",Poquoson,VA,23662,"235 Wythe Creek Rd,Poquoson,VA 23662","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Teeth Whitening Products & Services",,,,37.1097,-76.3935,https://i1.ypcdn.com/blob/cb83773bb8ac108cba856270bdf8c1e95d305fc3_100x100_crop.jpg?adceb05,,"Biography Dr. William Harper is a comprehensive dentist in Poquoson, Virginia. Though the state of Virginia only requires a dentist to complete 15 hours of continuing education per year, Dr. Harper has averaged over 100 hours each year in the last decade. This commitment to advanced education allows Dr. Harper to provide patients with the highest level of care that research and experience can offer. Gender male","Mon - Tue: 7:15 am - 3:30 pm Wed - Thu: 7:15 am - 2:30 pm Fri - Sun Closed",,Dentists,"Yes amex, cash, check, discover, master card, visa, financing available",,,https://www.hamptonroadsvacosmeticdentist.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,