business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
328947,108940,"2020-09-27 02:40:40","Floor & Furniture Restoration",http://www.floorandfurniture.com,mwmor@msm.com,"(315) 508-4014","632 E Main St","Little Falls",NY,13365,"632 E Main St,Little Falls,NY 13365","Flooring Contractors, Floor Materials, Furniture Repair & Refinish, Furniture Stores, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Upholsterers, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,43.04464,-74.85673,https://i3.ypcdn.com/blob/c3f799a31438ad53c7f5d3dbe0489531d03036b2_100x100_crop.jpg?63f80dd,"Quality, Affordable Installation & Refinishing","We are locally owned and operated. The owner, Mark W. Mornelli, has earned a reputation for quality, affordable installations and refinishing. Our crews are closely supervised by Mark, and we are famous for our quick, clean service. Design of custom floors, quick installations, refinishing old hardwood floors, special attention to preparation and installation of new floors and clean-up.","Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 271-3567",,"cash only, money order, check",,,http://www.floorandfurniture.com,"Services: Floor Refinishing, Stair Resurfacing",,,,,,,,
399332,135086,"2020-09-27 02:43:25","Sainato Custom Auto Upholstery",,sainatobruno@gmail.com,"(724) 843-7108","2118 8th Ave","Beaver Falls",PA,15010,"2118 8th Ave,Beaver Falls,PA 15010","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Food Processing Equipment & Supplies, Furniture Repair & Refinish, Real Estate Consultants",,,,40.76201,-80.32045,,"Click Business Name for More Information.","Sainato Custom Shop serves the Beaver Falls, Pennsylvania area! Sainato Custom Shop specializes in all vehicles custom upholstery. Restoring all upholstery in all makes and models. Vinyl roofs, convertible tops, headliners, running boards, sunroofs. Also carrying auto and truck accessories. Ask us about marine upholstery!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,"Specialties: Vinyl",,,,,,,,
437726,150470,"2020-09-27 02:45:04","Quality Auto Upholstery",http://www.qualityseats.net,qualityseats@hotmail.com,"(858) 541-0177","8148 Ronson Rd","San Diego",CA,92111,"8148 Ronson Rd,San Diego,CA 92111","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Condominiums, Furniture Repair & Refinish, Real Estate Consultants, Upholsterers",3,"2 Reviews",A+,32.82954,-117.14766,https://i3.ypcdn.com/blob/c42a66ffa7ecfd93109479ba1b1ab152c11044bb_100x100_crop.jpg?d9a04b5,,"Quality Auto Upholstery specializes in creating and installing professional custom auto upholstery seats, head-liners, and convertible tops. We also specialize in customizing leather seats. We take pride in our antique & classic auto restoration and repair. Call us today to schedule your appointment !!!","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.qualityseats.net,"Parking: Lot Specialties: Fabrics, Leather, Imports, Domestic, Upholstery, Plastic, Glass, Vinyl Services: Furniture Refinishing",martinqq,"Edited: 02/09/2017",five,"I always come here because they give me profetional service and i always recomend them because they know what their doing.",chris92109,08/24/2010,one,"I was very disappointed when I got to the shop and the owner Martin told me the opposite what he said on the phone. He raised his price, plus the time frame was 5 times longer than he said. Really rude!!!! Told me to FВ…. myself. I donВ’t recommend!!!! Horrible!!!"
509236,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"
618202,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
639743,225297,"2020-09-27 02:52:03","ETI Interiors and Home Furniture Delivery Service",,edwardgleadall@ETIDesigns.comcastbiz.net,"(770) 837-3579","3625 Brookview Dr Ste D",Loganville,GA,30052,"3625 Brookview Dr Ste D,Loganville,GA 30052","Furniture Repair & Refinish, Courier & Delivery Service",,,,33.78145,-83.85235,,,,"Mon - Sun: Open 24 Hours","Fax: (770) 837-3748",,"cash, all major credit cards",,,,,,,,,,,,
760271,261661,"2020-09-27 02:55:54","The Iron Nest",,theironnest@yahoo.com,"(314) 942-9632","8516 Manchester Rd","Saint Louis",MO,63144,"8516 Manchester Rd,Saint Louis,MO 63144","Consignment Service, Antiques, Furniture Repair & Refinish, Resale Shops, Thrift Shops",4,"1 Review",,38.6122,-90.34354,,,"Our mission is to serve our community with open hearts, sharing love, fashion, home treasures, and kindness with all our guest, clients, and consigners.","Mon - Tue: 10:00 am - 6:00 pm Wed: 12:00 pm - 6:00 pm Thu - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, check, debit, discover",,,,"Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Lot, Private Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Erik T.",02/27/2016,four,"an interesting collection to choose from or just get ideas. friendly staff. they also repair and refinish furniture .",,,,
762217,262250,"2020-09-27 02:55:54","Curious Odds 'N Ends Flea Market & Home Services",http://www.curiousfleamarket.com,curiousfleamarket@yahoo.com,"(318) 499-0689","5327 Desiard St",Monroe,LA,71203,"5327 Desiard St,Monroe,LA 71203","Furniture Stores, Flea Markets, Furniture Repair & Refinish, Home Repair & Maintenance, Thrift Shops",5,"4 Reviews",,32.5276,-92.05948,https://i1.ypcdn.com/blob/10e56e35020cdbffed8247e06b352ad1447cd440_100x100_crop.jpg?f9d23e1,"Furniture, Home Decor, Appliances and MORE....We love our customers, and it shows!","We BUY and SELL GOOD USED FURNITURE AT some of the best prices in town. View our latest inventory by searching Curious Odds 'n Ends in Monroe, LA on Facebook.","Mon: 11:00 am - 5:00 pm Tue: 10:00 am - 6:30 pm Wed: 11:00 am - 5:00 pm Thu - Fri: 10:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, debit",,"Curious Odds 'N Ends Furniture Flea Market & Home Repair Services",http://www.curiousfleamarket.com,,"Sandy O.",07/16/2017,five,"Great store for furniture, home decor, and friendly staff. The prices are the BEST around. Delivery and layaway is also available here.","Sandy O.",01/25/2015,five,"Great place to shop! I highly recommend this flea market place."
764176,262848,"2020-09-27 02:55:55","The Junkyard Gypsy",,thejunkyardgypsy@gmail.com,"(707) 775-5597","8 Liberty St",Petaluma,CA,94952,"8 Liberty St,Petaluma,CA 94952","Consignment Service, Clothing-Collectible, Period, Vintage, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Thrift Shops",,,,38.23206,-122.64211,,,,,"7077755597: (707) 775-5597",,,,,,,,,,,,,,
778857,267261,"2020-09-27 02:56:26","Rerak Ink",,,"(734) 709-6010","12886 Farmington Rd",Livonia,MI,48150,"12886 Farmington Rd,Livonia,MI 48150","Furniture Repair & Refinish, Antiques, Art Galleries, Dealers & Consultants, Collectibles, Thrift Shops",,,,42.37797,-83.37252,,,,,,,,,,,,,,,,,,,
781092,267947,"2020-09-27 02:56:26","All This Junk In My Trunk and Rose Colored Glasses",http://www.queengeterdone.com/all-this-junk-in-my-trunk,,"(704) 937-1339","Online Store Only",Charlotte,NC,28278,"Online Store Only,Charlotte,NC 28278","Antiques, Estate Appraisal & Sales, Furniture Repair & Refinish, Personal Shopping Service, Thrift Shops",,,,35.127747,-80.70168,,"reCYCLE. upCYCLE. theCYCLE of making what goes around comes around POSITIVE.","We offer: Repurpose, Restoration and Upcycle for Furntiure and Home Goods, Estate Sale Management, Real Estate Staging, and Personal and Corporate Shopping Services","Mon - Fri: 9:00 am - 2:00 pm Sat: 9:00 am - 6:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2017/12/31 9:00 am - 2:00 pm Holiday Hours 2020/12/25 Closed","Phone: (704) 605-9205",,"all major credit cards, paypal, cash, visa, amex, mastercard, discover, diners club, jcb, company card",,,"Primary Website",,,,,,,,,
790490,270806,"2020-09-27 02:56:41","Emmanuel thrift store",,emmanuelthriftstore@gmail.com,"(910) 233-1916","1115 S 3rd St Suite A",Wilmington,NC,28401,"1115 S 3rd St Suite A,Wilmington,NC 28401","Clothing Stores, Furniture Repair & Refinish, Thrift Shops, Used Furniture, Women's Clothing",,,,34.22074,-77.9439,,,"Retail Store","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:30 pm",,,"visa, mastercard, amex, discover, cash",,,,,,,,,,,,
798298,273156,"2020-09-27 02:57:02","Papillon Vintage Home",,Laura@papillonvintagehome.com,"(954) 803-4942","141 NW 20th St Ste H4","Boca Raton",FL,33431,"141 NW 20th St Ste H4,Boca Raton,FL 33431","Interior Decorators & Designers Supplies, Antiques, Collectibles, Furniture Repair & Refinish, Furniture Stores, Hand Painting & Decorating, Lighting Fixtures, Pillows, Thrift Shops",,,,26.36867,-80.0871,,,"We specialize in painting furniture to add charm to your d?cor. Custom work available in your home. Decorators welcome","Mon - Sat: 10:00 am - 5:00 pm",,,"master card, visa",,"Papillon Home",,,,,,,,,,
805165,275257,"2020-09-27 02:57:15","Trading Stop Resale Shop",,,"(713) 614-2044","12508 Fm 1960",Huffman,TX,77336,"12508 Fm 1960,Huffman,TX 77336","Resale Shops, Antique Repair & Restoration, Furniture Repair & Refinish, Thrift Shops, Trade Shows, Expositions & Fairs",,,,30.02395,-95.08656,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
814825,278125,"2020-09-27 02:57:42","Family Traditions Home Decor & Furnishings",http://familytraditiondecor.com,kj8crandall@yahoo.com,"(239) 313-3739","1405 SE 47th Ter","Cape Coral",FL,33904,"1405 SE 47th Ter,Cape Coral,FL 33904","Thrift Shops, Consignment Service, Furniture Repair & Refinish, Hand Painting & Decorating, Resale Shops, Used Furniture",5,"3 Reviews",A,26.56375,-81.94682,https://i1.ypcdn.com/blob/07e74b1d2b54dce1cf4fd31ec8bc5843cddae810_100x100_crop.jpg?f9d23e1,"*Picked by The Best*",,"Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 8:00 pm Wed - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,"cash, all major credit cards",,"family traditions home decor and furniture Family Traditions Home Decor and Furnishings Family Traditions Resale Furniture and Decor",http://familytraditiondecor.com,,"Nexus L.",03/07/2018,five,"Went to eat at Chicago Pizza for lunch, happened to see this Resale furniture store couple doors down. So happy I decided to stop in, they have so many wonderful pieces to browse. I bought a nice entry way table, a beautiful painting and a very unique lamp all for about $200! They have a nice range of prices and styles on all their furniture and decor.","Kelsey C.",03/07/2018,five,"Beautiful showrooms full of unique furniture and decor! Custom painting, Vintage, Antique and many great choices for your style. If you have been searching for a great thrift store or consignment shop, don't miss out on this one! #GEM"
819632,279590,"2020-09-27 02:57:47","GEMVOGRAM LLC",,,"(260) 446-2118","3213 Covington Rd","Fort Wayne",IN,46802,"3213 Covington Rd,Fort Wayne,IN 46802","Clothing Stores, Furniture Repair & Refinish, Furniture Stores, Thrift Shops, Used Furniture",,,,41.06011,-85.18129,,,,,,,,,,,,,,,,,,,
832910,283611,"2020-09-27 02:58:12","Born Again Antique's And Oddities",http://www.bornagainantiquesandoddities.com,peggyd@scrtc.com,"(270) 404-5523","236 Groce Cemetery Rd",Glasgow,KY,42141,"236 Groce Cemetery Rd,Glasgow,KY 42141","China, Crystal & Glassware, Antiques, Flea Markets, Furniture Repair & Refinish, Resale Shops, Thrift Shops, Used Furniture",,,,36.95562,-85.83397,,"Welcome to where everything is Born Again :::::ARE YOU","Four Antique shop's full of anything that can be found...And if I don't have it I will find it for you.","Fri - Sat: 8:00 am - 5:00 pm Holiday Hours 2020/10/12 Closed",,,"cash, check, apple pay, travelers checks, all major credit cards, visa",,,http://www.bornagainantiquesandoddities.com,,,,,,,,,
839429,285599,"2020-09-27 02:58:22","Regenerations Painted Goat",http://regenerationspaintedgoat.com,distmgrnr@yahoo.com,"(931) 347-2413","223 Village Square",Pulaski,TN,38478,"223 Village Square,Pulaski,TN 38478","Used Furniture, Antiques, Clothing Stores, Consignment Service, Furniture Repair & Refinish, Garden Ornaments, Gift Shops, Home Decor, Resale Shops, Thrift Shops, Upholsterers, Women's Fashion Accessories",,,,35.19968,-87.02846,https://i1.ypcdn.com/blob/fb60d4e7406b02f94c32057b2525fde55debe87e_100x100_crop.jpg?f9d23e1,,"Regenerations Painted Goat, in Pulaski, TN, is the area's leading home furnishing store serving Lawrence, Lincoln, Murray, Limestone, Lauderdale and surrounding areas since 2013. We offer home furnishings, decor, gifts, jewelry, clothing, antiques, garden decor, furniture restoration, upholstery service and much more. For more information, visit Regenerations Painted Goat in Pulaski.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, cash, check, all major credit cards, visa, mastercard, amex",,,"Primary Website",,,,,,,,,
950475,311523,"2020-09-27 03:01:01","Surface With A Smile",http://www.surfacewithasmile.net,deb@surfacewithasmile.net,"(812) 491-8453","2229 Heritage Ave",Evansville,IN,47711,"2229 Heritage Ave,Evansville,IN 47711","Furniture Repair & Refinish, Building Contractors, Carpet & Rug Cleaners, Concrete Contractors, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholsterers",5,"4 Reviews",,38.03233,-87.52169,https://i1.ypcdn.com/blob/dc20b33a9cca0178c16134ac64035059c27eec06_100x100_crop.jpg?f9d23e1,"""We tickle your floors""","CARPET: Carpet cleaning, carpet agitation, carpet protection, carpet stain removal, carpet deodorizers, low moisture carpet cleaning, and steam cleaning MARBLE: Marble polishing, marble honing, marble cleaning, marble sealing, marble repairs, marble grout repairs, marble maintenance, and lippage removal TRAVERTINE: Travertine polishing, travertine honing, travertine cleaning, travertine sealing, travertine repairs, travertine epoxy filling, travertine grout repair, travertine maintenance, and lippage removal TERRAZZO: Limestone polishing, limestone cleaning, limestone grinding, limestone sealing, limestone repairs, limestone grout repair, limestone maintenance, and lippage removal TILE/PORCELAIN: Tile cleaning, tile sealing, tile repairs, grout sealing, grout color sealing, tile grout repair, and tile maintenance SALTILLO: Saltillo cleaning, Saltillo sealing, Saltillo staining, Saltillo grout repairs, and Saltillo repairs HARDWOOD FLOOR: Hardwood floor deep cleaning, refinishing, recoating, and sanding. CONCRETE: Concrete cleaning, concrete polishing, concrete densifying, concrete sealing, and concrete maintenance Other cleaning surfaces include: Countertops (Marble, Granite, Travertine, Ceramic Tile, Porcelain Tile, Slate) Showers (Caulking, Repairs) Vanities","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash",,,"All types of floors...cleaning and restoration","Services: Carpet Cleaning, Upholstery Cleaning, Tile and&nbsp.Grout Cleaning and Sealing,&nbsp.Area Rug Cleaning,&nbsp.Teflon Protection/ 3M Scotchguard, Odor Removal. Marble Polishing, Travertine Polishing, Granite Sealing, Saltillo Tile, VCT Stripping and Waxing, Slate Cleaning and Sealing, Concrete Staining, Concrete Cleaning, Concrete Polishing, Coating Removal Services, High Performance Coating Application, Epoxy Coating, Polyaspartic Coating, Wood Cleaning, Sandless Wood Refinishing,&nbsp.","Meredith P.",03/18/2015,five,"Bathroom time looks fantastic. Had been trying to get rid of that for months.","Angie T.",03/09/2015,five,"Surface With A Smile did a tremendous job on our tile floor. They cleaned it then recolored our grout to match our tile and sealed the grout to keep dirt out. We are very happy with the results."
998113,322516,"2020-09-27 03:02:00","Surface Touch",,surfacetouchrepairs@gmail.com,"(951) 368-3218","4085 Saint George Pl",Riverside,CA,92504,"4085 Saint George Pl,Riverside,CA 92504","Bathtubs & Sinks-Repair & Refinish, Fiberglass Materials, Furniture Repair & Refinish, Porcelain Enamel Repair & Refinish, Stone Natural",,,,33.94049,-117.42256,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","office/fax: (951) 359-8568",,"check, paypal",,,,,,,,,,,,
1247752,400133,"2020-09-27 03:09:28","Martin's Home Services",,martinmckay@optonline.net,"(973) 303-5448",,Wayne,NJ,07470,"Wayne,NJ 07470","Furniture Repair & Refinish, Estate Appraisal & Sales, Handyman Services, Rubbish & Garbage Removal & Containers, Screens",,,,,,,,,,,,,,,,,,,,,,,,
1277446,408817,"2020-09-27 03:10:05","Southwest Custom Stainless",http://www.southwestcustomstainless.com,southwestcustom@msn.com,"(505) 345-3332","4901 Pan American Pl NE",Albuquerque,NM,87109,"4901 Pan American Pl NE,Albuquerque,NM 87109","Steel Fabricators, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Furniture Repair & Refinish, Industrial Equipment & Supplies, Major Appliance Refinishing & Repair, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Steel Erectors, Steel Processing",,,,35.15795,-106.59027,,"Custom Castings For Special Requirements. Cost Effective, High Quality.","Custom Castings For Special Requirements. Cost Effective, High Quality. Since 1984, Southwest Custom Sales has designed and manufactured custom castings for special requirements in most alloys using the casting method most conducive and economical for our customer's application. As a complement, Southwest Custom Sales is also a manufacturer's representative for some for the world's finest foundries, forge shops, fabricators and machine shops. For the past 22 years, we have provided our many customers with the most cost effective and highest quality alternatives, along with on time performance.Call us for a quote on your next project!","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm",,,check,,,http://www.southwestcustomstainless.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,