business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1055423,336456,"2020-09-27 03:03:27","Lee Notary Services",http://www.learnchinesewithme.com,,"(626) 508-1199","1811 S Del Mar Ave Ste 201","San Gabriel",CA,91776,"1811 S Del Mar Ave Ste 201,San Gabriel,CA 91776","Translators & Interpreters, Notaries Public, Tutoring",5,"4 Reviews",,34.07629,-118.0999,https://i1.ypcdn.com/blob/b3ee8d2603ecbac8f6e978783a9a31e6dc928755_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.learnchinesewithme.com,,"Jeanne B.",08/08/2017,five,"I needed a notary at 750 pm, I phoned and she waited 20 minutes for me. I was short $2.00 and she still notarized for me. Just Fabulous!! She is very nice, very knowledgeable. I took some cards to refer her to clients and friends.","Yan X.",09/16/2016,five,"I was there this week. I guess it is on Monday. I like the service there. Fast and professional. Highly recommends from me. Will I come back ? Yes."
1059353,337417,"2020-09-27 03:03:35","Kutztown Notary By Appointment",,,"(610) 683-3683",,,,,,"Attorneys, Notaries Public, School Supplies & Services, State Government, Tutoring",,,,,,,,"Meeting all your notarial needs! Notarizations by appointment only. Fast, courteous and thorough service. Will travel. Call today!",,,,"cash only",,,,,,,,,,,,
1061838,338013,"2020-09-27 03:03:42","Pams Word Processing Plus",,,"(646) 713-9667",,Bronx,NY,10455,"Bronx,NY 10455","Secretarial Services, Baby Sitters, Notaries Public, Proofreading, Transcription Services, Transportation Services, Tutoring",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash",,,,,,,,,,,,
1071649,340389,"2020-09-27 03:03:45","CCLS - Cultural Center for Language Studies",http://www.cclsnj.com,cclsinfo@cclsnj.com,"(973) 344-2257","60 Ferry St",Newark,NJ,07105,"60 Ferry St,Newark,NJ 07105","Translators & Interpreters, Language Schools, Notaries Public, Tutoring",5,"1 Review",,40.73206,-74.16231,,"CCLS - Cultural Center for Language Studies","With a solid experience of more than 50 years, 9 in Newark, NJ, CCLS has helped hundreds of thousands of people around the world achieve their language acquisition goals. Because of our innovative and efficient approach at teaching, we are reference in ESL, Spanish, and Portuguese language programs. Our students quickly develop conversational ability, which is perfect for those who need to learn English for yesterday! We also have special programs among which is TESOL, a course that prepares a person to teach English abroad, and the Citizenship Program, which helps applicants get ready for their USCIS naturalization interview. Other services we offer are interpreter, translation of documents, and notary public.","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 9:00 am - 1:00 pm","Fax: (973) 344-2201",,"amex, check, debit, diners club, master card, travelers checks, visa",,,http://www.cclsnj.com,,RicardoA,02/07/2005,five,"Since I've been with the school, I have been having a great time with the staff and teachers. It's a great environment to be in and the methodology is really awesome. I am returning to Brazil and feel comfortable teaching basic and intermediate levels.",,,,
1077939,341955,"2020-09-27 03:03:53","Target Language Translating Services, Inc.",http://www.tampainterpreters.com,info@tampainterpreters.com,"(727) 481-0808","401 N Ashley Dr",Tampa,FL,33672,"401 N Ashley Dr,Tampa,FL 33672","Translators & Interpreters, Notaries Public, Transcription Services, Tutoring",,,,27.9519,-82.4588,,"Punctual, Precise, and Professional!","I would like to take this opportunity to thank you for allowing us to introduce you to Target Language Translating Services, Inc. all inclusive services. We provide trained professionals with solid experience who will cater precisely to the clients needs. Each one of our interpreters, translators, and editors is trained in a specific field, whether it be insurance, medical, legal, financial, maritime, as well as other fields. We provide onsite Interpreters for depositions, examinations under oath, independent medical examinations, hearings, trials, home inspections, recorded statements, crime scene investigations, and any other services needed. We also provide written translation for websites, legal documents, medical tests, insurance documents, and any other type of documents. We have the most professional and qualified interpreters and translators under our belt. All are either certified or duly-qualified and have been working in their field for 7+ years. We have Court Interpreters, Translation & Interpreting Professors, and Certified Translators. Please feel free to contact us at anytime with any assignments, questions, or concerns you might have. Thank you very much for considering Target Language Translating Services, Inc. and we look forward to working with you in the future!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, paypal, cash",,,"Translation, Transcription & Interpreting Services",,,,,,,,,
1083200,343229,"2020-09-27 03:04:02","CB Consulting Services LLC",,cbconsult@hotmail.com,"(503) 394-2091","PO Box 508",Scio,OR,97374,"PO Box 508,Scio,OR 97374","Computer & Technology Schools, Adult Education, Computer System Designers & Consultants, Educational Consultants, Industrial, Technical & Trade Schools, Notaries Public, Tutoring",,,,44.716793,-122.76836,,,,,,,,,,,,,,,,,,,
1093232,345672,"2020-09-27 03:04:12",Cdagape,https://cdagape.com,,"(248) 978-5862","1098 Ann Arbor Road West Rm308",Plymouth,MI,48170,"1098 Ann Arbor Road West Rm308,Plymouth,MI 48170","Counseling Services, Educational Services, Notaries Public, Tutoring",,,,42.3588,-83.4727,https://i1.ypcdn.com/blob/10c7a47790fa123f6859cf464e248b9e1dba5484_100x100_crop.jpg?f9d23e1,"highest form of love and charity.","Individual counseling services along with consultation and tutoring for education needs.","Hours Appointment Only Hours Mon - Sun 9:00 am - 12:00 pm Regular Hours Mon - Sun: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, debit, insurance, all major credit cards",,,"Primary Website",,,,,,,,,
1093511,345736,"2020-09-27 03:04:12","Fine Line Svcs Inc",,finelinesv@aol.com,"(301) 390-9162","1302 Kings Heather Dr",Bowie,MD,20721,"1302 Kings Heather Dr,Bowie,MD 20721","Copy Writers, Desktop Publishing Service, Digital Printing & Imaging, Editorial & Publication Services, Fax Service, Headquarters, Notaries Public, Transcription Services, Tutoring, Typing Service, Word Processing Service, Writers",,,,38.90775,-76.79019,,,,,,,,,"Fine Line Services Inc",,"Services: Handyman",,,,,,,,
1099697,347235,"2020-09-27 03:04:21","T Franklin Solutions",http://tfranklinsolutions.com,,"(586) 329-1835","117 Cass Ave Ste 308","Mount Clemens",MI,48043,"117 Cass Ave Ste 308,Mount Clemens,MI 48043","Translators & Interpreters, Legal Service Plans, Notaries Public, Tax Return Preparation, Tutoring",5,"1 Review",,42.59678,-82.88184,,"""Solutions For Life""",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"Main Website",,timothy1982,02/29/2012,five,"T Franklin Solutions is amazing, very knowledgeable, friendly, AAA service, and prices are the lowest I've seen with top quality results. I'd recommend them to anybody!",,,,
1105215,348576,"2020-09-27 03:04:27","Cursos de Ciudadania ""Ciudadanos Ahora""",http://www.ciudadanosahora.com,info@ciudadanosahora.com,"(973) 569-9402","245 Lexington Ave",Passaic,NJ,07055,"245 Lexington Ave,Passaic,NJ 07055","Translators & Interpreters, Educational Services, Language Schools, Language Training Aids, Notaries Public, Tutoring",,,,40.87026,-74.12825,https://i1.ypcdn.com/blob/22293932ef5d640fdaaeb10ae6ff1278249982bf_100x100_crop.jpg?f9d23e1,"Pase la ciudadania ya!","PREPARACION INDIVIDUAL para la ENTREVISTA y el EXAMEN DE CIUDADANIA ACTUALIZADO - 100% GARANTIZADO. METODO UNICO DE REPASO en las 5 areas del examen: ENTREVISTA, DICTADO, LECTURA, CONCEPTOS Y LAS 100 PREGUNTAS DE HISTORIA... PARA MAYOR INFO, LLAME AL 1888-814-0555 o visite: www.ciudadanosahora.com","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, visa, mastercard, amex, discover",,"Cursos de Ciudadania",N/A,,,,,,,,,
1107871,349262,"2020-09-27 03:04:32","Clay Tutoring",,,"(843) 701-6508","509 Haynes St",Walterboro,SC,29488,"509 Haynes St,Walterboro,SC 29488","Music Instruction-Instrumental, Notaries Public, Tutoring",,,,32.90436,-80.64591,,"Attaining Individual Achievement",,,,,,,,,,,,,,,,,
1112574,350427,"2020-09-27 03:04:43","North Carolina Medical Institute",,,"(910) 364-7213","114 Anderson st.",Fayetteville,NC,28301,"114 Anderson st.,Fayetteville,NC 28301","CPR Information & Services, Adult Education, Medical Assistants & Technicians, Notaries Public, Tutoring",,,,35.05359,-78.87934,,,,,,,,,,,,,,,,,,,
1118527,351857,"2020-09-27 03:04:49","ProQuality Business Services, LLC",http://www.proquality-us.com,info@proquality-us.com,"(646) 504-2557","18741 Mangin Ave","Saint Albans",NY,11412,"18741 Mangin Ave,Saint Albans,NY 11412","Bookkeeping, Accounting Services, Business Coaches & Consultants, Business Management, Financial Services, Financing Consultants, Financing Services, Incorporating Companies, Notaries Public, Payroll Service, Tutoring",,,,40.69836,-73.76764,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 11:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, debit",,,http://www.proquality-us.com,,,,,,,,,
1153719,365260,"2020-09-27 03:06:27","Youth Aid Transportation, LLC",,tboon@youthaidtransportation.com,"(201) 737-2545",,,,,,"Car & Van Pool Information, Child Care, Public Transportation, Taxis, Tutoring",,,,,,,"BEST AROUND, VIEWER'S CHOICE","At Youth Aid Transportation, we are focused on providing youth services with the highest levels of customer satisfaction & we will do everything we can to meet your expectations. With a variety of offerings to choose from, we're sure you'll be happy working with us. Look around our website and if you have any comments or questions, please feel free to contact us. We hope to see you again! Check back later for new updates to our website. There's much more to come!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1244252,399117,"2020-09-27 03:09:22","Flannery's Drop Box Service, Inc.",http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,scottbarbach@ortrash.com,"(503) 669-8002","2430 NW Marine Dr",Troutdale,OR,97060,"2430 NW Marine Dr,Troutdale,OR 97060","Rubbish & Garbage Removal & Containers, Architects & Builders Services, Architectural Support Services, Building Contractors, Building Specialties, Children's Instructional Play Programs, Concrete Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Educational Services, Foundation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Recycling Equipment & Services, Spas & Hot Tubs, Stone Cutting, Stoneware, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tutoring, Waste Recycling & Disposal Service & Equipment, Youth Organizations & Centers",,,,45.547,-122.41123,https://i2.ypcdn.com/blob/838ac99ecbe2bc82e16351e51071c73b89dbe59b_100x100_crop.jpg?f9d23e1,,"Whether your project is residential, commercial or industrial, we can help you find the perfect option to stay within budget and eliminate the hassles of material disposal. In addition to receiving the fastest same-day service around, you can also take advantage of our exclusive additional disposal discounts for composition roofing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash, debit, diners club",,,http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,,,,,,,,,
1777368,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
1828523,552448,"2020-09-27 03:25:08","Iredell County Partnership For Young Children",http://www.iredellsmartstart.org,info@icpyc.org,"(704) 380-9523","734 Salisbury Rd",Statesville,NC,28677,"734 Salisbury Rd,Statesville,NC 28677","Child Care Consultants, Adult Education, Associations, Business & Vocational Schools, Child Care, Child Care Referral Service, Colleges & Universities, Educational Services, Employment Training, Human Services Organizations, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Research Services, Schools, Tutoring",,,,35.77671,-80.87266,,"Make sure your childВ’s care is as great as your child!","Choosing your childВ’s care is a very important decision. Child Care Solutions is a no-cost Resource and Referral service. We offer individual child care referrals to help families choose the child care program that best fits their needs. With our up-to-date information about local child care options, quality indicators, and steps to take when seeking care, we are here to assist. All information shared with Child Care Solutions is confidential and used for the purpose of assisting you in your search for child care. We do not license, endorse or recommend any one program over another. The button below offers families the option to search for child care online in your area by asking questions on what you and your family are looking for. Our database will compile a list of child care options for you and give you their contact information.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, paypal",,,http://www.iredellsmartstart.org,,,,,,,,,
1900970,587266,"2020-09-27 03:28:31","Yuwenbon Chinese School",http://yuwenbon.com,,"(256) 489-0973","2600 Newby Rd SW",Huntsville,AL,35805,"2600 Newby Rd SW,Huntsville,AL 35805","Educational Services, Language Schools, Martial Arts Instruction, Schools, Tutoring",,,,34.71256,-86.59805,,,,"Mon: 9:00 am - 3:00 pm Wed: 9:00 am - 5:00 pm Thu: 11:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://yuwenbon.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1904589,589230,"2020-09-27 03:28:44","YSET Academy",http://yset.org,,"(413) 732-0607","57 School St",Springfield,MA,01105,"57 School St,Springfield,MA 01105","Child Care, Art Instruction & Schools, Cooking Instruction & Schools, Craft Instruction, Dancing Instruction, Day Care Centers & Nurseries, Martial Arts Instruction, Music Schools, Preschools & Kindergarten, Schools, Tutoring",,,,42.10367,-72.58032,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,http://yset.org,,,,,,,,,
1904806,589341,"2020-09-27 03:28:44","Spectrum Martial Arts Academy",http://thespectrumacademy.com,spectrumbrothers@gmail.com,"(304) 268-3241","59 Ruland Rd",Kearneysville,WV,25430,"59 Ruland Rd,Kearneysville,WV 25430","Martial Arts Instruction, Exercise & Physical Fitness Programs, Self Defense Instruction & Equipment, Tutoring",,,,39.3613,-77.86173,https://i1.ypcdn.com/blob/7da236c6a7415d495f4a5965d8a0386df4e221a3_100x100_crop.jpg?f832250,"You Win or You Learn","Mixed martial art academy based in Kearneysville, West Virginia | Submission Grappling, Takedowns, Striking | Self-defense | Certified academic tutoring Spectrum Martial Arts is an academy dedicated to physical empowerment and academic excellence. It was founded by two teaching professionals with a background in a mixed style of martial arts.&#10.&#10.SMA is a cohesive mixed style of martial arts founded by the Miller brothers. Inspired by their past training, Raymond and Seth have arranged the most efficient and practical techniques into one style. &#10.&#10.We seek to provide and maintain an ever-growing arsenal of the most efficient and proven techniques. The focus will remain on producing supreme martial artists, athletes, and people rather than simply a belt to show off.&#10.&#10.Our aim is to train others to improve their mind and body by learning techniques from Brazilian Jiu-Jitsu, Judo, Kickboxing, and much more. We hope to enrich our community and we invite everyone to experience the full spectrum of marital techniques.&#10.&#10.You win or you learn.","Mon: 4:15 pm - 6:00 pm Tue: 10:00 am - 11:00 am4:15 pm - 8:00 pm Wed: 4:15 pm - 6:00 pm Thu: 10:00 am - 11:00 am4:15 pm - 8:00 pm Fri: 5:00 pm - 7:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,,http://thespectrumacademy.com,"Parking: Lot",,,,,,,,
1905148,589525,"2020-09-27 03:28:44","QD Learning Inc",http://www.qdlearning.net,info@qdlearning.net,"(866) 669-9228","1086 N Tustin Ave",Anaheim,CA,92807,"1086 N Tustin Ave,Anaheim,CA 92807","Educational Services, Art Instruction & Schools, Martial Arts Instruction, Music Instruction-Instrumental, Tutoring",,,,33.85487,-117.83706,https://i1.ypcdn.com/blob/94c6ace2c2fed1415d195c64a1f3a1d5304ba16b_100x100_crop.jpg?f832250,"Inspire you to shine",,"Mon - Tue: 2:00 pm - 6:00 pm Wed: 12:00 pm - 6:00 pm Thu - Fri: 2:00 pm - 6:00 pm",,,"cash, check",,,"http://www.qdlearning.net Facebook Twitter","Parking: Lot Bike Parking: No Pets Allowed: No",,,,,,,,
1924943,600100,"2020-09-27 03:29:45","Youth Talent School",,,"(781) 593-2621","45 New Ocean St",Swampscott,MA,01907,"45 New Ocean St,Swampscott,MA 01907","Day Care Centers & Nurseries, Art Instruction & Schools, Dancing Instruction, Educational Services, Gymnastics Instruction, Martial Arts Instruction, Music Schools, Schools, Tutoring",,,,42.46992,-70.92195,,,,,,,,,,,,,,,,,,,
1931184,603388,"2020-09-27 03:30:02","Master Carey's Tiger Martial Arts",http://www.mastercareystigermartialarts.com,mastercarey.tigermartialarts@gmail.com,"(407) 738-9768","2001 13th St","Saint Cloud",FL,34769,"2001 13th St,Saint Cloud,FL 34769","Educational Services, Child Care, Martial Arts Instruction, Sports Motivational Training, Tutoring",,,,28.24569,-81.29173,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:30 am - 12:30 pm Sun Closed",,,"master card, debit, check, cash, visa",,,http://www.mastercareystigermartialarts.com,,,,,,,,,
1934212,604987,"2020-09-27 03:30:11","Karate Fitness Now",,,"(760) 727-2120","1369 Melrose Way",Vista,CA,92081,"1369 Melrose Way,Vista,CA 92081","Dancing Instruction, Art Instruction & Schools, Child Care, Martial Arts Instruction, Tutoring",,,,33.18448,-117.26165,,,,,,,,,,,,,,,,,,,
1935832,605855,"2020-09-27 03:30:20","Rising Sun Karate",http://www.facebook.com/RisingSunKarateMMA,KarateCove@yahoo.com,"(786) 390-3387","6831 W 4th Ave",Hialeah,FL,33014,"6831 W 4th Ave,Hialeah,FL 33014","Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment, Tutoring",5,"2 Reviews",,25.88513,-80.29102,https://i1.ypcdn.com/blob/5488aa8fd08e50393ca56b2fc49e587795e9921c_100x100_crop.jpg?f832250,"""You must believe that nothing is impossible""","Chief Instructor Sensei Louis Lahera began practicing martial arts at the age of 5. He earned his black belt when he turned 15 years old and has been teaching ever since. His strict, but great personality and experience provide the perfect environment for the children to feel comfortable and learn. He is loved by the students and parents. We teach Traditional Goju Ryu Karate, Sports Karate and incorporate Self-Defense and the basics of Judo and Jiu Jitsu into our curriculum. We promote anti-bullying, discipline, confidence and respect through the principles of our great Martial Arts program. Day Camps, Spring Break Camp, Summer Camp and After School Program with free transportation and homework assistance. Home of the famous ""Parents' Night out."" We also offer Bootcamp Fitness for adults We are family owned and operated","Hours Appointment Only Hours Sat 9:00 am - 1:00 pm Regular Hours Mon - Fri: 1:30 pm - 8:30 pm Sun: 9:00 am - 1:00 pm","Phone: (786) 859-1312",,"check, no credit cards, atm, cash",,,"Primary Website",,"Matthew C.",05/09/2015,five,"My son has learned so much and made friends. The instructor is very helpful and loves teaching the kids. The kids see the instructor not only as their teacher but as their best friend. Rising sun holds events for kids and parents which is always nice to attend.","Rising sun K.",06/12/2014,five,"Excellent instructor and program."