business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5212235,1541353,"2020-09-27 04:59:43","Kaiserhof European Restaurant",http://www.kaiserhofusa.com,,"(936) 448-4111","10630 Commerce Row",Montgomery,TX,77356,"10630 Commerce Row,Montgomery,TX 77356","Family Style Restaurants, Fine Dining Restaurants, German Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,30.38632,-95.66493,,,,"Tue - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (936) 582-4113",,"amex, discover, visa",,"Kaiserhof Restaurant",http://www.kaiserhofusa.com,"Cuisines: Fine Dining, Family Style, Take Out, European, Steakhouse, German, Continental Price Range : Average",ashleyarnold,02/20/2013,five,,suebfran,01/23/2012,one,"The food is heated up in a microwave and still is cold. The place is dirty and dusty. Yuck..."
5215105,1541839,"2020-09-27 04:59:44","Brumley's Restaurant",http://www.generalmorganinn.com,info@generalmorganinn.com,"(423) 787-7500","111 N Main St",Greeneville,TN,37743,"111 N Main St,Greeneville,TN 37743","American Restaurants, Barbecue Restaurants, Buffet Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegetarian Restaurants",,,,36.16366,-82.83124,,,"Brumley's Restaurant is a fine dining experience in Greeneville, Tennessee with American cuisine as well as a few international delicacies. Featuring three distinct dining rooms and a bar, Brumley's often accommodates parties, romantic dinners, and family dining.","Tue - Fri: 11:00 am - 2:00 pm Sat: 10:00 am - 2:00 pm Sun: 9:00 am - 2:00 pm","Phone: (423) 787-1000",,"all major credit cards, amex, debit, discover, master card, visa",,"Brumleys Restaurant & Lo","http://www.generalmorganinn.com http://www.generalmorganinn.com/brumleys",,,,,,,,,
5217005,1542157,"2020-09-27 04:59:48","Wilshire Restaurant",http://www.wilshirerestaurant.com,devry@wilshirerestaurant.com,"(310) 586-1707","2454 Wilshire Blvd","Santa Monica",CA,90403,"2454 Wilshire Blvd,Santa Monica,CA 90403","American Restaurants, Caterers, German Restaurants, Restaurants, Steak Houses",,,,34.03483,-118.47833,https://i3.ypcdn.com/blob/cc2deaeb1479694e5b88c5647df520744717251e_100x100_crop.jpg?f832250,,"Wilshire Restaurant specializes in New American cuisine. It features dining rooms and a full-service bar. The restaurant additionally features an outdoor patio that is surrounded by pine and fichus trees and accented with fountains and fireplaces. Wilshire Restaurant s menu includes a variety of starters, main course items and desserts. It also serves a selection of wines, such as merlot, pinot noir, cabernet sauvignon, sauvignon blanc and zinfandel. The restaurant s main dining room features plush leather banquettes and antique mirrors. Its indoor bar has coffered ceilings and club chairs. In addition, Wilshire Restaurant has a meeting room that is equipped with advanced audio and video equipment for business presentations and parties. It is located in Santa Monica, Calif., and provides a range of catering services and items, such as tents, flowers, tables, chairs, flatware, glasses and china.","Mon: 11:30 am - 2:30 pm Tue - Sat: 6:00 pm - 10:00 pm","Phone: (310) 586-1742 Fax: (310) 586-1742",,"cash, all major credit cards, amex, diners club, discover, master card, visa",,,http://www.wilshirerestaurant.com,,,,,,,,,
5227723,1543992,"2020-09-27 04:59:57",Eckhard's,http://www.eckhards.com,Eckhards@nnwifi.com,"(804) 758-4060","2700 Greys Point Rd",Topping,VA,23169,"2700 Greys Point Rd,Topping,VA 23169","German Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,37.59829,-76.44452,,,,"Wed - Sat: 4:30 am - 9:00 pm Sun: 3:30 am - 8:00 pm","Phone: (804) 758-5935",,"mastercard, all major credit cards, amex, visa, discover",,"Eckhard's Restaurant","http://www.eckhards.com https://www.eckhards.com","Parking: Free Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, American, Italian, Steakhouse, European, Seafood, German, Continental Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
13649993,1793800,"2020-09-27 05:25:24","Friendship House",http://friendshiphouse.biz,friendshiphouse13@gmail.com,"(785) 456-9616","507 Ash St",Wamego,KS,66547,"507 Ash St,Wamego,KS 66547","American Restaurants, Bakeries, Banquet Halls & Reception Facilities, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, German Restaurants, Restaurants, Sandwich Shops, Wedding Reception Locations & Services",,,,39.20269,-96.30398,https://i4.ypcdn.com/blob/9eb79d4db6c2c2ba862b6291c0f909447f9c1499_100x100_crop.jpg?efea793,,,"Tue - Sat: 7:00 am - 3:00 pm Sun: 8:00 am - 2:00 pm",,,"discover, check, master card, cash, visa",,,http://friendshiphouse.biz,"Parking: Street Attire: Casual Bike Parking: Yes Cuisines: Caterers, Barbecue, American, Sandwiches, Breakfast, Brunch & Lunch, European, German, Bakeries, Continental Cuisine: Barbecue, American, Sandwiches, European, German, Continental Price Range : Below Average",,,,,,,,
13652814,1794115,"2020-09-27 05:25:25","Check's Cafe",https://www.checkscafelouisville.com,Checkscafe@gmail.com,"(502) 637-9515","1101 E Burnett Ave",Louisville,KY,40217,"1101 E Burnett Ave,Louisville,KY 40217","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Coffee Shops, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns","4,5","4 Reviews",A+,38.22274,-85.73876,https://i3.ypcdn.com/blob/689797c77f90e52cf3eed950986a58b22a3cf6a4_100x100_crop.jpg?efea793,,"Check's Cafe is a German-American restaurant for beer, sandwiches & classic German dishes, plus happy hour. Opening in 1944, there is a tremendous amount of history and family tradition in this Schnitzelburg institution. Stop by this neighborhood gem and try one of our classic menu items like the signature chili, braunschweiger, bratwurst or pan-fried oysters. You could also hang at the bar and explore our lengthy beer list. We have live music events throughout the week and live sports on TV, especially Louisville Cardinals athletics. Hosting a party or large event? Ask us about our catering options and private event room! Stop by this neighborhood tradition today!","Mon - Sat: 11:00 am - 11:30 pm Sun: 1:00 pm - 11:30 pm",,,"cash, discover, amex, master card, visa",,,website,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: American, European, German, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",amy78ls,08/31/2011,five,"This place rocks! Great atmosphere for all to enjoy even children. They have karaoke twice a week ( Saturdays are the best!) but make sure to get there early to get a table in the front room. Plenty of seating out front and back and two other areas inside to sit. I had my 30th bday party there and it was a blast! My food favorites are the to die for fish sandwich, chili, roastbeef, mashed potatoes, and home style green beans. You really can't beat the price for the quality and portion size of the food. I highly recommend stopping in and giving it a try!!!",jb42617,10/29/2010,two,"The only reason you are listed in the German Resturant section is due to being in German Town. Food is good but no German."
13654870,1794344,"2020-09-27 05:25:25","Crocodile Cafe",http://croccater.com,crocodile@croccater.com,"(610) 971-9993","940 W Valley Rd Ste 2001",Wayne,PA,19087,"940 W Valley Rd Ste 2001,Wayne,PA 19087","American Restaurants, African Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Caribbean Restaurants, Caterers, Chinese Restaurants, Creole & Cajun Restaurants, Delicatessens, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Spanish Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,40.06841,-75.42691,,,,"Mon - Fri: 5:30 am - 4:00 pm","Phone: (610) 971-9994",,"amex, all major credit cards, discover, visa, check, mastercard",,"Crocodile Catering Inc Crocodile Cafe & Catering Crocodile Catering","http://croccater.com https://croccater.com","Cuisines: Deli, Burgers, African, Barbecue, French, Caribbean, Latin American, European, Healthy, Vegetarian, Chinese, Vegan, Buffets, Sandwiches, Hot Dogs, Irish, Italian, Seafood, Southern, Spanish, Caterers, Mexican, American, Continental, Cajun & Creole, Soul, Asian, Mediterranean, Thai, German, Pizza Price Range : Below Average",,,,,,,,
13656814,1794556,"2020-09-27 05:25:26","Dry Old Goat",http://baaaaaaaa.com,theelectriccheetah@yahoo.com,"(616) 288-6976","2434 Eastern Ave SE","Grand Rapids",MI,49507,"2434 Eastern Ave SE,Grand Rapids,MI 49507","American Restaurants, Barbecue Restaurants, Bars, Caribbean Restaurants, Creole & Cajun Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Soul Food Restaurants, Taverns, Vegetarian Restaurants",,,,42.91904,-85.6471,,,,"Mon - Wed: 11:00 am - 9:00 pm Thu - Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 4:00 pm","Phone: (616) 878-6976",,"mastercard, discover, amex",,"The Old Goat","http://baaaaaaaa.com https://oldgoatgr.com","Attire: Casual Bike Parking: Yes Cuisines: Southern, Burgers, Barbecue, French, American, Caribbean, Latin American, Healthy, European, Vegetarian, Continental, Cajun & Creole, Soul, Mediterranean, Hot Dogs, German Wi-Fi: No Parking: Street, Lot, Private Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
13668166,1795810,"2020-09-27 05:25:36","Zeppelin Hall",http://www.zeppelinhall.com,info@zeppelinhall.com,"(201) 721-8888","88 Theodore Conrad Dr","Jersey City",NJ,07305,"88 Theodore Conrad Dr,Jersey City,NJ 07305","American Restaurants, Barbecue Restaurants, Bars, German Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Taverns",2,"4 Reviews",A+,40.69819,-74.05964,https://i4.ypcdn.com/blob/b081c65104f17f6bfe81df4018facfccad94da7c_100x100_crop.jpg?efea793,,"Our restaurant & beer garden has a full bar, cocktails and wines as well as a constantly changing selection of over 100 European imports and U.S. Craft beers! Zeppelin Hall is an authentic European style Biergarten, which is a huge restaurant with both indoor and outdoor spaces where hundreds of guests gather under the trees and stars to drink beer, eat and socialize. Biergartens have been an important part of the social lives of Europeans for hundreds of years. Now coming to Jersey City, USA. As in Europe, there are no seating assignments at Zeppelin Hall, but we do take reservationsВ…come grab a seat at one of our thirty foot long community tablesВ… A great place to connect with your group of friends. Shy? You wonВ’t be after sampling some of our incredible draft beers and meeting other friendly guests. Jumping into conversations is mandatory. Eat and drink. Be merry, and stay as long as you like!","Mon: 4:00 pm - 12:00 am Tue - Fri: 4:00 pm - 2:00 am Sat - Sun: 12:00 pm - 2:00 am",,,"discover, mastercard",,"Zeppelin Beer Hall Garden Zeppelin Hall Restaurant Zeppelinhall Biergarten & Restaurant Zeppelin Hall Beer Garden","http://www.zeppelinhall.com https://zeppelinhall.com http://zeppelinhall.com/about","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Justin M.",11/09/2015,one,"If I could give zero stars, I would. I no sooner step into the place and I was told they can't serve me and I'm not allowed to be seated because I was wearing work/construction boots. Yet, there is no specific dress code. And they're absolutely rude when it comes to where we needed to park. I don't recommend coming here when on vacation at all.","Ernest A.",11/08/2014,one,"Great concept beer is good so is the food but but but, bartender is preoccupied with talking to other bartender instead of working. Fruit flies out number patrons I'm ducking them and have a napkin over my beer mug. This place either was good or could be but it not now"
13671717,1796218,"2020-09-27 05:25:37","Kreuz Market",http://www.kreuzmarket.com,,"(512) 398-2361","619 N Colorado St",Lockhart,TX,78644,"619 N Colorado St,Lockhart,TX 78644","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, German Restaurants, Restaurants, Take Out Restaurants",4,"27 Reviews",,29.89001,-97.67174,,,"About Kreuz Kreuz Market was started in 1900 by Charles Kreuz as a meat market and grocery store. To prevent wasting meat by letting it spoil, most markets would cook the better cuts on barbecue pits and use the lesser cuts to make sausage. Customers would buy their barbecue and sausage ( which was wrapped in butcher paper ), then buy some items from the grocery store to go along with it, and eat it off the butcher paper with their hands and a pocket knife with NO SAUCE. Charles passed the business along to his sons and son-in-law who ran it until 1948, when Edgar Schmidt, who had worked there since 1936, bought the market from the Kreuz's. In the 1960's, Edgar closed the grocery store and kept some of the more popular ""side items"" for the barbecue restaurant, such as crackers, bread, pickles, onions, cheese, and other familiar items on the Kreuz menu today In 1984, Edgar sold the business to his sons, Rick and Don Schmidt, and they ran the increasingly popular restaurant until Don's retirement in 1997. In 1999, Rick was forced to move the popular barbecue business from its original home of 99 years to a newer and bigger facility a quarter mile north of the old location. Along with the new building came some new items on the Kreuz menu, most notably: pork spare ribs, beans, German potato salad, sauerkraut, and a new jalapeno cheese sausage, but don't look for any barbecue sauce or forks as they are still missing in action from Kreuz Market to this day! We still rely on our cooking methods and choice cuts of meat to achieve the flavor that so many have come to expect from Kreuz Market.","Mon - Sat: 10:30 am - 8:00 pm","Primary Phone: (512) 376-5576 Phone: (512) 376-5576 Phone: (512) 398-3520 Fax: (512) 376-5576",,"cash only",,,"http://www.kreuzmarket.com https://kreuzmarket.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Take Out, Breakfast, Brunch & Lunch, European, German, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",PaulBir,04/09/2011,one,"My Dad and I visited Kreuz BBQ in Lockhart, TX in 4/2011. The place was difficult to find/see from the road despite the overbearing, oversize, and quite touristy new building. The first thing I noticed was the lack of people dinning. We ordered our food at 7:40pm after the cashier assured us that they still were serving and that we could stay as long as we would like even after the closing time of 8pm. It was obvious that the butchers of Hispanics with poor comprehension of English and BBQ lingo desperately wanted us to leave so they could clock out. When we asked for brisket from the fat side we were served a large chunk of charred fat trimming with no meat marbled in between. Of course this was refused. We ended up ordering a few pounds of beef ribs and brisket. We then proceeded to the next room where the sides are ordered. The staff there was angry they had to reopen the registers at 7:45pm and would not advise us on what to order on the menu. We did just drive six hours to try this place and wanted to get it right. We were served the only thing they would serve us which was a bucket of cole slaw. We finally sat down at 7:55pm to eat our BBQ. When the only other diners left at 8:10pm (a large Hispanic family possibly friends of the employees), we were told in a very rude tone to be gone in five minutes. Three minutes later as we were trying to bag up our $50 of half-eaten BBQ, the lights were turned off, and we were told to GET OUT NOW. The only remaining employee refused to turn the lights back on and called the police. After stumbling through the BBQ house in the dark trying to wipe our hands and grab our meat, THE POLICE MET WITH US IN THE PARKING LOT. This not the typical BBQ experience. We called the owner the following day, and he told us THAT WE SHOULD NOT NEED MORE THAN FIFTEEN MIN UTES TO EAT. Good BBQ takes time to eat. The owner defended his staff and told us never to come back and that he did not care what we thought. HE SAID HE HAS ENOUGH OTHER CUSTOMERS. HE THEN HUNG UP ON US. In the end, I have had many better BBQ places in Lockhart, in Texas, and around the country. The brisket was flavorful and tender but had a thick, charred, dry crust. The dry rub used on the ribs was simple and very salty. I am a traditionalist and enjoy the lack of sauce, but when it comes to food like this that could use a little assistance, sauce is a must. As far as the cole slaw, we ate a few bites but could not get past its stench and the taste of spoiled cole slaw. Of course, there was no one to talk to about the expired slaw. In fact, the owner would not hear anything of it the following day and HUNG UP THE PHONE ON AT THIS MENTION. Sure enough, too, my GI system felt the effects of poorly kept slaw about 12 hours after ingestion. THIS IS ABSOLUTELY DANGEROUS. My Dad and I have traveled all over Texas and the country in pursuit of great BBQ. This place is NOT RECOMMENDED. I have never had an experience in any BBQ place as bad as this one.","Den hidal",10/10/2010,one,"Saw this place on the food channel and thought we needed to make the long drive from San Antonio to check it out. Yes, it's a big place and the ribs were great, but that is it for me. The brisket was tough and don't understand the sides. They put so much money into the building and they offered terrible sides served out of crock pots. Bill Miller's and Rudy's are hands down 100 times better!"
13681334,1797322,"2020-09-27 05:25:40","Ladles Soups Downtown",http://www.facebook.com/ladlessoupsdowntown,mullen.gina@gmail.com,"(843) 579-2855","68 Cannon St",Charleston,SC,29403,"68 Cannon St,Charleston,SC 29403","American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Creole & Cajun Restaurants, Delicatessens, French Restaurants, German Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,32.79038,-79.94502,,,,"Mon - Sat: 11:00 am - 8:00 pm",,,"cash, amex, discover, master card, visa, all major credit cards",,"Ladles Homemade Soups Ladles Soups Calhoun","http://www.facebook.com/ladlessoupsdowntown http://www.ladlessoups.com https://www.ladlessoups.com",,,,,,,,,
13681591,1797349,"2020-09-27 05:25:40","French Fry Heaven",http://www.frenchfryheaven.com,info@frenchfryheaven.com,"(480) 625-3358","681 E Apache Blvd Ste 103",Tempe,AZ,85281,"681 E Apache Blvd Ste 103,Tempe,AZ 85281","American Restaurants, Barbecue Restaurants, Creole & Cajun Restaurants, French Restaurants, German Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,33.41462,-111.92876,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, visa",,,http://www.frenchfryheaven.com,"Cuisines: Southern, Barbecue, French, American, Mexican, Latin American, Healthy, European, Vegetarian, Continental, Vegan, Cajun & Creole, Hot Dogs, Italian, German, Pizza Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: No Parking: Street Bike Parking: Yes Drive Through: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
13687656,1798019,"2020-09-27 05:25:50",Swig,http://www.swigrestaurant.com,tonybilancini@yahoo.com,"(419) 873-6223","219 Louisiana Ave",Perrysburg,OH,43551,"219 Louisiana Ave,Perrysburg,OH 43551","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Irish Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Soul Food Restaurants, Take Out Restaurants, Taverns",,,,41.5589,-83.62843,,,"Swig Restaurant in Perrysburg, Ohio offers hand-made & in-house charcuterie that illustrates the care and effort that goes into every one of our eats. Offering rotating beers on tap and live music on the outdoor patio. All of our food is hand crafted. Meaning We grind, season, stuff, smoke, and just do it up. From classics like the Coney and Chicago Dog, to unique items like the Gyro Sausage and Frankenstein Wings - Swig makes sure to appeal to a wide variety of tastes, from those looking for comfort food, or true gastropub fare.","Mon - Sat: 12:00 am - 2:30 pm Sun: 12:00 am - 10:00 pm",,,"visa, all major credit cards, amex, discover, master card",,"Swig Restaurant","http://www.swigrestaurant.com http://www.swigrestaurantandbar.com https://swigrestaurant.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Alcohol: Beer, Full Bar Takes Reservations: No Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
13695083,1798858,"2020-09-27 05:25:50","Cornerstone Buffet & Restaurant",http://www.cornerstonebuffetrestaurant.com,info@cornerstonebuffetrestaurant.com,"(320) 774-3004","101 7th St N",Sartell,MN,56377,"101 7th St N,Sartell,MN 56377","American Restaurants, Barbecue Restaurants, Buffet Restaurants, Family Style Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Vegetarian Restaurants",,,,45.62996,-94.20568,,,,"Mon - Thu: 6:00 am - 8:30 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 8:30 pm",,,"mastercard, amex, visa, discover",,"Cornerstone Buffet And Restaurant Cornerstone Buffet & Rstrnt",http://www.cornerstonebuffetrestaurant.com,"Takes Reservations: Yes",,,,,,,,