business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3075517,960191,"2020-09-27 04:03:55","Career Assessment Site",http://www.careerassessmentsite.com,info@careerassessmentsite.com,"(805) 770-3888",,"Santa Barbara",CA,93110,"Santa Barbara,CA 93110","Colleges & Universities, Business Coaches & Consultants, Career & Vocational Counseling, Counselors-Licensed Professional",,,,,,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (805) 729-6433 Fax: (805) 770-3889",,"check, debit, financing available, master card, paypal, visa",,"Career Test Site.com","Career Services and Career and Professional Assessments",,,,,,,,,
3075593,960221,"2020-09-27 04:03:55","Palm Beach Vocational Institute",http://www.pbvi.org,hope@pbvi.org,"(561) 966-0551","901 N Congress Ave Ste C-201","Boynton Beach",FL,33426,"901 N Congress Ave Ste C-201,Boynton Beach,FL 33426","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Nursing Schools, Schools",5,"2 Reviews",,26.53574,-80.09081,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards, financing available",,,http://www.pbvi.org,"By Appointment Only: No","Christine T.",08/19/2016,five,"In my personal experience, I've never encoutered any other school that was more supportive,encouraging and committed to student success. Teachers are amazing ... I have my favorite but I can't devolge that. Lol lol",georgeduff,10/17/2012,five,
3075645,960240,"2020-09-27 04:03:55","Kirkwood Community College",http://kirkwood.edu,,"(563) 886-6077","401 W 9th St",Tipton,IA,52772,"401 W 9th St,Tipton,IA 52772","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,41.7737,-91.13237,,,,,"Phone: (563) 886-6076 TollFree: (800) 332-2055 TollFree: (800) 433-3243",,"amex, cash, check, debit, discover, master card, visa",,,http://kirkwood.edu,,,,,,,,,
3075958,960367,"2020-09-27 04:03:55","Career College Of Northern Nevada",http://learn.ccnn.edu/yellowpages2/all-programs,mclark@ccnn4u.com,"(775) 856-2266","1421 Pullman Dr",Sparks,NV,89434,"1421 Pullman Dr,Sparks,NV 89434","Colleges & Universities, Adult Education, Business & Vocational Management Schools, Business & Vocational Schools, Career & Vocational Counseling, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Schools",5,"2 Reviews",A+,39.5408,-119.71942,https://i4.ypcdn.com/blob/b989331a8d35947f98b7558baa003072b46a09d2_100x100_crop.jpg?f9d23e1,"We Build Careers","Career College of Northern Nevada is a private career college located in Sparks, Nevada, just minutes away from beautiful Lake Tahoe and the Sierra Mountains. We offer both diploma and Associate of Occupational Studies programs for students ready to begin their career or simply change their life for the better. Our campus is one of the most modern and complete educational facilities of its kind in the northern Nevada region. Designed specifically to meet the educational needs of our students, the CCNN campus consists of classroom and laboratory areas, a library, student lounge and administrative offices.",,,,,,,http://learn.ccnn.edu/yellowpages2/all-programs,"Parking: Lot","Oliver K.",07/17/2015,five,"I must say this Place is Great! I went by to talk to them about my Son and was talking to several students and they all were so positive and some even had job offers when they complete the course. They offer some much to the students. Thanks",legalgirl0836,03/22/2009,five,"I am a current student, and this school is wonderful! The classes are interesting, the teachers are really helpful, and the whole staff cares about you as a person and wants to help you succeed! I am grateful every day that I choose this school."
3076670,960667,"2020-09-27 04:03:56","Medical Allied Career Center Inc.",https://www.nursingschoolsantafesprings.com,admin@medicalallied.edu,"(562) 807-2420","12631 Imperial Hwy","Santa Fe Springs",CA,90670,"12631 Imperial Hwy,Santa Fe Springs,CA 90670","Colleges & Universities, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,33.9177,-118.06274,https://i4.ypcdn.com/blob/f4139aed476b1d685829082efcd40d711459ddd3_100x100_crop.jpg?f9d23e1,,"We are a Nursing School offering a Vocational Nursing Program with various areas of clinic specialties. Our school prepares students for nursing careers in hospitals, nursing homes, clinics and homes. Our programs are designed to provide students with the knowledge and skills necessary to provide quality care to patients in a wide range of health facilities. The programs offered by our school include Vocational Nursing and Nursing Assistant. Our school is headquartered in Los Angeles County and is the sister company to Continue CPR. Our friendly instructors will provide you with quality education, while creating a stress free and fun environment. Contact us for more information!","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, amex, discover, master card, visa, check",,,http://www.nursingschoolsantafesprings.com,"Parking: Lot",,,,,,,,
3076974,960781,"2020-09-27 04:03:56","The Mauler Institute",http://www.themaulerinstitute.com,info@themaulerinstitute.com,"(817) 742-1027","Po Box 92384",Southlake,TX,76092,"Po Box 92384,Southlake,TX 76092","Colleges & Universities, Career & Vocational Counseling, Educational Consultants, Schools",,,,32.956455,-97.14806,,"Helping students GET accepted to highly selective schools.","The Mauler institute. LLC was founded by stef Mauler. Stef began working in IVY league admissions over 20 years AGO and has acted AS an alumni interviewer for both Harvard and university of Pennsylvania. SHE holds an MBA from Harvard business school, a BA from university of Pennsylvania and a graduate certificate in college counseling from UC SAN diego. SHE is a member of the national association of college admission counseling (NACAC). Higher education consultants association (heca) and the Independent educational consultants association (ieca). The Mauler institute recently launched the complete candidate: a comprehensive system for solving the college admissions puzzle. This multimedia system teaches students HOW to. First. Develop an effective college admissions strategy and then leads them through the steps of HOW to leverage each piece of the college application to successfully execute that strategy. After following the complete candidate system. Students will have a completed common application. Ready to submit to target colleges. The complete candidate system CAN BE purchased on Amazon or through WWW. THECOMPLETECANDIDATE. COM.","Mon - Fri: 8:30 am - 6:00 pm",,,,,"The Mauler Institute, LLC",http://www.themaulerinstitute.com,,,,,,,,,
3077429,960962,"2020-09-27 04:03:56","Bates College",http://www.bates.edu,alumni@bates.edu,"(207) 786-6000","2 Andrews Rd",Lewiston,ME,04240,"2 Andrews Rd,Lewiston,ME 04240","Colleges & Universities, Career & Vocational Counseling, Schools",,,,44.10716,-70.205345,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,"http://www.bates.edu Financial Aid",,,,,,,,,
3077523,961000,"2020-09-27 04:03:56","Sail Real World Education",http://www.fullsail.com,mgilbert@fullsail.com,"(407) 679-0100","3300 University Blvd","Winter Park",FL,32792,"3300 University Blvd,Winter Park,FL 32792","Colleges & Universities, Adult Education, Art Instruction & Schools, Business & Vocational Management Schools, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,28.59638,-81.3012,,,,,"Phone: (407) 678-0070 Phone: (407) 671-1111",,"amex, master card, visa",,"Full Sail Real World Education",http://www.fullsail.com,,,,,,,,,
3077602,961029,"2020-09-27 04:03:57","Milan Institute Fresno, California",http://milaninstitute.edu/campuses/milan-institute-campuses/fresno-california-campus,jrydahl@milaninstitute.edu,"(559) 323-2800","731 W Shaw Ave",Clovis,CA,93612,"731 W Shaw Ave,Clovis,CA 93612","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Schools",,,,36.808563,-119.725266,https://i4.ypcdn.com/blob/8c7894b17e0f2b314e99529ddb507e87e6b7ba54_100x100_crop.jpg?f9d23e1,,,,,,"debit, check",,,http://milaninstitute.edu/campuses/milan-institute-campuses/fresno-california-campus,,,,,,,,,
3079235,961707,"2020-09-27 04:03:57","Escuela de Formacion Tecnica",http://www.atlassinstitute.com,atlassinstitute@gmail.com,"(703) 352-7777","14101 Parke Long Ct",Chantilly,VA,20151,"14101 Parke Long Ct,Chantilly,VA 20151","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools",,,,38.8913,-77.43547,,,,,,,,,,http://www.atlassinstitute.com,,,,,,,,,
3079418,961785,"2020-09-27 04:03:57","AdmitLink Consulting",http://www.admitlink.com,info@admitlink.com,"(917) 524-9654","76 Mansion Ridge Blvd",Monroe,NY,10950,"76 Mansion Ridge Blvd,Monroe,NY 10950","Colleges & Universities, Career & Vocational Counseling, Educational Services, Tutoring",,,,41.29765,-74.18086,,"Expert advice for admissions success.","AdmitLink is an admissions consulting firm assisting students seeking to attend college or graduate school. We also work with high school athletes seeking to earn NCAA scholarships. Our services include matching the student with prospective schools, reviewing the resume and personal statement, assisting in the scholarship search and financial aid process, proofreading the applications, and long-term career planning. We specialize in applications geared towards Ivy League institutions, the top liberal arts colleges, Military Service Academies (West Point, Annapolis, Air Force Academy), and the top law & business schools. Our understanding of the admissions process at the undergraduate and graduate levels plays a vital role in increasing the academic opportunities for our clients. The key to our success is our personal experience and education at the most elite universities in the United States. The academic success of our students is our only goal.","Mon - Sun: Open 24 Hours",,,"cash, financing available, check, paypal",,,"College and Grad School Admissions Consulting The Official AdmitLink Blog",,,,,,,,,
3079456,961800,"2020-09-27 04:03:57","Indiana University-Purdue University-Fort Wayne",http://www.ipfw.edu,aldermas@ipfw.edu,"(260) 481-6100","2101 E Coliseum Blvd","Fort Wayne",IN,46805,"2101 E Coliseum Blvd,Fort Wayne,IN 46805","Colleges & Universities, Career & Vocational Counseling",,,A+,41.11417,-85.11405,,,"Indian Purdue University, located in Fort Wayne, Ind., offers a variety of learning and educational programs to students. It offers various graduate, undergraduate and continuing study classes. Its curriculum includes accounting, advanced microprocessor, agriculture, American studies, anthropology, applied ethics, art education, biology, business, chemical methodology, chemistry, architectural engineering, and interior designing. The university has various clubs that include language and cultural, media and publications, arts and performance, the National Honor Society, and community development. The university s library has a large collection of course reserves, audiovisual study materials, course documents, and current, international and domestic newspaper collection. It additionally organizes sports activities, such as baseball, soccer, tennis, football, basketball, swimming and volleyball.",,,,"all major credit cards",,,"http://www.ipfw.edu Financial Aid","Bike Parking: No Wi-Fi: Free Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
3080517,962240,"2020-09-27 04:03:58",CET-Watsonville,http://www.cetweb.org,,"(408) 287-7924","10 Blanca Ln",Watsonville,CA,95076,"10 Blanca Ln,Watsonville,CA 95076","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Training Consultants",,,,36.93174,-121.76777,,,,,,,,,,"http://www.cetweb.org Financial Aid",,,,,,,,,
3081066,962456,"2020-09-27 04:03:58","Columbia University Press",http://columbiauniversitypress.net,nursing@columbia.edu,"(212) 459-0600","61 W 62nd St Fl 3","New York",NY,10023,"61 W 62nd St Fl 3,New York,NY 10023","Colleges & Universities, Career & Vocational Counseling",,,,40.77101,-73.98294,,,"Established in 1893, Columbia University Press is one of the largest university presses in the United States. It publishes a variety of reference and scholarly books in history, religion, philosophy and natural science. The press is also a publisher of classic reference works, including The Columbia Gazetteer of the World, The Columbia Encyclopedia and The Columbia Granger s World of Poetry. It publishes more than 150 new titles every year in the fields of international affairs, science, literature, economics, business and social work. In addition, the press publishes the works of authors, such as John Rawls, Gilles Deleuze, Edward Said and Julia Kristeva. Located in New York City, Columbia University Press undertakes electronic publishing.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (646) 741-4294 Primary Phone: (646) 741-4294 Fax: (212) 316-3100 TollFree: (800) 944-8648",,,,,"http://columbiauniversitypress.net http://cup.columbia.edu http://columbiauniversitypress.org http://digitalpublishingguide.com",,,,,,,,,
3081615,962700,"2020-09-27 04:03:58","Francis Tuttle Technology Center",http://www.francistuttle.edu,smykel@francistuttle.edu,"(405) 717-7799","12777 N Rockwell Ave","Oklahoma City",OK,73142,"12777 N Rockwell Ave,Oklahoma City,OK 73142","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Computer & Technology Schools, Industrial, Technical & Trade Schools, Nursing Schools, Schools",1,"1 Review",A+,35.59956,-97.6385,https://i2.ypcdn.com/blob/664e073ebdcf4189132c345557bf4275aed576c1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa",,,"http://www.francistuttle.edu Financial Aid",,mos2008,06/27/2013,one,"I called the Portland campus to schedule an appointment to discuss financial aid and the courses, I got the answering machine and I left a message. Later they called and I could not answer because I was working, I called back on my break, and again, I had to leave a message. I told them what time my break was and that that was the best time to reach me, I never got a call. Then I called the Rockwell campus and wanted to set up an appointment and she asked what classes I wanted to take and I told her I didn't know and I was hoping we could meet and she could help direct me to the classes I needed to take. Instead of helping me, like they do at college, she told me to look online at the classes an pick one, then call her back. Needless to say, I'll be picking a different school to attend. The customer service was terrible and not helpful.",,,,
3081758,962764,"2020-09-27 04:03:58","Blue Ridge Community College",,,"(828) 694-1700","180 W Campus Dr","Flat Rock",NC,28731,"180 W Campus Dr,Flat Rock,NC 28731","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,35.307827,-82.42569,https://i4.ypcdn.com/blob/4b9404e3a15afb9c8607db44852bbf7b7f57b585_100x100_crop.jpg?f9d23e1,,"Blue Ridge Community College, also known as BRCC, is a two-year, post-secondary institution that enrolls more than 885 students. It serves students in Henderson and Transylvania counties in western North Carolina. The college offers a range of degree, diploma and certificate programs. Chartered in 1969, Blue Ridge Community College provides courses in the areas of business administration, accounting, computer technology and nursing. It offers several sports activities, such as baseball and volleyball. The college is accredited by the Commission on Colleges of the Southern Association of Colleges and Schools. It operates instruction, technology and student services divisions. Blue Ridge Community College is governed by the North Carolina Community College System.","Mon - Thu: 8:00 am - 10:00 am Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
3082639,963136,"2020-09-27 04:03:59","Community Colleges Of Spokane",http://www.ccs.spokane.edu,ccsweb@ccs.spokane.edu,"(509) 434-5162","501 N Riverpoint Blvd",Spokane,WA,99202,"501 N Riverpoint Blvd,Spokane,WA 99202","Colleges & Universities, Art Instruction & Schools, Business & Vocational Schools, Career & Vocational Counseling, Schools",,,,47.66229,-117.40723,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 533-8630 Phone: (509) 279-6000 Phone: (509) 434-5123 Primary Phone: (509) 533-3500 Primary Phone: (509) 533-7000 Phone: (509) 434-5109 Phone: (509) 777-6594 Phone: (509) 358-7890 Phone: (509) 434-5006 Fax: (509) 434-5120 TollFree: (800) 248-5644",,"cash only",,"Community & Technical College Spokane Community College Spokane Falls Community College 3410 W Fort George Wright Dr Spo Community Colleges Of Spokane Foundation","http://www.ccs.spokane.edu https://ccs.spokane.edu",,,,,,,,,
3082913,963258,"2020-09-27 04:03:59","Virginia Polytechnic Institute and State University",http://www.vt.edu,,"(540) 231-6000","210 Drillfield Dr",Blacksburg,VA,24061,"210 Drillfield Dr,Blacksburg,VA 24061","Colleges & Universities, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools",,,,37.2285,-80.4232,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.vt.edu Financial Aid",,,,,,,,,
3083322,963438,"2020-09-27 04:03:59","Portage Lakes Career Center",http://www.plcc.edu,bmoore@plcc.edu,"(330) 896-8200","4401 Shriver Rd",Uniontown,OH,44685,"4401 Shriver Rd,Uniontown,OH 44685","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling",,,A+,40.94244,-81.47394,,,"Portage Lakes Career Center is an educational institution that provides a range of professional and vocational education programs. It serves high school students, adult learners and parents. The center focuses on career training and development for the job market. Portage Lakes Career Center offers programs in the areas of marketing education, automotive technology, public safety, engineering, maintenance, welding, industrial electricity and culinary arts. It also provides programs in network computer technology, teaching, business education, cosmetology, building trades, and visual design and imaging. The center additionally offers vocational courses in health care and plant, landscape and turf management. Portage Lakes Career Center provides corporate training and personal enrichment programs. It has partnerships with Coventry Local Schools and the Green Local School District. The center is accredited by the North Central Association Commission on Accreditation and School Improvement.","Mon - Fri: 7:45 am - 9:30 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.plcc.edu,"Specialties: Education, Houses / Homes, Schools, Communications, Assistance, Programmers, Billing, Accounting & Finance, Medical Assistants, Nursing, Technicians, Medical Personnel, Welders",,,,,,,,
3083610,963565,"2020-09-27 04:03:59","Blue Ridge Community College",https://www.blueridge.edu,,"(828) 883-2520","45 Oak Park Dr",Brevard,NC,28712,"45 Oak Park Dr,Brevard,NC 28712","Colleges & Universities, Career & Vocational Counseling, Schools",,,,35.25046,-82.72057,,,"Blue Ridge Community College was established as Henderson County Technical Institute in 1969. The first full-time curriculum classes in the school began in 1970. Blue Ridge Community College is one of the 59 institutions that operate under the North Carolina State Board of Community Colleges. Blue Ridge Community College occupies facilities on a 140-acre campus. A 10-building complex provides more than 300,000-square-feet of floor space, divided into shop and laboratory spaces, classrooms, library, learning center, office and reception spaces and student lounge area. The David W. Sink, Jr. building in the school houses allied health programs, the cosmetology program, early childhood associate program and its accompanying child development center. The south wing of the building contains a 405-seat auditorium. Blue Ridge Community College is located in Flat Rock, N.C.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Phone: (828) 883-2550 Phone: (828) 877-3954 Primary Phone: (828) 877-3954 Fax: (828) 884-5725 TollFree: (866) 833-2415",,"mastercard, visa",,,"https://www.blueridge.edu http://blueridge.edu",,,,,,,,,
3083808,963654,"2020-09-27 04:03:59","Eastern Virginia Career College",http://www.evcc.edu,jcabatic@careertrainingsolutions.edu,"(540) 373-2200","10304 Spotsylvania Ave Ste 400",Fredericksburg,VA,22408,"10304 Spotsylvania Ave Ste 400,Fredericksburg,VA 22408","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling",,,A+,38.24094,-77.49729,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"master card, visa, amex, cash, discover",,,http://www.evcc.edu,,,,,,,,,
3083839,963669,"2020-09-27 04:03:59","Gaston College - Lincoln Campus",http://www.gaston.edu,,"(704) 736-8560","511 S Aspen St",Lincolnton,NC,28092,"511 S Aspen St,Lincolnton,NC 28092","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Schools",,,,35.46738,-81.25411,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat Closed",,,,,,http://www.gaston.edu,,,,,,,,,
3084718,964041,"2020-09-27 04:04:03","Groves Campus (Kalamazoo Valley Community College)",http://www.kvccgrovescenter.com,,"(269) 353-1253","7107 Elm Valley Dr",Kalamazoo,MI,49009,"7107 Elm Valley Dr,Kalamazoo,MI 49009","Colleges & Universities, Career & Vocational Counseling, Computer & Technology Schools, Schools",,,,42.23445,-85.68866,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, mastercard, visa, discover",,,http://www.kvccgrovescenter.com,,,,,,,,,
3085107,964200,"2020-09-27 04:04:03","North Central Missouri College",http://www.ncmissouri.edu,admissions@mail.ncmissouri.edu,"(660) 359-3949","1301 Main St",Trenton,MO,64683,"1301 Main St,Trenton,MO 64683","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,40.07742,-93.61755,,,"North Central Missouri College offers a variety of technical and career programs in applied science. It provides educational courses in accounting, agriculture, business administration, criminal justice, education, and automotive and machinery technology. The college offers various athletic activities, such as baseball, softball and basketball. North Central Missouri College maintains a library that has a selection of books and online resources. It provides several online and distance learning courses. The college offers medical degree courses in health care management and radiologic and surgical technologies. North Central Missouri College administers institutional financial aid programs. In addition, the college operates an online book store.","Mon - Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","Phone: (660) 359-3948",,"visa, discover, check, mastercard, debit",,,http://www.ncmissouri.edu,"Parking: Lot",,,,,,,,