business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17110140,2406229,"2020-09-27 06:24:20","Iaatp Enterprises Inc",,,"(404) 389-0764","365 14th St NW Ste C",Atlanta,GA,30318,"365 14th St NW Ste C,Atlanta,GA 30318","Transportation Consultants, Trucking Transportation Brokers",,,,33.78647,-84.399,,,,,"Primary Phone: (404) 874-4445 Primary Phone: (404) 874-4472 Phone: (404) 874-4472",,,,"Enterprises Inc Iaaatp",,,,,,,,,,
17110142,2406231,"2020-09-27 06:24:20","One World Express",,,"(305) 549-8673","400 NW 38th Ct",Miami,FL,33126,"400 NW 38th Ct,Miami,FL 33126","Trucking Transportation Brokers, Transportation Consultants",,,,25.77628,-80.25856,,,,,,,,,,,,,,,,,,,
17110157,2406240,"2020-09-27 06:24:20","Jetek Inc",,,"(678) 960-3400","5509 Radford Rd Ste E","Flowery Branch",GA,30542,"5509 Radford Rd Ste E,Flowery Branch,GA 30542","Trucking Transportation Brokers, Transportation Consultants",,,,34.19974,-83.92469,,,,,,,,,,,,,,,,,,,
17110178,2406247,"2020-09-27 06:24:20","Carroll Fulmer & Co Inc",http://cfulmer.com,kwjohnson@kjtrans.com,"(352) 429-5000","8340 American Way",Groveland,FL,34736,"8340 American Way,Groveland,FL 34736","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,28.63601,-81.8165,,,"Carroll Fulmer Logistics Corporation is a full-service freight forwarding and transportation company. It serves clients throughout the United States, as well as manages logistics management and customs brokerage operations. The company has a fleet of vans, flatbeds, lowboys and container of all sizes. Its facilities include a 12-bay garage for company-owned truck and trailer repairs, as well as a cross dock center, more than 10,000-square-foot office space, ATM, and driver showers and lockers. Carroll Fulmer Logistics Corporation serves some of the leading Fortune 500 companies with online payment, document imaging and Internet-based shipment tracking services. Additionally, the company handles less-than-truckload and full-container-load services.",,,,,,,"http://cfulmer.com http://kjtrans.com",,,,,,,,,
17110179,2406248,"2020-09-27 06:24:20","W J Casey Trucking & Rigging",http://www.wjcasey.com,jrbiondi@wjcasey.com,"(908) 252-0135","25 Meister Ave",Branchburg,NJ,08876,"25 Meister Ave,Branchburg,NJ 08876","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,40.6019,-74.69465,https://i4.ypcdn.com/blob/8e6959e1409331224ffbb245d63fe87d060dea55_100x100_crop.jpg?adceb05,,,,"Phone: (609) 252-0135 Phone: (908) 809-1200 Primary Phone: (908) 809-1200",,,,"Wj Casey Trucking and Rigging","http://www.wjcasey.com http://nac.net",,,,,,,,,
17110190,2406253,"2020-09-27 06:24:20","Specialized Transport Connection",,,"(435) 688-7745","135 N 900 E","Saint George",UT,84770,"135 N 900 E,Saint George,UT 84770","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,37.11056,-113.56461,,,,,,,,,,,,,,,,,,,
17110246,2406283,"2020-09-27 06:24:20",Econoship,,,"(630) 810-0964","7209 Exner Rd",Darien,IL,60561,"7209 Exner Rd,Darien,IL 60561","Trucking Transportation Brokers, Transportation Consultants",,,,41.7561,-87.98642,,,,,,,"master card, visa",,,,,,,,,,,,
17110398,2406344,"2020-09-27 06:24:20","CRT Transportation Inc",,,"(630) 540-2337","412 E North Ave",Streamwood,IL,60107,"412 E North Ave,Streamwood,IL 60107","Transportation Consultants, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Motor Freight",,,,41.99621,-88.16924,,,,,,,,,,,,,,,,,,,
17110404,2406346,"2020-09-27 06:24:20","Farmers Oil Co Inc",http://www.farmersoilcoinc.com,farmersoilco2004@yahoo.com,"(620) 842-3117","826 W Main St",Anthony,KS,67003,"826 W Main St,Anthony,KS 67003","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,A+,37.15208,-98.03993,,,,,"Phone: (620) 842-3547 TollFree: (800) 369-3835",,,,"Farmers Oil Company, Inc.",http://www.farmersoilcoinc.com,,,,,,,,,
17110420,2406355,"2020-09-27 06:24:20","All Nation Transport",http://ant-re.com,,"(678) 292-6528","6850 Peachtree Dunwoody Rd Apt 723",Atlanta,GA,30328,"6850 Peachtree Dunwoody Rd Apt 723,Atlanta,GA 30328","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,33.9423,-84.35254,,,,,"Primary Phone: (770) 696-1732 Phone: (770) 696-1732",,,,"All Nation Transport LLC",http://ant-re.com,,,,,,,,,
17110425,2406357,"2020-09-27 06:24:20","Term Brokrs",,,"(309) 697-1567","3514 W Sorrento Ct",Peoria,IL,61615,"3514 W Sorrento Ct,Peoria,IL 61615","Trucking Transportation Brokers, Transportation Consultants",,,,40.73298,-89.6487,,,,,,,,,"Term Brokers",,,,,,,,,,
17110447,2406367,"2020-09-27 06:24:20","SafetyNet Services LLC",,safetynetw@aol.com,"(956) 544-7233","2400 Courage Blvd Ste 101",Brownsville,TX,78521,"2400 Courage Blvd Ste 101,Brownsville,TX 78521","Analytical Labs, Drug Testing, Industrial Consultants, Safety Consultants, Shipping Services, Transportation Consultants, Truck Permit Service, Trucking, Trucking Transportation Brokers",,,,25.89268,-97.47481,https://i1.ypcdn.com/blob/781ef177d33e70ad463ae38062e86f4ddc79b71b_100x100_crop.jpg?adceb05,"COMPLIANCE MADE EASY","COMPLIANCE MADE EASY Over the years, we found that our philosophy of making compliance as В“easy as possibleВ” for the motor carrier worked so well that we extended it to every area of our business model. Now, SafetyNet has made it possible to start-up or operate a trucking company with just one phone call. SafetyNet has the personnel and expertise to handle every aspect of your trucking venture. Whether you want to operate in Mexico, the United States or Canada, SafetyNet offers a turn-key solution for all of your trucking needs. В• Establish your Corporation or LLC. В• Obtain all Operating Authority, Permits and Vehicle Registrations. В• Obtain affordable Insurance coverage. В• Establish and maintain your Safety Program. В• Hire, Qualify, and Train your drivers. В• Administer required DOT Drug and Alcohol tests. В• Audit Log Books. В• CSA Compliance guidance. В• File all required reports including DOT, TxDMV, IRS, IRP and IFTA. В• Obtain C-TPAT Certification and Represent you during C-TPAT Validations. В• Represent you at IRS, IRP and IFTA audits. and В• Represent you at all DOT safety audits and compliance reviews. Whatever your trucking problem, SafetyNet can help you solve it fast. Please give us a call and see how easy it is.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, all major credit cards",,"SafetyNet Motor Carrier Services LLC",,,,,,,,,,
17110463,2406371,"2020-09-27 06:24:20","RJM Logistics Inc",http://www.rjmlogistics.com,admin@rjmlogistics.com,"(317) 502-8989",,Indianapolis,IN,46237,"Indianapolis,IN 46237","Logistics, Transportation Providers, Trucking Transportation Brokers",,,,,,,,,,,,,,,http://www.rjmlogistics.com,,,,,,,,,
17110495,2406386,"2020-09-27 06:24:20","Pine Ridge Transportation",,,"(256) 822-2224","17894 Lindsay Rd",Tanner,AL,35671,"17894 Lindsay Rd,Tanner,AL 35671","Transportation Providers, Local Trucking Service, Public Transportation, Transportation Services, Trucking Transportation Brokers, Trucking-Motor Freight",5,"1 Review",,34.70318,-87.00305,,,,,"Phone: (256) 686-0043",,,,"Pine Ridge Trucking",,,"Ashish K.",07/23/2016,five,"We can offer Alfa Laval Recondition Oil Separators Purifier centrifuge !!GUARANTEED RECONDITIONED MACHINES WITH QUALITY AT COMPETITIVE PRICES!! Our Recondition Unit Is 60 to 70% less expensive than a new separator or any other recondition unit. We deliver at short notice! Reconditioned Alfa Laval centrifuge for Marine diesel oil, Biodiesel, Lubricating oil, Distillate, Hydraulic oil, Removes Water & Sludge",,,,
17110518,2406393,"2020-09-27 06:24:20","Dolly Trans Freight",,,"(407) 482-0081","5015 Patch Rd",Orlando,FL,32822,"5015 Patch Rd,Orlando,FL 32822","Trucking Transportation Brokers, Transportation Consultants",,,,28.47643,-81.29739,,,,,,,,,,,,,,,,,,,
17110520,2406394,"2020-09-27 06:24:20","Blue Jay Transportation Inc",,,"(224) 404-4128","500 E Higgins Rd Ste 205","Elk Grove Village",IL,60007,"500 E Higgins Rd Ste 205,Elk Grove Village,IL 60007","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,42.02807,-87.98109,,,,,,,,,,,,,,,,,,,
17110532,2406398,"2020-09-27 06:24:20","Badl Logistics",,,"(901) 785-2235","3030 Horn Lake Rd",Memphis,TN,38109,"3030 Horn Lake Rd,Memphis,TN 38109","Transportation Consultants, Transportation Providers, Trucking Transportation Brokers",,,,35.06537,-90.06971,,,,,"Phone: (901) 346-1788 Fax: (901) 346-1788",,,,,,,,,,,,,,
17110565,2406415,"2020-09-27 06:24:20","Brian's Truck Service Inc",,,"(540) 380-2400","3716 Garman Rd",Salem,VA,24153,"3716 Garman Rd,Salem,VA 24153","Trucking Transportation Brokers, Transportation Consultants",,,,37.273796,-80.12341,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 380-4000",,,,"Brian's Truck Svc Inc",,,,,,,,,,
17110591,2406427,"2020-09-27 06:24:20","Belsy Peguero Np Trucking Inc",,,"(305) 225-4543","275 Fontainebleau Blvd",Miami,FL,33172,"275 Fontainebleau Blvd,Miami,FL 33172","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,25.77232,-80.33877,,,,,"Phone: (305) 456-2603",,,,,,,,,,,,,,
17110702,2406471,"2020-09-27 06:24:20","Booth Trucking",,,"(901) 353-0004","5301 Benjestown Rd",Memphis,TN,38127,"5301 Benjestown Rd,Memphis,TN 38127","Local Trucking Service, Delivery Service, Freight Brokers, Freight Forwarding, Logistics, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,35.27039,-90.04747,,,,,,,,,,,,,,,,,,,
17110714,2406476,"2020-09-27 06:24:20","Bbc Worldwide",http://bbcworldwide.com,,"(856) 786-4389","700 Route 130 N",Cinnaminson,NJ,08077,"700 Route 130 N,Cinnaminson,NJ 08077","Trucking Transportation Brokers, Transportation Consultants",,,,39.99488,-74.99579,,,,,,,,,,http://bbcworldwide.com,,,,,,,,,
17110737,2406486,"2020-09-27 06:24:20","Van Dyke Transport",http://vandykes.com,vandyketranspt@pfire.com,"(605) 331-0082","1105 E Benson Rd","Sioux Falls",SD,57104,"1105 E Benson Rd,Sioux Falls,SD 57104","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,A+,43.58712,-96.7124,,,,,"Fax: (605) 331-0083",,,,"Van Dyke Transport, Inc",http://vandykes.com,,,,,,,,,
17110762,2406498,"2020-09-27 06:24:20","Justin Watts",,,"(904) 328-5027","13470 International Pkwy",Jacksonville,FL,32218,"13470 International Pkwy,Jacksonville,FL 32218","Trucking Transportation Brokers, Transportation Consultants",,,,30.48073,-81.65934,,,,,,,,,,,,,,,,,,,
17110768,2406501,"2020-09-27 06:24:20","Allstates World Cargo Inc",http://www.allstates-worldcargo.com,,"(678) 732-0707","164 Governors Dr","Forest Park",GA,30297,"164 Governors Dr,Forest Park,GA 30297","Trucking Transportation Brokers, Logistics, Transportation Consultants",,,,33.61822,-84.37807,,,,,,,,,,http://www.allstates-worldcargo.com,,,,,,,,,
17110784,2406508,"2020-09-27 06:24:20","Patriot Express Logistics",,arnoldvazquez@yahoo.com,"(832) 588-7219",,Cypress,TX,77433,"Cypress,TX 77433","Trucking Transportation Brokers, Automobile Transporters, Freight Forwarding, Motorcycle Dealers, Towing, Transportation Providers, Trucking-Motor Freight",,,A+,,,,,,,,,"mastercard, amex, check, debit, discover, visa",,,,,,,,,,,,
17110809,2406519,"2020-09-27 06:24:20","Pink & Green Logistics",http://www.tlongagency.landstaragent.com,,"(317) 821-1766","13091 Jenna Ct",Camby,IN,46113,"13091 Jenna Ct,Camby,IN 46113","Logistics, Transportation Providers, Trucking Transportation Brokers",,,,39.6195,-86.31592,,,,,,,,,,http://www.tlongagency.landstaragent.com,,,,,,,,,
17110861,2406534,"2020-09-27 06:24:20","United Business Shipper Services",,,"(323) 546-4039","8501 S Vermont Ave","Los Angeles",CA,90044,"8501 S Vermont Ave,Los Angeles,CA 90044","Trucking, Boat Transporting, Delivery Service, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,33.96096,-118.29186,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,,,,,,,,,,,,,
17110865,2406535,"2020-09-27 06:24:20","Moo-La Transport Inc",http://www.moolatransport.com,,"(903) 488-9110","9550 S Fm 69",Como,TX,75431,"9550 S Fm 69,Como,TX 75431","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,33.027752,-95.46932,,,,,,,,,,http://www.moolatransport.com,,,,,,,,,
17110940,2406569,"2020-09-27 06:24:20","United Vision Logistics",,,"(509) 698-3600","405 Clemans View Rd",Selah,WA,98942,"405 Clemans View Rd,Selah,WA 98942","Transportation Consultants, Trucking Transportation Brokers",,,,46.7231,-120.51323,,,,,,,"master card, visa",,,,,,,,,,,,
17110950,2406574,"2020-09-27 06:24:20","Bulkmatic Transport Co",http://www.bulkmatic.com,,"(217) 857-6474","116 Harvester St",Teutopolis,IL,62467,"116 Harvester St,Teutopolis,IL 62467","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,39.13231,-88.48781,,,"Bulkmatic Transport Company is one of the largest bulk carriers in the United States. The company operates a full range of specialized pneumatic equipment. Its services include bin cleanouts, product sifting, international transactions, spill clean-ups, inventory control, railcar spotting, equipment and driver leasing, fleet conversions, warehousing and truck brokerage. Bulkmatic Transport Company specializes in hauling solutions for plastic, flour and dry bulk. The company maintains nearly 40 terminals in 15-plus states. It also has approximately 55 rail-to-truck transloading operations in the U.S. and Mexico. Bulkmatic Transport serves customers in North America and Europe. The company was established in 1965 and has a location in Teutopolis, Ill.",,"Fax: (217) 857-3050 TollFree: (800) 747-6474",,,,,http://www.bulkmatic.com,,,,,,,,,
17111011,2406599,"2020-09-27 06:24:20","Dawg Logistics Service",,,"(404) 328-0616","1645 Market Dr SE",Atlanta,GA,30316,"1645 Market Dr SE,Atlanta,GA 30316","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,33.68641,-84.32351,,,,,,,,,"Dawg Logistics Svc",,,,,,,,,,
17111021,2406605,"2020-09-27 06:24:20","Liberty Transportation Service Inc",http://libertytran.com,,"(559) 299-3400","8104 E Bullard Ave",Clovis,CA,93619,"8104 E Bullard Ave,Clovis,CA 93619","Trucking Transportation Brokers, Public Transportation, Transportation Consultants, Transportation Providers",,,,36.82341,-119.64307,,,,,,,,,"Liberty Transportation Svc Inc Liberty Transportation Services Inc Liberty Transportation Services Inc",http://libertytran.com,,,,,,,,,
17111068,2406627,"2020-09-27 06:24:20","Platinum Services",,,"(208) 475-4296","974 W Corporate Ln",Nampa,ID,83651,"974 W Corporate Ln,Nampa,ID 83651","Trucking Transportation Brokers, Transportation Consultants",,,,43.59689,-116.59243,,,,,,,,,,,,,,,,,,,
17111106,2406648,"2020-09-27 06:24:20","Triangle SC",,showsare@trianglenetwork.com,"(601) 346-7129","1018 Mendell Davis Dr",Byram,MS,39272,"1018 Mendell Davis Dr,Byram,MS 39272","Trucking Transportation Brokers, Freight Forwarding, Logistics, Transportation Consultants, Trucking",,,,32.16506,-90.25985,,,,,"Phone: (601) 373-9545 Primary Phone: (601) 373-9545",,,,"Triangle SC, LLC Triangle Sc Logistics",,,,,,,,,,
17111122,2406657,"2020-09-27 06:24:20","BG Catering Truck Mfg",http://www.bgcateringtruckmfg.webs.com,bgcateringtruck_mfg@yahoo.com,"(714) 258-8835","1926 E Edinger Ave","Santa Ana",CA,92705,"1926 E Edinger Ave,Santa Ana,CA 92705","Trucking Transportation Brokers, Transportation Consultants, Trucking",1,"1 Review",,33.72665,-117.83956,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"BG Catering Truck Manufacturing",http://www.bgcateringtruckmfg.webs.com,,DaveM410,05/25/2012,one,"Very low quality work and materials!",,,,
17111133,2406663,"2020-09-27 06:24:20","Owens Transportation",http://www.owenstransportation.com,,"(803) 633-2000","6058 Newberry Rd",Winnsboro,SC,29180,"6058 Newberry Rd,Winnsboro,SC 29180","Trucking Transportation Brokers, Logistics, Transportation Consultants, Transportation Providers, Trucking-Motor Freight",,,,34.41959,-81.17394,,,,,"Phone: (803) 635-0049 Primary Phone: (803) 635-0049 TollFree: (866) 301-8888",,,,"Owens Transportation LLC","http://www.owenstransportation.com http://ytca.org",,,,,,,,,
17111202,2406697,"2020-09-27 06:24:20","Rankin Truck Brokers",http://rankinfirst.com,,"(843) 726-4306","159 Point South Dr",Yemassee,SC,29945,"159 Point South Dr,Yemassee,SC 29945","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,32.59468,-80.91096,,,,,,,,,,http://rankinfirst.com,,,,,,,,,
17111215,2406703,"2020-09-27 06:24:20","Carriers Services Inc",https://www.carrierservtn.com,,"(615) 754-2678","2530 N Mount Juliet Rd","Mount Juliet",TN,37122,"2530 N Mount Juliet Rd,Mount Juliet,TN 37122","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,36.20539,-86.51854,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (615) 758-9757 TollFree: (800) 825-7508",,,,"Carrier Services Of Tennessee Carrier Services of Tennessee Inc","https://www.carrierservtn.com http://carrierservtn.com",,,,,,,,,
17111312,2406745,"2020-09-27 06:24:20","Stars Ferry Transport Inc",,,"(208) 678-5563","20 S 300 W",Burley,ID,83318,"20 S 300 W,Burley,ID 83318","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,42.52972,-113.85316,,,,,"Phone: (208) 678-5566 Fax Number: (208) 678-5566 Fax: (208) 678-5566",,,,,,,,,,,,,,
17111354,2406764,"2020-09-27 06:24:20","NV Transportation & Logistics LLC",,jerry_nolasco@yahoo.com,"(727) 236-6286",,Trinity,FL,34655,"Trinity,FL 34655","Logistics, Freight Forwarding, Transportation Services, Trucking Transportation Brokers, Trucking-Motor Freight",,,,,,,,,,,,,,,,,,,,,,,,
17111387,2406781,"2020-09-27 06:24:20","G & A Auto Brokers",,,"(626) 618-0515","9582 Garvey Ave","South El Monte",CA,91733,"9582 Garvey Ave,South El Monte,CA 91733","Trucking Transportation Brokers, Transportation Consultants",,,,34.06263,-118.06037,,,,,,,,,,,,,,,,,,,
17111397,2406785,"2020-09-27 06:24:20","Anthony Bill Trucking",,,"(641) 257-1118","1549 Rampart Ave","Charles City",IA,50616,"1549 Rampart Ave,Charles City,IA 50616","Trucking, Local Trucking Service, Transportation Consultants, Trucking Transportation Brokers",,,A+,43.13803,-92.69489,,,,,"Phone: (641) 228-4249",,,,"Anthony Bill Trucking Inc",,,,,,,,,,
17111463,2406815,"2020-09-27 06:24:20","DTS Truck Division",,,"(731) 285-4604","722 Highway 210 S",Dyersburg,TN,38024,"722 Highway 210 S,Dyersburg,TN 38024","Trucking Transportation Brokers, Transportation Consultants, Transportation Providers",,,,35.97453,-89.3904,,,,,,,,,,,,,,,,,,,
17111532,2406840,"2020-09-27 06:24:20","St. Marys Trucking Company",http://stmarystrucking.com,stmytrk@midohio.twcbc.com,"(419) 394-3393","625 S Wayne St","Saint Marys",OH,45885,"625 S Wayne St,Saint Marys,OH 45885","Trucking Transportation Brokers, Public Transportation, Trucking, Trucking-Motor Freight",,,A+,40.53615,-84.39109,https://i1.ypcdn.com/blob/8e85236cee6352373bcee6e800b46489c373ad15_100x100_crop.jpg?adceb05,,"Choose St. Marys Trucking Company for dependable and timely deliveries and pickups for your products. We offer general truckload freight services for auto parts, recyclables, commercial products and more.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (419) 394-4997 TollFree: (800) 472-7780",,"visa, discover, master card",,,http://stmarystrucking.com,,,,,,,,,
17111553,2406846,"2020-09-27 06:24:20","Strategic Transport Inc",http://www.shipsti.com,phil@shipsti.com,"(503) 968-2080","7110 SW Fir Loop Ste 110",Portland,OR,97223,"7110 SW Fir Loop Ste 110,Portland,OR 97223","Transportation Consultants, Transportation Services, Trucking, Trucking Transportation Brokers",,,A+,45.42377,-122.74951,https://i1.ypcdn.com/blob/2854be6952fb3dd37937976741d682e7fbda63b9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (503) 430-7693 Phone: (503) 564-7021",,,,"Openroad Transportation Inc",http://www.shipsti.com,,,,,,,,,
17111601,2406865,"2020-09-27 06:24:20","D and E Express Inc",http://chickene.com,,"(678) 726-7274","1648 Amalie Dr",Statham,GA,30666,"1648 Amalie Dr,Statham,GA 30666","Trucking Transportation Brokers, Transportation Consultants",,,,33.9714,-83.62353,,,,,,,"all major credit cards",,,http://chickene.com,"Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Drive Through: Yes",,,,,,,,
17111622,2406869,"2020-09-27 06:24:20","Harrington Trucking",,,"(781) 233-8698","195 Lincoln Ave",Saugus,MA,01906,"195 Lincoln Ave,Saugus,MA 01906","Trucking, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,42.45141,-70.99332,,,,"Mon - Fri: 7:30 am - 7:30 pm",,,,,,,,,,,,,,,
17111631,2406873,"2020-09-27 06:24:20","A M Transportation Service Inc",http://www.amtransportation.com,,"(978) 772-3900","20 Central Ave Ste 4",Ayer,MA,01432,"20 Central Ave Ste 4,Ayer,MA 01432","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,42.55973,-71.58425,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (888) 448-0048",,,,"A M Transportation Svc Inc","http://www.amtransportation.com https://www.amtransportation.com",,,,,,,,,
17111675,2406896,"2020-09-27 06:24:20","K & J Trucking Inc",https://www.drivekandj.com,bboese@kandjtrucking.com,"(605) 332-5531","1800 E 50th St N","Sioux Falls",SD,57104,"1800 E 50th St N,Sioux Falls,SD 57104","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,A+,43.59119,-96.70273,,,,"Mon - Fri: 8:00 am - 5:15 pm Sat: 8:00 am - 12:00 pm","Phone: (605) 332-6782 Fax: (605) 332-6016 TollFree: (800) 843-5624",,,,"K & J Logistics Inc",https://www.drivekandj.com,,,,,,,,,
17111712,2406914,"2020-09-27 06:24:20","Dobbins Enterprises",,,"(601) 693-6999","1400 26th Pl S",Meridian,MS,39301,"1400 26th Pl S,Meridian,MS 39301","Trucking Transportation Brokers, Transportation Consultants",,,,32.37086,-88.7046,,,,,,,,,"Dobbins Enterprises LLC Enterprises Dobbins",,,,,,,,,,
