business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
83247,35912,"2020-09-27 02:33:14","Ballet Theatre School",http://www.ballettheatreschool.com,theballettheatreschool@gmail.com,"(228) 822-0490","9334 Three Rivers Rd",Gulfport,MS,39503,"9334 Three Rivers Rd,Gulfport,MS 39503","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,,30.42229,-89.08698,,,,,,,amex,,,"http://www.ballettheatreschool.com http://www.ballettheatreschool.com/NEW","Parking: Lot Classes Offered: Dance Classes Specialties: Freestyle, Creative, Interpretive",,,,,,,,
83544,36033,"2020-09-27 02:33:15","The Studio",http://cgdancestudio.com,studiocg@gmail.com,"(520) 371-1280","395 N Sacaton St","Casa Grande",AZ,85122,"395 N Sacaton St,Casa Grande,AZ 85122","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,A+,32.87878,-111.75512,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri - Sun Closed","Primary Phone: (520) 876-0685 Phone: (520) 876-0685",,,,"The Studio of Dance, LLC The Studio of Dance",http://cgdancestudio.com,"Classes Offered: Dance Classes",,,,,,,,
83841,36161,"2020-09-27 02:33:15","Dance Innovations Inc",http://www.danceinnovationsinc.com,,"(516) 764-0513","177 Merrick Rd",Oceanside,NY,11572,"177 Merrick Rd,Oceanside,NY 11572","Dancing Instruction, Business & Vocational Schools, Dance Companies",,,,40.65396,-73.62961,,,,,"Primary Phone: (516) 415-0142 Phone: (516) 415-0142",,"cash, check, master card, visa",,,http://www.danceinnovationsinc.com,"Classes Offered: Dance Classes",,,,,,,,
85485,36837,"2020-09-27 02:33:15","Southern Ulster Center For The Arts",,,"(845) 236-7989","1041 Route 9w",Marlboro,NY,12542,"1041 Route 9w,Marlboro,NY 12542","Dancing Instruction, Business & Vocational Schools, Dance Companies",3,"2 Reviews",,41.59093,-73.98112,,,,,,,"master card, visa",,,,"Specialties: Dance, Modern, Jazz, American, Family",dance23,10/28/2009,five,"I danced at this studio for 15 years. The owner, teachers, students, and parents became my family. I can not say one bad thing I got out of this dance school. I gained confidence, long lasting friendships, phenominal dance training, and dedication. The teachers at this dance school whether with ""professional backgrounds"" or not attend workshops, have numerous years experience in the dance field, degrees in education, won several awards at top competitions, have won choreography awards at national competitions, have studied abroad, and are very much dedicated to their profession. And as for the expenses I am very fond of the saying ""You get what you pay for"". My mother spent alot of money for my dance training but what I got out of the experience at Madelines Dance Center you can not put a price on.",duk1wind,09/29/2009,one,"Beware!! Way too expensive and not worth the money. Owner is greedy and mean to the children. She screams and yells at them in class. Teachers are mostly former students with no professional experience. She triple X's all costume prices. You will find a costume online for $25 and you will pay $75. And if you are on team....costumes are $120 - ~$150 each!!"
87025,37477,"2020-09-27 02:33:18","June Claire School Of Dance",,info@northbabylonbusinessdirectory.com,"(631) 667-1512","1213 Deer Park Ave","North Babylon",NY,11703,"1213 Deer Park Ave,North Babylon,NY 11703","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",1,"1 Review",,40.73712,-73.31988,,,,,,,"all major credit cards, cash, debit",,"June Claire Dance Centers",,,"Gina W.",05/11/2016,one,"There is only one ballet instructor at this school. She's an abusive bully and the school does nothing about it. It's pretty pathetic when a grown woman feels she has to bully children and the school does nothing to protect them.",,,,
88271,38013,"2020-09-27 02:33:25","June Claire Dance Center",http://www.juneclaire.com,,"(516) 489-8111","449 Hempstead Ave","West Hempstead",NY,11552,"449 Hempstead Ave,West Hempstead,NY 11552","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,,40.69739,-73.65362,,,,"Hours vary by class schedule",,,,,"June Claire Dance Ctr",http://www.juneclaire.com,,,,,,,,,
88388,38056,"2020-09-27 02:33:25","Valley Social Dance Studio",http://www.valleysocial.com,valleysocialdancestudio@gmail.com,"(920) 731-4441","1331 W Wisconsin Ave",Appleton,WI,54914,"1331 W Wisconsin Ave,Appleton,WI 54914","Dancing Instruction, Business & Vocational Schools, Dance Companies, Exercise & Physical Fitness Programs",,,A+,44.2728,-88.42723,,,,"Mon - Fri: 1:00 pm - 10:00 pm","Phone: (920) 277-9488",,"check, debit, visa, mastercard, discover, all major credit cards",,,"http://www.valleysocial.com http://www.valleysocialdance.com","Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,
91410,39400,"2020-09-27 02:33:29","Brindusa Moore Ballet Academy",,sergiubrindusa@hotmail.com,"(208) 478-2416","150 S Arthur Ave Ste 102",Pocatello,ID,83204,"150 S Arthur Ave Ste 102,Pocatello,ID 83204","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,,42.86114,-112.45077,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,"Classes Offered: Dance Classes",,,,,,,,
93519,40280,"2020-09-27 02:33:35","Pat's School of Dance",http://patsschoolofdance.com,webmaster@wspa.com,"(828) 692-2905","1256 N Main St",Hendersonville,NC,28792,"1256 N Main St,Hendersonville,NC 28792","Dancing Instruction, Business & Vocational Schools, Dance Companies",,,A+,35.32876,-82.46162,,,,"Mon - Thu: 3:00 pm - 8:30 pm",,,,,,http://patsschoolofdance.com,"Classes Offered: Dance Classes",,,,,,,,
93716,40368,"2020-09-27 02:33:35","Bristish Dancing Academy",https://www.thebritishdancingacademy.com,misspatti@thebritishdancingacademy.com,"(425) 235-0304","18403 E Valley Hwy",Kent,WA,98032,"18403 E Valley Hwy,Kent,WA 98032","Dancing Instruction, Business & Vocational Schools, Dance Companies",,,,47.43717,-122.22488,,,,"Mon: 3:00 pm - 9:00 pm Tue: 11:00 am - 9:00 pm Wed: 3:00 pm - 9:00 pm Thu: 2:30 pm - 9:00 pm Fri: 3:00 pm - 8:00 pm Sat: 8:30 am - 3:00 pm","Primary Phone: (425) 738-8586 Primary Phone: (253) 220-8059 Phone: (253) 220-8059 Phone: (425) 738-8586 Phone: (425) 413-0112",,,,"British Dancing Academy The British Dancing Academy British Dance Academy",https://www.thebritishdancingacademy.com,"Classes Offered: Dance Classes",,,,,,,,
94302,40608,"2020-09-27 02:33:35","Pattie Wells' DanceTime",http://www.dancetime.com,dancetime@gmail.com,"(619) 275-3533","7528 Clairemont Mesa Blvd","San Diego",CA,92111,"7528 Clairemont Mesa Blvd,San Diego,CA 92111","Dancing Instruction, Business & Vocational Schools, Dance Companies",,,,32.83336,-117.15719,https://i1.ypcdn.com/blob/74665439f273f32dce889fa765b13a8ae7f34b9f_100x100_crop.jpg?f832250,"Live Long, Thrive and Dance","The Pattie Wells' DanceTime business includes the world dance resource website www.dancetime.com and a thriving independent dance instruction business in San Diego, California. Pattie's lifelong career path as a dance educator, teacher, college faculty, choreographer and performer eventually led her to open the Pattie Wells' DanceTime Center in 1998. Her experience spanned almost four decades in the dance industry fulfilling many different roles including: studio manager, independent dance instructor and adjunct faculty at San Diego State University's Music And Dance Department. In 1981, Pattie earned a B.A. in psychology and an M.F.A. in Creative Writing in 2007 from San Diego State University. In addition, she is a published poet/writer with a dozen poems, a short story and Italian poetry translations published in a number of prestigious literary journals. Pattie Wells' DanceTime Center was the premier dance studio in the greater San Diego area serving the local dance community for 16 years. It was the recipient of the San Diego Business Journal's, ""Business of the Week,"" and was featured in the Los Angeles Times San Diego edition. Pattie has made numerous television appearances including Channel 10's ""Inside San Diego"" with Laura Buxton and Bill Graham and Channel 6 News plus she had a feature story in Dance Teacher Magazine. Currently, Pattie's vocation revolves around writing web content, dance articles, online marketing, social media and SEO services for DanceTime.com and a few clients. In addition, Pattie still teaches dance part-time but exclusively private dance lessons and weddings dance lessons. Also, she devotes considerable time to her avocation of poetry and fiction writing. Finally, Pattie is working to complete her upcoming novel and looking for a publisher for her book of poems.","Tue - Fri: 3:00 am - 7:00 am","Mobile: (619) 508-1310",,"cash only",,"Pattie Wells AKA Pattie Wells' DanceTime","Dance Website & Instruction Wedding Dance Lessons in San Diego Dance Lessons in San Diego, California","Classes Offered: Dance Classes",,,,,,,,
94468,40675,"2020-09-27 02:33:35","Tango by The River",http://www.rivertango.com,donna@rivertango.com,"(916) 443-7008","128 J St",Sacramento,CA,95814,"128 J St,Sacramento,CA 95814","Dancing Instruction, Business & Vocational Schools, Dance Companies, Dancing Supplies",,,,38.58303,-121.50455,,"Authentic Argentine tango classes & dances.","Tango by the river is northern CALIFORNIAВ’S premier venue for Argentine tango. The studio was named the ""Nation's most elegant tango salon. "" warm & inviting. It's a great place to learn & dance tango!.","Tue - Thu: 6:30 pm - 9:00 pm Sat: 9:00 pm - 1:00 pm Sun: 11:00 am - 12:30 pm","Fax: (916) 443-7008",,"mastercard, visa, discover, amex, all major credit cards",,,"http://www.rivertango.com https://www.rivertango.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
95170,40971,"2020-09-27 02:33:36","Conservatory Of Dance & Performing Arts Inc",http://theconservatoryofdance.com,theconservatoryofdance@yahoo.com,"(916) 624-1636","4561 Pacific St Ste D",Rocklin,CA,95677,"4561 Pacific St Ste D,Rocklin,CA 95677","Dancing Instruction, Business & Vocational Schools, Dance Companies, Educational Services, Schools",,,,38.79818,-121.22843,,,,"Mon - Thu: 1:00 pm - 7:30 pm Fri: 4:00 pm - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://theconservatoryofdance.com,"Parking: Lot Specialties: Christian",,,,,,,,
96529,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
97029,41741,"2020-09-27 02:33:43","Madeline's Dance Center",http://www.dancelessonsinhudsonvalleyny.com,Madelinesdance@optonline.net,"(845) 236-7989","1041 Route 9w",Marlboro,NY,12542,"1041 Route 9w,Marlboro,NY 12542","Dancing Instruction, Business & Vocational Schools, Dance Companies, Music Schools",,,,41.59093,-73.98112,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Phone: (845) 795-9783",,,,"Madeline's Dance Studio Madeline's Dance Ctr","http://www.dancelessonsinhudsonvalleyny.com http://www.madelinesdancecenter.com","Classes Offered: Dance Classes",,,,,,,,
97775,42050,"2020-09-27 02:33:52","Hannah Kroner School of Dance & Performing Arts, Inc.",http://www.hannahkronerschoolofdance.com,HKDance@optimum.net,"(516) 484-5430","1180 Willis Ave",Albertson,NY,11507,"1180 Willis Ave,Albertson,NY 11507","Dancing Instruction, Business & Vocational Schools, Dance Companies, Health Clubs",,,A+,40.77689,-73.65035,,,,"Mon - Thu: 9:30 am - 9:00 pm Fri: 4:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 12:00 pm","Phone: (516) 484-5426 Primary Phone: (516) 484-5426",,"discover, visa, amex, master card",,"Hannah Kroner SCH-Dance",http://www.hannahkronerschoolofdance.com,,,,,,,,,
97842,42081,"2020-09-27 02:33:52","In His Steps Christian Dance Studio",http://www.inhisstepsinc.com,missamy@inhisstepsinc.com,"(850) 474-4922","6231 N W St",Pensacola,FL,32505,"6231 N W St,Pensacola,FL 32505","Dancing Instruction, Business & Vocational Schools, Dance Companies, Music Instruction-Instrumental, Music Schools",,,,30.4758,-87.25721,,,"In HIS Steps is a contemporary, Christian based Dance Studio and Performing Arts Center offering professional instruction in ballet, pointe, lyrical, tap, hip-hop, combination classes, mother/daughter ballet classes, and worship dance. We also offer voice, musical instruments, art, drama, and military style martial arts. We have owned Miss Amy's School of Dance since 1996, but several years ago the Lord heavily burdened my heart that He created the arts and that we as Christians are to use them in a way that would be pleasing to Him. Through many years of prayer, tons of help from our wonderful friends and family, and by the grace of God, Miss Amy's School of Dance expanded into In HIS Steps and opened on January 12th, 2002. This is a studio that students of all ages can come to learn in a Christian environment. Our mission is to teach our students to reach the world with the gospel through the arts and to teach them how to use the arts to glorify, honor, and praise our Heavenly Father. I know that once we are in heaven we will be singing and dancing for our precious Father so until then.....","Mon - Tue: 3:30 pm - 8:00 pm Wed: 3:30 pm - 6:30 pm Thu: 3:30 pm - 8:00 pm Sat: 9:00 am - 10:30 am",,,,,,http://www.inhisstepsinc.com,,,,,,,,,
99543,42777,"2020-09-27 02:33:52","June Badon Elite School of Dance & Acrobatics",http://www.badondance.com,renigade@mediaone.net,"(409) 727-0241","1218 Magnolia Ave","Port Neches",TX,77651,"1218 Magnolia Ave,Port Neches,TX 77651","Dancing Instruction, Business & Vocational Schools, Dance Companies, Gymnastics Instruction",,,A+,29.98237,-93.96566,,,,"Mon - Thu: 3:30 pm - 8:00 pm","Phone: (941) 748-2135",,,,"Badon June Elite School of Dance & Acrobatics June Badon Elite School-Dance June Badon School of Dance","http://www.badondance.com https://badondance.com","Classes Offered: Cheerleading, Tumbling, Dance Classes",,,,,,,,
158993,55296,"2020-09-27 02:35:11","Citizens Gun Store & Security",,amedeiros@madisonsg.com,"(561) 855-6218","6905 S Dixie Hwy","West Palm Beach",FL,33405,"6905 S Dixie Hwy,West Palm Beach,FL 33405","Gold, Silver & Platinum Buyers & Dealers, Adult Education, Bodyguard Service, Business & Vocational Schools, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Security Guard & Patrol Service, Security Guard Schools, Sporting Goods",,,,26.65414,-80.05631,,"CALL NOW FOR GREAT PRICES",,,,,,,,,,,,,,,,,
200308,66720,"2020-09-27 02:35:54","Angelica's Custom Tailor",http://angelicascustomtailors.com,angelicascustomtailors@gmail.com,"(408) 866-4272","32 E Campbell Ave",Campbell,CA,95008,"32 E Campbell Ave,Campbell,CA 95008","Tailors, Adult Education, Business & Vocational Schools, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,37.28684,-121.949,,"20% Off Any Alteration for New Customers. Can not be combined with any other offer.","For the best tailor in town, trust your next alteration to Anglelica's Custom Tailor. With over 15 years experience, Angelica will exceed your expectations by completing your alterations with precision and care. We provide complete tailoring and alteration services at reasonable rates. All our work comes with a satisfaction guaranteed service. Also, all work is done on premise. Need an emergency alteration for a special event or occasion? Give Angelica a call. Also offering Tuxedo Rental.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,http://angelicascustomtailors.com,"Parking: Street Bike Parking: No By Appointment Only: Yes","Angela L.",08/20/2015,five,"Thank you Angelica, for tailoring my wedding dress. It was absolutely beautiful! You were so kind and helpful with suggestions. Thank you so much!",,,,
299906,99061,"2020-09-27 02:39:35","Palazzo Travel",http://www.carlsontravel.com,lfranks1000@aol.com,"(234) 235-3092","3637 State Route 5 Ste 3",Cortland,OH,44410,"3637 State Route 5 Ste 3,Cortland,OH 44410","Bus Lines, Adult Education, Boat Rental & Charter, Book Stores, Business & Vocational Schools, Cruises, Lodging, Resorts, Tourist Information & Attractions, Travel Agencies, Travel Services-Commercial",,,,41.3175,-80.7323,,,"Let Palazzo Travel ease the stress of planning your next Destination. Whether its your first trip, fifth or fiftieth we can add to the magic and save you time, energy and money. We take pride in building vacation experiences that will create memories to last a lifetime. Palazoo Travel is staffed by experienced travel advisors who are ready to help you plan your personalized vacation. Whether this is a trip for 2, a family vacation, or corporate event you can rest assured Palazzo Travel has the experience to have you covered .","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.carlsontravel.com,,,,,,,,,
376514,125606,"2020-09-27 02:42:28","Northwest Institute of Ayurveda",,,"(707) 601-9025","1433 11th St Suite G",Arcata,CA,95521,"1433 11th St Suite G,Arcata,CA 95521","Yoga Instruction, Adult Education, Alternative Medicine & Health Practitioners, Aromatherapy, Business & Vocational Schools, Cooking Instruction & Schools, Grocery Stores, Herbs, Holistic Practitioners, Massage Schools",,,,40.87164,-124.09289,,,"Amenities: Phone Appointments","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, check, paypal, cash, mastercard",,,http://www.ayurvedicliving.com,"Parking: Lot",,,,,,,,
381392,127618,"2020-09-27 02:42:43","Cedar Stone Wellness Spa",http://www.cedarstonespa.com,appointments@cedarstonespa.com,"(540) 437-0411","1834 S Main St",Harrisonburg,VA,22801,"1834 S Main St,Harrisonburg,VA 22801","Yoga Instruction, Adult Education, Business & Vocational Schools, Day Spas, Health Resorts, Massage Schools, Massage Services, Massage Therapists, Skin Care",,,A+,38.42454,-78.88904,,"Relax, Feel Better, Get Healthy",,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards",,,http://www.cedarstonespa.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
391516,131900,"2020-09-27 02:43:13","Red Lotus Yoga",http://www.redlotusyoga.com,brian@redlotusyoga.com,"(248) 601-9642","1900 S Livernois Rd Ste A","Rochester Hills",MI,48307,"1900 S Livernois Rd Ste A,Rochester Hills,MI 48307","Health & Fitness Program Consultants, Business & Vocational Schools, Massage Therapists, Stress Management & Prevention, Yoga Instruction","4,5","4 Reviews",,42.65418,-83.15293,,"Where Yoga Comes to Life",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:30 am - 1:30 pm Sun: 10:00 am - 1:00 pm","Business Line: (248) 601-9642",,"visa, master card",,,"Red Lotus Yoga","Parking: Lot",miranda.lalonde.5,09/10/2013,four,"Geat place for Yoga! Recommend!! Its a little pricy but still worth it!",redlotusyoga,02/06/2013,five,
456615,157473,"2020-09-27 02:45:38","King Street Recording CO",http://www.kingstreetrecording.com,kingstreetrecord@aol.com,"(610) 647-4341","15 E King St",Malvern,PA,19355,"15 E King St,Malvern,PA 19355","Recording Service-Sound & Video, Audio-Visual Production Services, Business & Vocational Schools",,,,40.03642,-75.51424,,,"King Street Recording Company began in Montgomery County in August of 1967 as a location recording service providing musicians with recordings of their performances. Moving to Malvern in 1971, the studios original two-track system evolved into an 8-track digital format using a combination of Mackie, Macintosh and Pro Tools. We specialize in recording acoustic music, restore vintage recording, create custom narrative tracks for online training programs and restore on CD. Stop by or call for your next business adventure of recording. Check out our website at www.kingstreetrecording.com!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash only, carte blanche, money order",,,http://www.kingstreetrecording.com,,,,,,,,,
515822,174662,"2020-09-27 02:47:27","Academy For Media Production",http://amp-school.com,info@amp-school.com,"(800) 661-2981","238 Main St","Mc Sherrystown",PA,17344,"238 Main St,Mc Sherrystown,PA 17344","Production Companies-Film, TV, Radio, Etc, Adult Education, Audio-Visual Creative Services, Business & Vocational Schools, Employment Training, Industrial, Technical & Trade Schools, Motion Picture Producers & Studios, Music Schools, Photography & Videography, Photography Schools, Recording Service-Sound & Video, Schools",,,,39.80283,-77.02106,https://i2.ypcdn.com/blob/da33618e3dce144bd0268e6087bffcd7b77653f0_100x100_crop.jpg?e66d351,"Complete Training for Careers In Professional Audio","Description: The program is designed to give the student a fundamental knowledge of audio as it applies to the process of recording, mixing and editing music and spoken word and the reinforcement of sound in live productions. Objective: Upon successful completion, the student will have the entry-level skills to identify basic electronic signal flow as it applies to audio equipment and skills for: * Selection and Use of Microphones * Operation of Microphone Mixers, Recording and Sound Reinforcement Mixers an Audio/Visual Signal Routers * Operating Signal Processing Devices * Operating Analog and Digital Audio Recorders * Operating Computer Based Recording Systems * Basic Synthesizer Interface and Operation","Mon - Thu: 9:00 am - 5:00 pm","Phone: (717) 334-4487 Phone: (717) 698-3102 TollFree: (800) 661-2981",,"paypal, visa, discover, mastercard, all major credit cards",,,http://amp-school.com,,,,,,,,,