business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3059599,953688,"2020-09-27 04:03:15","Genesis Psychology Associates",http://www.genesishealth.com/care-treatment/behavioral-medicine/psych_associates,,"(563) 355-2577","4455 E 56th St",Davenport,IA,52807,"4455 E 56th St,Davenport,IA 52807","Physicians & Surgeons, Psychiatry, Child & Adolescent Guidance Counselors, Colleges & Universities, Counseling Services, Human Relations Counselors, Marriage, Family, Child & Individual Counselors, Mental Health Services, Optometrists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Psychological Clinics, Psychologists, Social Service Organizations, Social Workers",,,,41.57753,-90.50938,,"Quality, compassionate health care to all those in need.","Biography Genesis Psychology Associates is a multidisciplinary group practice located in Davenport, Iowa which serves the Greater Quad City area. Since 1985, its skilled practitioners have provided a full range of behavioral health services in a courteous, professional and cost-efficient manner. Genesis Psychology Associates is committed to public service and provides a wide range of educational and consultative activities.Genesis Psychology AssociatesAs one of the largest and oldest practice groups in the area, our staff provide a variety of services including psychological assessment, neuropsychological evaluations, educational and vocational evaluations, forensic assessments, and custody evaluations. In addition, we provide a wide array of psychotherapy and counseling services for persons with anxiety, depression, adjustment difficulties, head injury, grief and bereavement, eating disorders, alcohol and substance abuse, health related issues, sexual abuse, stress management, marriage and family issues, anger management, issues related to aging, and attention deficit disorder. Genesis Psychology Services serves individuals, couples, and families ranging in age from 4 to 95. Genesis Psychology Associates is staffed by highly trained professionals in the fields of clinical and counseling psychology. neuropsychology. psychiatry. social work. marriage, family, and mental health counseling. and nursing.","Mon - Sun: 8:00 am - 5:00 pm",,,insurance,,,http://www.genesishealth.com/care-treatment/behavioral-medicine/psych_associates,,,,,,,,,
4328925,1356246,"2020-09-27 04:41:25","Lynn Community Health Center",http://www.lchcnet.org,,"(781) 581-3900","269 Union St",Lynn,MA,01901,"269 Union St,Lynn,MA 01901","Opticians, Clinics, Contact Lenses, Dentists, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Mental Health Services, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Obstetrics And Gynecology, Psychologists, Social Workers",,,A+,42.46506,-70.94376,https://i3.ypcdn.com/blob/811f30e0e7238775ba7d7f46d6cfd8eb821eb419_100x100_crop.jpg?11da137,,"The Heart of Our Community. Ahead of the Curve.Lynn Community Health Center is a non-profit, multicultural, community health center. Located in the heart of our community, we are at the center of a larger solution to the health care crisis that is facing our nation today. We are recognized as a leader in developing new initiatives that result in high-impact, low cost health care.Our mission is to provide comprehensive health care to everyone in our community, regardless of ability to payOur vision is that poor health is never again a barrier to raising a healthy family, pursuing gainful and satisfying employment, or learning in school.At the health center, board-certified physicians lead teams of health professionals that can address most any ambulatory health need or chronic condition. They are joined by highly qualified mental health therapists, nurse practitioners, physician assistants, dentists, optometrists, and pharmacists, and other specialists in creating a patient-centered medical home. This is an innovative model designed to respect each patient?s unique needs. Care is coordinated among providers, with special attention paid to medial and behavioral health clinicians, who practice together in the same location. The patient and, when appropriate, his or her family, is considered a central part of the care team and actively participates in decision making.People from all walks of life come through our doors, but our target populations are those who experience the greatest barriers to care: children and their families, the poor, minorities, non-English speaking, teens, and the frail elderly. Over 90% of the health center?s patients live at or below 200% of the federal poverty level, and over 50% are best served in a language other than English.Lynn Community Health Center was established as a small storefront mental health clinic in 1971 in response to an almost complete lack of mental health services in our community. Since then, as the needs of our communi","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"paypal, amex",,,http://www.lchcnet.org,"Specialties: Radiology",,,,,,,,
4461208,1383853,"2020-09-27 04:44:10","Merillat, Richard L - Department Of Veteran Affairs",http://va.gov,,"(239) 470-1729","3033 Winkler Ave Unit 622","Fort Myers",FL,33916,"3033 Winkler Ave Unit 622,Fort Myers,FL 33916","Social Workers",,,,26.60473,-81.84986,,,,,,,,,,http://va.gov,,,,,,,,,
4737707,1465162,"2020-09-27 04:52:14","Amy Wohl InnerVenture",http://innerventure.net,,"(845) 418-4282","250 Greenwich Ave",Goshen,NY,10924,"250 Greenwich Ave,Goshen,NY 10924","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Personal Fitness Trainers, Social Workers",,,,41.39807,-74.32886,https://i2.ypcdn.com/blob/46234853bf22ccf3847d7cc228657be2308b7aa0_100x100_crop.jpg?8297822,,,,,,"check, cash",,,http://innerventure.net,"Parking: On Site",,,,,,,,
5655511,1692184,"2020-09-27 05:15:18",TherapySitesDesigner.com,,,"(856) 240-0949","1001 White Horse Pike Ste 10","Haddon Township",NJ,08107,"1001 White Horse Pike Ste 10,Haddon Township,NJ 08107","Mental Health Services, Social Workers, Web Site Design & Services",,,,39.89975,-75.07435,https://i2.ypcdn.com/blob/5588825bde75ba01b1ef4233acb0489f6410e832_100x100_crop.jpg?cbd0284,"Why build your own website when we can do it for you?","Biography TherapySitesDesigner.com builds custom template-based websites for psychotherapists, social workers, psychologists, and life coaches. We provide consultation services to therapists opening new therapy private practices.",,,,"visa, discover, mastercard, all major credit cards, debit, diners club",,,,,,,,,,,,
5886985,1730650,"2020-09-27 05:18:49","Blanchard Valley Hospital",http://www.bvhealthsystem.org,,"(419) 423-2996","300 W Wallace St Ste A5",Findlay,OH,45840,"300 W Wallace St Ste A5,Findlay,OH 45840","Physicians & Surgeons, Psychiatry, Clinics, Counseling Services, Marriage, Family, Child & Individual Counselors, Medical Centers, Mental Health Services, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Psychiatric Clinics, Social Workers",,,,41.01733,-83.6549,,,"Biography The Diabete's Self-Management Education Program assists adults with step-by-step diabetes management. Classes are taught by a Registered Nurse certified in diabetes education & a registered dietician.","Mon - Wed: 8:00 am - 5:00 pm","Phone: (419) 424-1847 Phone: (419) 429-7901 Primary Phone: (419) 423-1379 Phone: (419) 429-6481 Phone: (419) 425-1600 Phone: (419) 423-5221 Primary Phone: (419) 429-6481",,"all major credit cards, amex, discover",,,"http://www.bvhealthsystem.org https://www.bvhealthsystem.org/services/diabetes/diabetes",,,,,,,,,
13500180,1768575,"2020-09-27 05:22:34","Social Media Promote",,,"(718) 412-9548","3175 Candlelight Place Dr",Houston,TX,77018,"3175 Candlelight Place Dr,Houston,TX 77018","Internet Marketing & Advertising, Computer Online Services, Social Workers, Wedding Music & Entertainment",,,,29.827166,-95.42663,,,,,,,,,,,,,,,,,,,
14955268,1901250,"2020-09-27 05:35:36","Youth In Need Headstart",https://www.youthinneed.org,,"(636) 332-0238","1200 Continental Dr",Wentzville,MO,63385,"1200 Continental Dr,Wentzville,MO 63385","Social Service Organizations, Child Care, Day Care Centers & Nurseries, Social Workers",,,,38.81164,-90.84001,,,,,"Phone: (636) 332-3176 Primary Phone: (636) 332-0265 Fax Number: (636) 332-1178",,"check, amex, discover, visa, mastercard, all major credit cards, cash",,"Headstart Youth In Need","https://www.youthinneed.org http://youthinneed.org",,,,,,,,,
14970776,1902933,"2020-09-27 05:35:39","First Behavioral Choice, LLC",,,"(313) 469-8709","8537 Van Dyke St",Detroit,MI,48213,"8537 Van Dyke St,Detroit,MI 48213","Adult Day Care Centers, Psychiatric Clinics, Psychologists, Social Workers",,,,42.39108,-83.02282,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (313) 288-9209",,insurance,,,,,,,,,,,,
14999851,1906128,"2020-09-27 05:35:58","Better Horizons",,,"(916) 476-4810","4508 Brookfield Dr",Sacramento,CA,95823,"4508 Brookfield Dr,Sacramento,CA 95823","Day Care Centers & Nurseries, Assisted Living Facilities, Communications Services, Educational Services, Psychological Referral & Information Service, Psychotherapists, Shuttle Service, Sitting Services, Social Workers, Stress Management & Prevention",,,,38.48228,-121.45166,,,,,"Primary Phone: (916) 400-4372 Phone: (916) 400-4372",,,,,,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
15016106,1907932,"2020-09-27 05:36:06","Volland Associates - Sievers, Jane LCSW",http://www.vollandassociates.com,,"(904) 727-7778","9951 Atlantic Blvd",Jacksonville,FL,32225,"9951 Atlantic Blvd,Jacksonville,FL 32225","Social Workers, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Elderly Homes, Mental Health Clinics & Information, Psychologists",1,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/57c9f0456bc03654e75aeeb82b8ca5cc6746c98c_100x100_crop.jpg?8ad0f92,,"We Provide A Full Range Of Community Based Services To Meet The Psychological And Behavioral Needs Of Children, Adolescents, Adults And The Elderly.","Mon - Tue: 8:00 am - 6:30 pm Wed: 8:00 am - 5:45 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Fax: (904) 727-3921",,"cash only",,,http://www.vollandassociates.com,,"Rita M.",02/24/2015,one,"Volland and Associates are currently holding a file with my son's, husband and my security numbers. This place is a scam! They refuse to give me back the file. They did refund my money but will not give me the file or shred the paperwork. Michelle Volland, PSY. D won't even come out and speak to me. Once she finally did, she pulled psych mambo-jumbo on me and would not even acknowledge the issue of her office fraudulently gaining our information by setting an appointment for a service they don't provide. Shameful how they lied to me about their services and then wanted to set MORE appointments. All they had to do was give me the file I had given them since they were not going to be seeing my son. SCAM ALERT! I have submitted to the Department of Health and Tricare. At this point I want the paperwork back with an affidavit (notarized) there were no copies or upload of our information. I also taped myself revoking the HIPPA I signed since there is no agreement for this QUACK to see my child. Shame on you Michelle Volland. All you had to do was give me back the paperwork I had just given your extremely rude staff.",,,,
15109521,1918175,"2020-09-27 05:37:07","Inner Circle Communities",,Dharris@InnerCircleCommunities.org,"(614) 694-0342","1401 Haft Dr",Reynoldsburg,OH,43068,"1401 Haft Dr,Reynoldsburg,OH 43068","Social Service Organizations, Day Care Centers & Nurseries, Developmentally Disabled & Special Needs Services & Products, Mental Health Services, Social Workers",,,A+,39.95446,-82.80695,,,,,"Phone: (614) 470-4517",,,,,,,,,,,,,,
15119261,1919246,"2020-09-27 05:37:09","Adults Communicating Together",http://www.actcaregroup.com,,"(718) 442-7467","1698 Victory Blvd","Staten Island",NY,10314,"1698 Victory Blvd,Staten Island,NY 10314","Alzheimer's Care & Services, Adult Day Care Centers, Adult Education, Social Service Organizations, Social Workers",,,,40.61319,-74.12037,,"Promoting healthy living for your loved ones in a safe and welcoming environment","ADULTS COMMUNICATING TOGETHER, ACT is a comprehensive educational/social program that focuses on strengthening and retraining the brain of people diagnosed with Alzheimer's/Dementia. The A.C.T. Care Group offers specifically tailored programs for people with Alzheimer's/Dementia and focuses on the goal of increasing health and brain functions, decreasing negative behavioral symptoms, maximizing independence and providing an opportunity for a meaningful quality of Life. The main focus of A.C.T. is to keep people with Alzheimer's/Dementia involved in carefully planned activities that help to improve cognitive and physical health.","Mon - Sat: 7:00 am - 7:00 pm","Cell: (347) 621-6174",,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.actcaregroup.com,,,,,,,,,
15126549,1920064,"2020-09-27 05:37:13","The Neighborhood Center",https://www.neighborhoodctr.org,sandys@neighborhoodctr.org,"(315) 732-4871","624 Elizabeth St",Utica,NY,13501,"624 Elizabeth St,Utica,NY 13501","Social Service Organizations, Charities, Child Care, Clinics, Community Organizations, Counseling Services, Day Care Centers & Nurseries, Home Health Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Recreation Centers, Social Workers",,,,43.09754,-75.22014,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (315) 272-2760 Phone: (315) 732-2229 Phone: (315) 272-2700 Primary Phone: (315) 732-6228",,"visa, discover, amex, mastercard",,,"https://www.neighborhoodctr.org http://charityadvantage.com http://neighborhoodctr.org http://neighborhoodcenter.org",,,,,,,,,
15142668,1921841,"2020-09-27 05:37:20","Children's Developmental Services Agency",http://beearly.nc.gov,,"(919) 560-5600","115 Market St",Durham,NC,27701,"115 Market St,Durham,NC 27701","Social Service Organizations, Birth & Parenting-Centers, Education & Services, Child Care, Clinics, Day Care Centers & Nurseries, Medical Clinics, Social Workers",,,,35.99652,-78.90222,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (919) 560-3018 Fax: (919) 560-3018 TollFree: (877) 396-8464 TollFree: (800) 962-6817",,"master card, visa",,"Children's Developmental Svc","http://beearly.nc.gov https://beearly.nc.gov",,,,,,,,,
15182151,1926152,"2020-09-27 05:37:39","Child Guidance Clinic",http://www.childandfamilyagency.org,,"(860) 437-4555","75 Granite St","New London",CT,06320,"75 Granite St,New London,CT 06320","Social Service Organizations, Child & Adolescent Guidance Counselors, Child Care, Community Organizations, Counseling Services, Day Care Centers & Nurseries, Government Offices, Marriage, Family, Child & Individual Counselors, Social Workers",,,,41.35996,-72.10405,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (860) 865-1619 Phone: (860) 437-6050 Phone: (860) 437-4550 Phone: (860) 443-2896 Phone: (860) 447-6050 Phone: (860) 245-2630 Primary Phone: (860) 445-2191 Fax: (860) 437-4552",,"check, amex, discover, master card, visa",,"Child & Family Agency Adolescent Program of Child Guidance of Southeastern Conn Inc Child & Family Agcy Child and Family Agency of Southeastern Connecticut Inc Child and Family Agency of Southeastern Connecticut Adolescent Progrm of Chld Gdnce of Sthstrn Cnn","http://www.childandfamilyagency.org http://www.childandfamily.com https://www.childandfamilyagency.org",,,,,,,,,
15193528,1927393,"2020-09-27 05:37:40","Board of Child Care",http://www.boardofchildcare.org,info@boardofchildcare.org,"(410) 922-2100","3300 Gaither Rd","Windsor Mill",MD,21244,"3300 Gaither Rd,Windsor Mill,MD 21244","Social Service Organizations, Adoption Services, Child Care, Community Organizations, Counseling Services, Day Care Centers & Nurseries, Foster Care Agencies, Mental Health Services, Social Workers",5,"1 Review",,39.34686,-76.76054,,,"Operational for more than 130 years, the Board of Child Care is a nonprofit, multiservice organization serving more than 1,700 children and their families each year throughout Maryland, West Virginia and the District of Columbia. It provides children and families affected by poverty, abuse, neglect and developmental difficulties a multitiered array of services that are delivered by staff members trained to diagnose and treat complex problems. The agency is approved by the Educational Assessment Guidelines Leading toward Excellence, the Council on Accreditation for Families and Children and the National Commission for Accreditation of Special Education. Its services include adoption, foster and day care, and emergency shelter and residential care programs. It also operates a mental health clinic that provides counseling, psychiatric diagnostic evaluation, medication management, individual, family and group therapies, and referral and crisis services. The Board of Child Care is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 922-2103 Phone: (410) 496-0012 Phone: (410) 922-2101 Phone: (410) 496-5794 Phone: (410) 922-4830 Phone: (410) 521-9687 Primary Phone: (410) 521-9463 Phone: (410) 922-4146 Fax: (410) 922-4830 Fax: (410) 496-5620 TollFree: (800) 227-3734",,"amex, master card, visa",,"Board Of Child Care Of The Methodist Church Inc","http://www.boardofchildcare.org https://www.boardofchildcare.org","Parking: Lot, Free Wheelchair Accessible: Yes",alibear1,05/27/2008,five,"The Board of Child Care is a very safe place for you or your children. If your child is being neglected, abused, or any thing else that you know is wrong, and you want them to be safe here is your chance! At B.C.C. , there are both male and female cottages. Put him/her in a safe place where he/she will not be harmed in any way. They will love it here! He/she will have there own room, and their own advocate. An advocate is a person who will always be there for you, and help you out with what ever it may be. Please, trust me on this. I've been there and done that myself! Your childwill be treated just as he/she would at home! They'd have to do chores, and yes they do get paid! Depending on what level your child is on, will decide on how much allowance he/she may get. They take you P.O. shopping )clothes shopping) when ever you need new clothes or they just do not fit your child any more! I am like an expert on how all of this works! Trust me! If you were to compare Dulaney house (an all girls group home) to B.C.C. you just don't want to know...........okay I'll tell you! You'd pick B.C.C. with out a doupt! That also includes no seconds thoughts.",,,,
15203118,1928459,"2020-09-27 05:37:41","Building Families First, Inc",http://www.buildingfamiliesfirst.info,,"(585) 802-2495","111 N Chestnut St",Rochester,NY,14604,"111 N Chestnut St,Rochester,NY 14604","Health & Fitness Program Consultants, Adult Day Care Centers, Cooking Instruction & Schools, Disability Services, Music Arrangers & Composers, Social Service Organizations, Social Workers",,,,43.15918,-77.6032,,"""We can do all things through Christ that lives within us"" Philippians 4:13.",,"Mon - Fri: 8:30 am - 5:00 pm",,,"check, debit, visa, mastercard, discover, all major credit cards, company card",,,http://www.buildingfamiliesfirst.info,,,,,,,,,
15228035,1931179,"2020-09-27 05:37:55","CDS Life Transitions",,chris.stocking@cdslifetransitions.org,"(585) 341-4600","860 Hard Rd",Webster,NY,14580,"860 Hard Rd,Webster,NY 14580","Social Service Organizations, Adult Day Care Centers, Business & Trade Organizations, Charities, Community Organizations, Counseling Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Government Offices, Professional Organizations, Social Workers",,,,43.21682,-77.4578,https://i2.ypcdn.com/blob/d151973493de120a053ec56b4526d8cb9ade5d93_100x100_crop.jpg?8ad0f92,,"Each individual goes through varying amounts of change throughout their lifetime. When your loved one needs extra resources, CDS Life Transitions in Webster, NY, provides social services in the area for those with disabilities, senior citizens, and disabled veterans who are searching for a place to come together to live fulfilling and independent lives. For 40 years the social services organization has provided a range of services to a variety of individuals. Among the services offered are CDS Monarch, which has the goal of assisting those with intellectual and developmental disabilities attain jobs. CDS Life Transitions also provides long-term care for elders with iCircle and offers housing for disabled seniors, families, and veterans who wish to live independently in the community with CDS Housing. Their program Warrior Salute also helps service members take back their lives by offering clinical and family support services. Each program will enhance the clientВ’s life so that they can feel better mentally, physically, and socially. When searching for resources for your loved one, look no further than CDS Life Transitions. Call them today at (585) 341-4600 to learn more about the social services offered, or visit their website for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
15238024,1932257,"2020-09-27 05:38:05","Coast To Coast Services Inc",http://www.coasttocoastmi.com,,"(586) 477-4247","22435 Harper Ave","Saint Clair Shores",MI,48080,"22435 Harper Ave,Saint Clair Shores,MI 48080","Eldercare-Home Health Services, Assisted Living Facilities, Child Care, Child Care Consultants, Child Care Referral Service, Day Care Centers & Nurseries, Developmentally Disabled & Special Needs Services & Products, Dietitians, Health & Welfare Clinics, Home Health Services, Independent Living Services For The Disabled, Maternity Clothes, Medical Equipment & Supplies, Medical Service Organizations, Midwives, Nurses-Home Services, Occupational Therapists, Physical Therapists, Pregnancy Counseling, Pregnancy Information & Services, Senior Citizens Services & Organizations, Social Service Organizations, Social Workers, Speech-Language Pathologists",,,,42.46171,-82.90981,,"Quality Care With Dignity And Respect",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (586) 649-0121 TollFree: (866) 308-5056",,"debit, check, paypal, all major credit cards, insurance",,,http://www.coasttocoastmi.com,,,,,,,,,