business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2754092,851760,"2020-09-27 03:54:28","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(224) 470-8803","601 N Martingale Rd Ste 150",Schaumburg,IL,60173,"601 N Martingale Rd Ste 150,Schaumburg,IL 60173","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.038,-88.0354,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2754382,851822,"2020-09-27 03:54:28","Restoration Hardware Outlet",,LaMesa@rh.com,"(303) 660-5165","5050 Factory Shops Blvd Ste 605","Castle Rock",CO,80108,"5050 Factory Shops Blvd Ste 605,Castle Rock,CO 80108","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.41371,-104.87262,https://i3.ypcdn.com/blob/8aa6234d90aa5eb5728880e2930522c12dbec15c_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,,,"Parking: Lot, Private Bike Parking: No",,,,,,,,
2754403,851823,"2020-09-27 03:54:28","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Boston&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(857) 239-7202","234 Berkeley St",Boston,MA,02116,"234 Berkeley St,Boston,MA 02116","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.35156,-71.0737,,,"Commanding three levels and 40,000 square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child and RH Outdoor. RH Boston, a landmark building designed in 1862, also includes an interactive design atelier, offering professional design services in a studio environment, and an indoor conservatory & park.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: No",,,,,,,,
2756281,852230,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(713) 460-4682","7355 Yorkfield St",Houston,TX,77040,"7355 Yorkfield St,Houston,TX 77040","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.879614,-95.52997,,,,,"Primary Phone: (832) 708-3200 Phone: (832) 708-3200",,"visa, master card",,"Hardware Restoration Restoration Hardware Home Delivery",http://www.restorationhardware.com,,,,,,,,,
2756365,852248,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,CEI@RH.com,"(614) 379-9095","100 Enterprise Pkwy","West Jefferson",OH,43162,"100 Enterprise Pkwy,West Jefferson,OH 43162","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.9507,-83.3335,,,,"Tue - Fri: 8:00 am - 9:00 pm","Phone: (614) 879-7527 Phone: (614) 879-8937 Phone: (614) 379-9000 Phone: (614) 879-9325 Primary Phone: (614) 879-9325",,"master card, visa, all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,"Bike Parking: No",,,,,,,,
2756868,852357,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(410) 391-8745","8416 Kelso Dr Ste 2a",Essex,MD,21221,"8416 Kelso Dr Ste 2a,Essex,MD 21221","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.32886,-76.48689,,,,"Mon - Sun: Open 24 Hours","Phone: (410) 391-5717 Phone: (410) 918-0001 Phone: (410) 918-1363",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2757827,852559,"2020-09-27 03:54:36","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Leawood&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,Leawood@Restorationhardware.com,"(913) 906-8500","4800 W 119th St",Leawood,KS,66209,"4800 W 119th St,Leawood,KS 66209","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.91312,-94.64173,,,"Commanding three levels and 56,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Leawood also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2757918,852576,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(972) 404-8707","5217 Alpha Rd",Dallas,TX,75240,"5217 Alpha Rd,Dallas,TX 75240","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.932884,-96.81988,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2758067,852598,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(913) 327-7121","4853 W 117th St",Leawood,KS,66211,"4853 W 117th St,Leawood,KS 66211","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.91652,-94.64348,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,"Restoration Hardware Inc. Restoration Hardware Restoration Hardware",http://www.restorationhardware.com,,,,,,,,,
2758315,852651,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(480) 658-1021","15015 N Scottsdale Rd",Scottsdale,AZ,85254,"15015 N Scottsdale Rd,Scottsdale,AZ 85254","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.62426,-111.92438,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (480) 607-4425 Phone: (480) 607-6402 Primary Phone: (480) 607-4425 Primary Phone: (480) 607-6402 Phone: (602) 956-2188 Fax: (602) 956-2188",,"master card, visa, all major credit cards",,"Restoration Hardware - Now Open",http://www.restorationhardware.com,"Parking: Garage, Valet Bike Parking: Yes",,,,,,,,
2758674,852735,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp,minneapolis@rh.com,"(952) 206-6307","6801 France Ave S",Minneapolis,MN,55435,"6801 France Ave S,Minneapolis,MN 55435","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,44.88019,-93.32872,https://i4.ypcdn.com/blob/c555b88ee02b50b8c07c3f973112468c0660d8b4_100x100_crop.jpg?41e4770,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (952) 206-6308",,,,,http://www.restorationhardware.com/,,,,,,,,,
2758728,852744,"2020-09-27 03:54:36","Restoration Hardware",http://www.restorationhardware.com,,"(919) 787-9347","4325 Glenwood Ave Ste 1068",Raleigh,NC,27612,"4325 Glenwood Ave Ste 1068,Raleigh,NC 27612","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","3,5","2 Reviews",,35.83859,-78.67506,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (919) 782-7010",,,,"Restoration Hardware, Inc.",http://www.restorationhardware.com,,EJConnor,02/26/2012,two,"I used to love Restoration Hardware. They had great paint, cool fixtures, and the neatest stocking stuffers and gadgets. Last year, they made the stores dark by removing the lighting and painting the walls almost black - and brought in bizarre furniture replications that you could only place inside a chateau. Now it's closed.",ncst8lady,08/15/2002,five,"Whenever I have find a gift for a """"hard to buy for"""" person - I go here. Unique items & you can find things in almost any price range."
2760369,853096,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(214) 599-2602","4525 Mckinney Ave",Dallas,TX,75205,"4525 Mckinney Ave,Dallas,TX 75205","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.82212,-96.78833,,,,,"Phone: (214) 559-4277 Phone: (214) 559-4498",,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2760975,853231,"2020-09-27 03:54:37","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=635&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(937) 291-0584","985 S Main St",Centerville,OH,45458,"985 S Main St,Centerville,OH 45458","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",3,"1 Review",,39.61112,-84.1606,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,"Veinot B.",10/11/2017,three,"Obviously, hit or miss stuff. The discounts are only good if 40-50% off. Sometimes you can find better deals on the website. Staff can really be kinda a snot for outlet employees.",,,,
2761168,853269,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(713) 365-0073","12850 Memorial Dr Ste 1130",Houston,TX,77024,"12850 Memorial Dr Ste 1130,Houston,TX 77024","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.7728,-95.56055,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2761843,853445,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=73&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,corporatesales@restorationhardware.com,"(407) 622-1050","400 S Park Ave Ste 105","Winter Park",FL,32789,"400 S Park Ave Ste 105,Winter Park,FL 32789","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,28.59485,-81.3506,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (407) 622-1059",,"travelers checks, visa, master card, all major credit cards, amex, discover",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2762186,853519,"2020-09-27 03:54:37","Restoration Hardware",https://www.restorationhardware.com,domains@restorationhardware.com,"(410) 287-5071","3385 Pulaski Hwy","North East",MD,21901,"3385 Pulaski Hwy,North East,MD 21901","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.59024,-75.99724,,,,,,,"visa, master card",,,"https://www.restorationhardware.com http://restorationhardware.com",,,,,,,,,
2762469,853586,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=139&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,only@restorationhardware.com,"(469) 366-3474","6121 W Park Blvd Ste D108",Plano,TX,75093,"6121 W Park Blvd Ste D108,Plano,TX 75093","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.03022,-96.83343,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (469) 366-3480",,"all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2762490,853587,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(415) 558-1640","590 20th St","San Francisco",CA,94107,"590 20th St,San Francisco,CA 94107","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.76065,-122.38716,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2762579,853605,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(919) 544-0928","6910 Fayetteville Rd",Durham,NC,27713,"6910 Fayetteville Rd,Durham,NC 27713","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,35.90416,-78.94048,,,,,,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2762650,853620,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=20&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,cmclaughlin@restorationhardware.com,"(214) 520-7255","4531 Mckinney Ave",Dallas,TX,75205,"4531 Mckinney Ave,Dallas,TX 75205","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",1,"1 Review",,32.82236,-96.78819,https://i3.ypcdn.com/blob/149318669c7636d440c08917a44fb509e79ae8e4_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (214) 520-7253",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",TLBMoen,02/05/2012,one,"WARNING!!!! Be very cautious shopping and dining in Knox Village. They have a TOWING SCAM going in the area. A spotter sits in his car in the area and watches for naive shoppers who park in parking areas that are not clearly marked. They tow a number of vehicles down about 2 or 3 blocks and then take them all to City Vehicle Storage. I parked across from Chuy's restaurant and shopped in the area, but did not go inside Chuy's . The sign said """"Do Not Park Here and go in Chuy's or you will be TOWED."""" It cost me $350 to get my vehicle on Thanksgiving weekend. The worst part was dealing with the woman, Jabba the Hut, at the tow yard.",,,,