book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
1,"2018-03-29 03:02:30","Antique and Collectible Stanley Tools: A Guide to Identity and Value - John Walter - Paperback",9781878911001,$24.95,,"The upsurge in collecting Stanley tools, as evidenced by recent issues of the FINE TOOL JOURNAL, shows that Walter's volume will be certain to fill a void. Those already having his POCKET PRICE GUIDES will find this title to be a far expanded & comprehensive edition. Walter includes the company history & a straightforward explanation on how to use his book. Both novice & experienced tool collector will find this book easy to use. A glossary provides elementary terms & phrases unique to Stanley tools. The index, a numerical compilation of model numbers with proper name & corresponding page number, allows the reader to quickly find salient information. The coverage is massive; there are over 1,500 tools represented as well as 700 plus illustrations. Walter organized this work along tool type, such as planes, levels, bit braces, hammers, gauges, catalogs, etc. Illustrations help the casual reader to easily shift from one tool type to another. ANTIQUE & COLLECTIBLE STANLEY TOOLS will be sure to find a receptive audience from historical societies, tool collectors & dealers. Highly recommended for anyone interested in the Stanley Tool Company, a concern that has been part of the American scene for over 130 years. Published by the Tool Merchant. P.O. Box 227, Marietta, OH 45750.Walter, John is the author of 'Antique and Collectible Stanley Tools: A Guide to Identity and Value - John Walter - Paperback' with ISBN 9781878911001 and ISBN 1878911007.",,,,"Walter, John",,1878911007,"Tool Merchant"
2,"2018-03-29 03:06:27","Yu-gi-oh! Trading Card Game Official Card Catalog",9780761551621,$14.99,,"Gotta Duel? Gotta have this Guide! Complete stats for every card- Over 2,500 Cards Total! * Find cards fast with the alphabetical card index * Details on all Starter Decks, boosters, and promo cards, including cards seen in the all-new Yu-Gi-Oh! GX animated series * Full set of official rules includes tips on preparing for Duels, game card types, gameplay phases, and a glossary * The most up-to-date card catalog, perfect for beginners and master Duelists alike.Stratton, Stephen is the author of 'Yu-gi-oh! Trading Card Game Official Card Catalog ' with ISBN 9780761551621 and ISBN 076155162X.",,,,"Stratton, Stephen",,076155162X,"Random House Information Group"
3,"2018-03-29 03:06:31","American Comic Strip Collections, 1884-1939: The Evolutionary Phase",9780816172702,$55.00,,"Gifford, Dennis is the author of 'American Comic Strip Collections, 1884-1939: The Evolutionary Phase', published 1990 under ISBN 9780816172702 and ISBN 0816172706.",,,,"Gifford, Dennis",,0816172706,"Macmillan Publishing Company, Incorporated"
4,"2018-03-29 03:06:34","Barbie Culture",9780761958888,$53.95,,"Rogers, Mary F. is the author of 'Barbie Culture', published 1999 under ISBN 9780761958888 and ISBN 0761958886.",,,,"Rogers, Mary F.",,0761958886,"SAGE Publications, Limited"
5,"2018-03-29 03:06:37","Chinese Snuff Bottles",9780195857566,$29.95,,"Among the most beautiful of the world's art forms are Chinese snuff bottles, miniature bottle-shaped flasks, often of astounding intricacy and tactile appeal, which were made for court and subsequently popular use during the Qing Dynasty. Within the last 20 years or so, snuff bottles have been collected by an increasingly wide circle of enthusiasts. While recent research has led to a number of discussions of the topic, the collecting of snuff bottles remains an area within which the unwary may be trapped, particulary as the spectacular rise in value of these small items has proved a spur to the skilled faker. Illustrated with 24 full-colour and 16 black-and-white plates, this book serves as a useful and entertaining introduction to the collecting of snuff bottles. After tracing the history of snuff in Chinese culture, the author surveys the many styles of snuff bottles, dividing them by materials and methods of decoration used.Kleiner, Robert L. is the author of 'Chinese Snuff Bottles' with ISBN 9780195857566 and ISBN 0195857569.",,,,"Kleiner, Robert L.",,0195857569,"Oxford University Press, Incorporated"
6,"2018-03-29 03:06:42","Art of the Deal : Contemporary Art in a Global Financial Market",9780691148328,,,"Harowitz, N. is the author of 'Art of the Deal : Contemporary Art in a Global Financial Market', published 2011 under ISBN 9780691148328 and ISBN 0691148325.",,,,"Harowitz, N.",,0691148325,"Princeton University Press"
7,"2018-03-29 03:06:45","Coin Atlas: The World of Coinage from Its Origins to the Present Day - Joe Cribb - Hardcover",9780816020973,$45.00,"Ships from Reno, NV. Former Library book. Shows some signs of wear, and may have some markings on the inside. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","This account tells about the history and geography of countries as revealed in their coins and also gives a history of the world's coinage system.Cribb, Joe is the author of 'Coin Atlas: The World of Coinage from Its Origins to the Present Day - Joe Cribb - Hardcover' with ISBN 9780816020973 and ISBN 0816020973.",Good,"BETTERWORLDBOOKSWEST Contact",83%,"Cribb, Joe, Cook, Barrie, Carradice, Ian",,0816020973,"Facts on File, Incorporated"
8,"2018-03-29 03:06:47","Collecting Baseball Memorabilia A Handbook",9780786407613,$24.95,,"This book instructs both the hardened hobbyist and the uninitiated in the best ways to obtain autographed baseball memorabilia, providing insider information on making person to person and mail requests, purchasing from dealers and online.Zachofsky, Dan is the author of 'Collecting Baseball Memorabilia A Handbook' with ISBN 9780786407613 and ISBN 0786407611.",,,,"Zachofsky, Dan",,0786407611,"McFarland & Company, Incorporated Publishers"
9,"2018-03-29 03:06:53","African and Asian Costumed Dolls: Price Guide - Polly Judd - Paperback",9780875884455,$14.95,,"250 Photos allow you to identify your African and Asian dolls. Fascinating historical and cultural information. 2nd in a series.Judd, Polly is the author of 'African and Asian Costumed Dolls: Price Guide - Polly Judd - Paperback' with ISBN 9780875884455 and ISBN 0875884458.",,,,"Judd, Polly, Judd, Pam",,0875884458,"Hobby House Press"
10,"2018-03-29 03:06:57","Atlantic Records: A Discography, Vol. 1",9780313211706,,,"This four-volume discography, in chronological segments from 1947 to 1974, purports to cover every recording Atlantic Records ever issued, in serial order, with minor exceptions. . . . It looks like a good job. . . . For collectors it is invaluable. ChoiceRuppli, Michel is the author of 'Atlantic Records: A Discography, Vol. 1' with ISBN 9780313211706 and ISBN 0313211701.",,,,"Ruppli, Michel",,0313211701,"Greenwood Publishing Group, Incorporated"
11,"2018-03-29 03:07:02","Bolshevik Poster",9780300043396,$50.00,,"White, Stephen is the author of 'Bolshevik Poster' with ISBN 9780300043396 and ISBN 0300043392.",,,,"White, Stephen",null,0300043392,"Yale University Press"
12,"2018-03-29 03:07:07","Brick layers II: Creative engineering with LEGO constructions",9781881431862,$18.95,,"Erickson, Sheldon is the author of 'Brick layers II: Creative engineering with LEGO constructions' with ISBN 9781881431862 and ISBN 188143186X.",,,,"Erickson, Sheldon, Seymour, Tom, Suey, Martin",,188143186X,"AIMS Education Foundation"
13,"2018-03-29 03:07:11","Watches Tell More Than Time Product Design, Information, and the Quest for Elegance",9780071362436,$29.95,,"Del Coates is a professor of industrial design and ergonomics at San Jose State UniversityCoates, Del is the author of 'Watches Tell More Than Time Product Design, Information, and the Quest for Elegance', published 2002 under ISBN 9780071362436 and ISBN 0071362436.",,,,"Coates, Del",,0071362436,"McGraw-Hill Companies, The"
14,"2018-03-29 03:07:13","Blue Book of gun Values - S. P. Fjestad - Paperback - REV",9781886768215,$34.95,,"BLUE BOOK OF GUN VALUES, 21st Edition, is a softcover firearms pricing book published annually. The current 21st Edition contains 1,560 pages & includes pricing & detailed technical information on domestic, foreign & military guns (both new & discontinued), major trademark antiques, commemoratives/special edition & new 2000 models. Included in the 21st Edition is a revised; 48 page Photo Percentage Grading System (the industry standard) showing rifles, shotguns & handguns in various percentages of condition from 0%-100%. The Blue Book of Gun Values is now being used by the NRA, most major insurance companies, thousands of gun/pawn shops, domestic & international collectors & other firearms industry professionals to accurately determine gun values & other related data. With over 50,000 prices covering more than 700 manufacturers & 1/2 million cords of text, the 21st Edition is the most complete & up-to-date publication of its type in use. Mfg. Sug. List Price; $34.95 + $4 S/H. Available from Baker & Taylor, Ingram or directly from the publisher by calling toll free 1-800-877-4867, non-domestic 952-854-5229, fax 952-853-1486. or web site: www.bluebookinc. comFjestad, S. P. is the author of 'Blue Book of gun Values - S. P. Fjestad - Paperback - REV' with ISBN 9781886768215 and ISBN 1886768218.",,,,"Fjestad, S. P.",21,1886768218,"Beekman Books, Incorporated"
15,"2018-03-29 03:07:18","Ten Thousand Years of Pottery",9780812221404,$39.95,,"Cooper, Emmanuel is the author of 'Ten Thousand Years of Pottery', published 2010 under ISBN 9780812221404 and ISBN 0812221400.",,,,"Cooper, Emmanuel",4,0812221400,"University of Pennsylvania Press"
16,"2018-03-29 03:04:24","Conservation Science Heritage Materials",9780854046591,$79.95,,"Conservation of artefacts and heritage materials is an increasingly popular and fascinating area, spanning both historical and scientific disciplines. Materials come in many forms ranging from sunken ships to tapestries, from buildings to books. With this wide range of matrices and materials to analyse and preserve, an interdisciplinary approach is needed drawing upon skills from many areas of knowledge. Conservation Science: Heritage Materials links these fields of research together forming a comprehensive text book that discusses analytical aspects, wall paintings, organic and inorganic materials. It provides up to date information on subjects including research on decay and degradation and an understanding of the deterioration mechanisms of historic and artistic works. Also included are a number of case studies of particularly important finds including the upkeep of the Mary Rose and the preservation of the sail on Nelsons ship HMS Victory.This book provides an essential guide and reference source for those working in all areas of heritage conservation.May, Eric is the author of 'Conservation Science Heritage Materials', published 2007 under ISBN 9780854046591 and ISBN 0854046593.",,,,"May, Eric, Jones, M.",,0854046593,"Royal Society of Chemistry, The"
17,"2018-03-29 03:04:30","Silver Coins of Massachusetts : Classification, Minting Technique, Atlas",9780897223164,,,"Salmon, Christopher J. is the author of 'Silver Coins of Massachusetts : Classification, Minting Technique, Atlas', published 2010 under ISBN 9780897223164 and ISBN 0897223160.",,,,"Salmon, Christopher J.",,0897223160,"American Numismatic Society"
18,"2018-03-29 03:04:34","This Blessed Plot, This Earth : English Pottery Studies in Honour of Jonathan Horne",9781907372094,,,"Dunsmore, Amanda is the author of 'This Blessed Plot, This Earth : English Pottery Studies in Honour of Jonathan Horne', published 2011 under ISBN 9781907372094 and ISBN 1907372091.",,,,"Dunsmore, Amanda",,1907372091,"Holberton Publishing, Paul"
19,"2018-03-29 03:04:39","Baruch Collection The Bernard M. and Annie Griffen Baruch Silver Collection",9780872499591,$25.00,,"McKissick Museum Staff is the author of 'Baruch Collection The Bernard M. and Annie Griffen Baruch Silver Collection' with ISBN 9780872499591 and ISBN 0872499596.",,,,"McKissick Museum Staff",,0872499596,"University of South Carolina Press"
20,"2018-03-29 03:04:43","They Know Who They Are",9780979785849,,,"Larsen, Mike is the author of 'They Know Who They Are', published 2009 under ISBN 9780979785849 and ISBN 0979785847.",,,,"Larsen, Mike, Larsen, Martha",,0979785847,"Chickasaw Press, The"
21,"2018-03-29 03:04:46","Detective Work with Ballistics",9781404214354,$14.05,,"West, David is the author of 'Detective Work with Ballistics', published 2008 under ISBN 9781404214354 and ISBN 1404214356.",,,,"West, David, Boccanfuso, Emanuele",,1404214356,"Rosen Publishing Group, Incorporated, The"
22,"2018-03-29 03:04:50","Guide to Environmental Protection Of...",9780932087164,$39.00,,"Writing for those with little or no technical background, Appelbaum clarifies the various phenomena that affect objects, how those objects respond, and what to do about it. The first half of the book covers five basic topics of preservation, and the second part goes into detail about the needs of specific materials and objects.Appelbaum, Barbara is the author of 'Guide to Environmental Protection Of...' with ISBN 9780932087164 and ISBN 0932087167.",,,,"Appelbaum, Barbara",,0932087167,"Falk Art Reference"
23,"2018-03-29 03:04:53","Ten Thousand Years of Pottery",9780812235548,$69.95,,"Emmanuel Cooper is editor of the magazine Ceramic Review.Cooper, Emmanuel is the author of 'Ten Thousand Years of Pottery', published 2000 under ISBN 9780812235548 and ISBN 0812235541.",,,,"Cooper, Emmanuel",4,0812235541,"Univ of Pennsylvania Pr"
24,"2018-03-29 03:04:58","Coins from the Holy Land The Abraham d Sofaer Collection",9780897222839,$150.00,,"This book is a comprehensive, fully illustrated, two-volume catalogue of approximately 5000 coins from the late persian period (4th century BC) to the crusaders in the Middle Ages.Meshorer, Yaakov is the author of 'Coins from the Holy Land The Abraham d Sofaer Collection', published 2007 under ISBN 9780897222839 and ISBN 0897222830.",,,,"Meshorer, Yaakov",,0897222830,"American Numismatic Society"
25,"2018-03-29 03:05:00","Decade of Collecting : Maps",9780962110795,$5.95,,"Silvestro, Clement M. is the author of 'Decade of Collecting : Maps', published 1985 under ISBN 9780962110795 and ISBN 0962110795.",,,,"Silvestro, Clement M., Silvestro, Betty M., Hamilton, John D.",,0962110795,"National Heritage Museum"
26,"2018-03-29 03:05:04","Early Porcelain Kilns of Japan Arita in the First Half of the Seventeenth Century",9780198263708,$238.00,,"Impey, Oliver R. is the author of 'Early Porcelain Kilns of Japan Arita in the First Half of the Seventeenth Century', published 1995 under ISBN 9780198263708 and ISBN 0198263708.",,,,"Impey, Oliver R.",,0198263708,"Oxford University Press, Incorporated"
27,"2018-03-29 03:05:10","Staande Klokken En Uurwerkmakers in Vlaanderen",9789042916203,$73.00,,"Fraiture, Eddy is the author of 'Staande Klokken En Uurwerkmakers in Vlaanderen ', published 2006 under ISBN 9789042916203 and ISBN 9042916206.",,,,"Fraiture, Eddy",,9042916206,"Peeters Publishers & Booksellers"
28,"2018-03-29 03:05:14","The Oxus Treasure (Objects in Focus)",9780714150796,$10.00,,"Curtis, John is the author of 'The Oxus Treasure (Objects in Focus)', published 2011 under ISBN 9780714150796 and ISBN 0714150797.",,,,"Curtis, John",,0714150797,"British Museum Press"
29,"2018-03-29 03:08:24","Colt Presentations from the Factory Ledgers 1856-1869",9781931464055,$21.95,,"Using original account journals of the Colt's Patent Fire Arms Manufacturing Co., the author shows creative accounting methods Samuel Colt used to disguise his gifts of firearms from 1856 to 1862 to various individuals often in attempts to influence government decisions. Also covered are presentation arms from 1862 until 1869 as made by the Colt company after Colt's death. Heavily illustrated with some of the finest Colts in existence, this book is an indespensible resource for Colt collectors and enthusiasts as it documents hundreds of Colt Presentations.Houze, Herbert G. is the author of 'Colt Presentations from the Factory Ledgers 1856-1869' with ISBN 9781931464055 and ISBN 1931464057.",,,,"Houze, Herbert G.",,1931464057,"Mowbray Incorporated, Publishers, Andrew"
30,"2018-03-29 03:08:28","Warren Brandt: A Retrospective",9780962754135,$15.00,,"Henry, Gerrit is the author of 'Warren Brandt: A Retrospective' with ISBN 9780962754135 and ISBN 0962754137.",,,,"Henry, Gerrit, Beesch, Ruth K.",,0962754137,"University of North Carolina at Greensboro, Weatherspoon Art Mus"
31,"2018-03-29 03:09:08","Coinage in Roman Egypt The Hoard Evidence",9788772889641,$29.95,,"In this volume, Erik Christiansen uses Alexandrian coin hoards to explore the use of money in Egypt from its conquest by Augustus in 30 BC to Diocletian's currency reform in AD 296. Although these finds, with their wide array of GraecoRoman and Alexandrian reverses, have traditionally been classified as a part of Greek coinage, he demonstrates clearly that they belong to the Roman imperial coinage. The hoards also show that Roman Egypt enjoyed a widespread monetized economy, in addition to the credit system described in extant papyri. The relative abundance of such documents provides Christiansen with a good supplemental source of information for his conclusions. And since financial administration is known to have been quite uniform throughout the empire, this book provides a useful window on not only Rome's shifting economic fortunes but also monetary policy in other provinces, which did not leave behind the rich heritage of coins and documents that Egypt did.Christiansen, Erik is the author of 'Coinage in Roman Egypt The Hoard Evidence' with ISBN 9788772889641 and ISBN 8772889640.",,,,"Christiansen, Erik",,8772889640,"Aarhus Universitetsforlag"
32,"2018-03-29 03:09:19","Medieval Islamic Swords and Swordmaking Kindi's Treatise ""On Swords and Their Kinds"" (Editi...",9780906094525,$55.00,,"The treatise ""On swords and their kinds was written by the 9th-century Muslim philosopher Ya'qkub ibn Ishaq al-Kindi. This work was commissioned by a powerful patron of scholarship, the Abbasid caliph Mu'tasim, and the content of the treatise presumably reflects the ruler's general interest in his army and its equipment, and his specific interest in the technical aspects of sword production. In this work, Kindi discusses the difference between iron and steel, distinguishes different qualities of sword blade, and different centers of swordsmithing. He refers to the Indian Ocean trade in steel ingots and to the distinctive character of European swords of the period. He includes technical terms used by the makers, and distinguishes swords by their physical features--form, measurements, weight, watered pattern, sculptured details, or inlaid ornaments. This publication includes the text and a translation of Kindi's treatise, and a detailed commentary on the work. The volume also includes translation of Friedrich Schwarzlose's work on swords, which is based on the hundreds of references to swords in early Arabic poetry. Written in German, this extraordinary compendium of information was first published some 120 years ago; this volume makes it available again, and for the first time in English.Hoyland, Robert G. is the author of 'Medieval Islamic Swords and Swordmaking Kindi's Treatise ""On Swords and Their Kinds"" (Edition, Translation, and Commentary)', published 2006 under ISBN 9780906094525 and ISBN 0906094526.",,,,"Hoyland, Robert G., Gilmour, Brian, Allan, James",,0906094526,"Gibb Memorial Trust, The"
33,"2018-03-29 03:09:31","Inventory of Greek Coin Hoards",9780897220682,$60.00,,"A list of 2387 greek coin hoards. Each list contains the date that the hoard was discovered, the year that the hoard was buried, a breakdown of the contents within the hoard andthe disposition of the hoard. Contents: an introduction written by the editors, an explanation of all the abbreviations that appear in the inventory, several maps, over 2387 hoards inventoried and numerous indexes.Thompson, Margaret is the author of 'Inventory of Greek Coin Hoards' with ISBN 9780897220682 and ISBN 0897220684.",,,,"Thompson, Margaret, Kraay, Colin M., Morkholm, Otto",,0897220684,"American Numismatic Society"
34,"2018-03-29 03:09:37","Old Torquay Potteries - D. Lloyd Thomas - Hardcover",9780722311035,,,"Thomas, D. Lloyd is the author of 'Old Torquay Potteries - D. Lloyd Thomas - Hardcover' with ISBN 9780722311035 and ISBN 0722311036.",,,,"Thomas, D. Lloyd, Thomas, E. Lloyd",,0722311036,"Stockwell Limited, Arthur H."
35,"2018-03-29 03:10:14","Cylinder Seals V Neo-Assyrian and Neo-Babylonian Periods",9780714111476,$162.00,,"This reference volume fully describes and illustrates 400 cylinder seals that illuminate the art and technique of Mesopotamian craftsmen during the Neo-Assyrian and Neo-Babylonian periods.Collon, Dominique is the author of 'Cylinder Seals V Neo-Assyrian and Neo-Babylonian Periods', published 2001 under ISBN 9780714111476 and ISBN 0714111473.",,,,"Collon, Dominique, Sax, Margaret, Walker, C. B. F.",,0714111473,"British Museum Press"
36,"2018-03-29 03:10:23","Principles of Flat Pattern Design",9780134424507,$72.00,,"MacDonald, Nora M. is the author of 'Principles of Flat Pattern Design' with ISBN 9780134424507 and ISBN 0134424506.",,,,"MacDonald, Nora M.",,0134424506,"Prentice Hall PTR"
37,"2018-03-29 03:10:28","Contributions to the Study of INDO-Portuguese Numismatics",9788120605886,,,"Da Cunha, J. Gerson is the author of 'Contributions to the Study of INDO-Portuguese Numismatics', published 1995 under ISBN 9788120605886 and ISBN 8120605888.",,,,"Da Cunha, J. Gerson",,8120605888,"Asian Educational Services"
38,"2018-03-29 03:10:35","U. S. Cons : The Federal Reserve Banks are Fulfilling Coin Demand, but Optimal Inventory Ran...",9781437903140,$25.00,,"Fleming, Susan A. is the author of 'U. S. Cons : The Federal Reserve Banks are Fulfilling Coin Demand, but Optimal Inventory Ranges are Undefined', published 2008 under ISBN 9781437903140 and ISBN 1437903142.",,,,"Fleming, Susan A.",,1437903142,"DIANE Publishing Company"
39,"2018-03-29 03:10:38","Porcelain Repair and Restoration",9780812237030,$39.95,,"Porcelain Repair and Restoration is a practical handbook for those interested in repairing or restoring prized pieces of porcelain. Revised, updated, and redesigned, the book explains simply, step by step, how to achieve excellent results with a variety of techniques. Restorers are introduced to the many options available and encouraged to discover which techniques suit their individual circumstances. With knowledgeable advice on the most up-to-date materials, this practical handbook will be a useful reference for experienced professional restorers and amateurs alike. Each stage in the process of repairing and restoring porcelain is illustrated with photographs and explanatory line drawings and diagrams that show the functions and uses of specialist tools. Williams concludes this edition with a glossary and a comprehensive guide to materials, manufacturers, and suppliers, as well as helpful information on how to set up a workshop.Williams, Nigel is the author of 'Porcelain Repair and Restoration', published 2002 under ISBN 9780812237030 and ISBN 081223703X.",,,,"Williams, Nigel",2,081223703X,"University of Pennsylvania Press"
40,"2018-03-29 03:10:42","Ceramic Maker's Marks",9781598741896,,,"Gibson, Erica L. is the author of 'Ceramic Maker's Marks', published 2010 under ISBN 9781598741896 and ISBN 1598741896.",,,,"Gibson, Erica L.",,1598741896,"Left Coast Press, Incorporated"