high_school_student_race.id,high_school_student_race.ts,high_school_student_race.american_indian_alaskan_native,high_school_student_race.asian,high_school_student_race.black,high_school_student_race.hawaiian_native_pacific_islander,high_school_student_race.hispanic,high_school_student_race.white,high_school_student_race.more_races,high_school_student_race.total_minority,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
101,"2018-04-17 01:40:16",0%,1%,20%,0.2%,14%,57%,8%,43%,135,"2018-11-09 03:19:45","Central High School",Davenport,"Central High School is ranked 15th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Central High School is 27 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 43 percent. Central High School is 1 of 4 high schools in the Davenport Comm School District.",9-12,"1,383",14:1,"1120 Main St, Davenport, Iowa 52803",,,,,18.4,27%,59%,82%,82%
102,"2018-04-17 01:40:27",0.1%,1%,8%,0.1%,6%,80%,5%,20%,136,"2018-11-09 03:19:45","Clinton High School",Clinton,"Clinton High School is ranked 16th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Clinton High School is 25 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 20 percent. Clinton High School is the only high school in the Clinton Comm School District.",9-12,"1,077",14:1,"817 8th Ave S, Clinton, Iowa 52732",,,,,18.4,25%,63%,81%,81%
103,"2018-04-17 01:40:38",0%,3%,1%,0%,3%,92%,1%,8%,137,"2018-11-09 03:19:45","Pella High School",Pella,"Pella High School is ranked 17th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Pella High School is 24 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 8 percent. Pella High School is the only high school in the Pella Comm School District.",9-12,669,15:1,"212 E University St, Pella, Iowa 50219","(641) 628-3870",http://hs.pella.k12.ia.us/,,,17.6,24%,64%,94%,94%
104,"2018-04-17 01:40:47",0%,2%,0.4%,0%,2%,95%,0.4%,5%,138,"2018-11-09 03:19:45","Battle Creek-Ida Grove Senior High School","Ida Grove","Battle Creek-Ida Grove Senior High School is ranked 18th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Battle Creek-Ida Grove Senior High School is 28 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 5 percent. Battle Creek-Ida Grove Senior High School is the only high school in the Battle Creek-Ida Grove Comm School District.",9-12,256,11:1,"900 John Montgomery Dr, Ida Grove, Iowa 51445","(712) 364-3371",http://www.oabcig.org/,,,17.1,28%,48%,84%,84%
105,"2018-04-17 01:41:01",1%,1%,2%,0%,5%,90%,1%,10%,139,"2018-11-09 03:19:45","Humboldt High School",Humboldt,"Humboldt High School is ranked 19th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Humboldt High School is 27 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 10 percent. Humboldt High School is the only high school in the Humboldt Comm School District.",9-12,470,15:1,"1500 Wildcat Rd, Humboldt, Iowa 50548",,,,,16.9,27%,50%,93%,93%
106,"2018-04-17 01:41:36",1%,1%,3%,0%,5%,89%,2%,11%,140,"2018-11-09 03:19:45","North Scott Senior High School",Eldridge,"North Scott Senior High School is ranked 20th within Iowa. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at North Scott Senior High School is 21 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 11 percent. North Scott Senior High School is the only high school in the North Scott Comm School District.",9-12,962,16:1,"200 S 1st St, Eldridge, Iowa 52748",,,,,15.8,21%,66%,95%,95%
107,"2018-04-17 01:41:48",0.5%,12%,5%,0%,5%,73%,4%,27%,141,"2018-11-09 03:19:45","Blue Valley North High","Overland Park","Blue Valley North High is ranked 1st within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Blue Valley North High is 51 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 27 percent. Blue Valley North High is 1 of 5 high schools in the Blue Valley.",9-12,"1,533",18:1,"12200 Lamar Ave., Overland Park, Kansas 66209","(913) 239-3000",http://www.bluevalleyk12.org/education/school/school.php?sectionid=273,48.2,100.0,48.2,51%,93%,87%,87%
108,"2018-04-17 01:41:55",0.3%,6%,2%,0.2%,4%,84%,3%,16%,142,"2018-11-09 03:19:45","Blue Valley High",Stilwell,"Blue Valley High is ranked 2nd within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Blue Valley High is 55 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 16 percent. Blue Valley High is 1 of 5 high schools in the Blue Valley.",9-12,"1,511",18:1,"6001 W. 159th St., Stilwell, Kansas 66085","(913) 239-4800",http://www.bluevalleyk12.org/education/components/scrapbook/default.php?sectionid=271,45.1,100.0,45.1,55%,76%,91%,91%
109,"2018-04-17 01:41:58",1%,5%,2%,0%,3%,86%,3%,14%,143,"2018-11-09 03:19:45","Blue Valley Southwest High School","Overland Park","Blue Valley Southwest High School is ranked 3rd within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Blue Valley Southwest High School is 51 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 14 percent. Blue Valley Southwest High School is 1 of 5 high schools in the Blue Valley.",9-12,"1,110",16:1,"17600 Quivira Road, Overland Park, Kansas 66062","(913) 624-2000 #",,44.8,100.0,44.8,51%,83%,83%,83%
110,"2018-04-17 01:42:10",0.1%,8%,3%,0.2%,5%,81%,3%,19%,144,"2018-11-09 03:19:45","Blue Valley West High","Overland Park","Blue Valley West High is ranked 4th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Blue Valley West High is 48 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 19 percent. Blue Valley West High is 1 of 5 high schools in the Blue Valley.",9-12,"1,376",16:1,"16200 Antioch Road, Overland Park, Kansas 66085","(913) 239-3700 #",,40.5,100.0,40.5,48%,80%,86%,86%
111,"2018-04-17 01:42:13",0.1%,2%,1%,0%,7%,87%,3%,13%,145,"2018-11-09 03:19:45","Shawnee Mission East High","Shawnee Mission","Shawnee Mission East High is ranked 5th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Shawnee Mission East High is 44 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 13 percent. Shawnee Mission East High is 1 of 5 high schools in the Shawnee Mission Pub Sch.",7-12,"1,642",18:1,"7500 Mission Rd, Shawnee Mission, Kansas 66208","(913) 993-6600 #",,37.7,100.0,37.7,44%,81%,83%,83%
112,"2018-04-17 01:42:25",0.1%,11%,5%,0.3%,5%,76%,3%,24%,146,"2018-11-09 03:19:45","Blue Valley Northwest High","Overland Park","Blue Valley Northwest High is ranked 6th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Blue Valley Northwest High is 46 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Blue Valley Northwest High is 1 of 5 high schools in the Blue Valley.",9-12,"1,580",17:1,"13260 Switzer Road, Overland Park, Kansas 66213","(913) 239-3400",http://www.bluevalleyk12.org/education/school/school.php?sectionid=275/,37.6,100.0,37.6,46%,75%,89%,89%
113,"2018-04-17 01:42:33",2%,8%,27%,0.1%,16%,36%,11%,64%,147,"2018-11-09 03:19:45","Northeast Magnet High School","Bel Aire","Northeast Magnet High School is ranked 7th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Northeast Magnet High School is 56 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 64 percent. Northeast Magnet High School is 1 of 11 high schools in the Wichita.",9-12,683,16:1,"5550 N Lycee, Bel Aire, Kansas 67226","(316) 973-2300 #",,35.6,100.0,35.6,56%,51%,78%,78%
114,"2018-04-17 01:42:41",3%,3%,6%,0.3%,8%,72%,8%,28%,148,"2018-11-09 03:19:45","Lawrence Free State High",Lawrence,"Lawrence Free State High is ranked 8th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Lawrence Free State High is 40 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 28 percent. Lawrence Free State High is 1 of 3 high schools in the Lawrence.",9-12,"1,574",16:1,"4700 Overland Drive, Lawrence, Kansas 66049","(785) 832-6050 #",,33.9,100.0,33.9,40%,79%,71%,71%
115,"2018-04-17 01:42:53",0.2%,5%,4%,0.1%,10%,77%,4%,23%,149,"2018-11-09 03:19:45","Olathe Northwest High School",Olathe,"Olathe Northwest High School is ranked 9th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Olathe Northwest High School is 41 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 23 percent. Olathe Northwest High School is 1 of 4 high schools in the Olathe.",9-12,"1,999",17:1,"21300 College Blvd, Olathe, Kansas 66061","(913) 780-7150 #",,33.5,100.0,33.5,41%,77%,87%,87%
116,"2018-04-17 01:43:01",0.2%,4%,7%,0.1%,15%,70%,4%,30%,150,"2018-11-09 03:19:45","Shawnee Mission South High","Shawnee Mission","Shawnee Mission South High is ranked 10th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Shawnee Mission South High is 37 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 30 percent. Shawnee Mission South High is 1 of 5 high schools in the Shawnee Mission Pub Sch.",7-12,"1,392",16:1,"5800 W 107th St, Shawnee Mission, Kansas 66207","(913) 993-7500 #",,31.0,100.0,31.0,37%,78%,76%,76%
117,"2018-04-17 01:43:14",1%,2%,3%,0.5%,6%,84%,4%,16%,151,"2018-11-09 03:19:45","Andover Central High School",Andover,"Andover Central High School is ranked 11th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Andover Central High School is 35 percent. The student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 16 percent. Andover Central High School is 1 of 3 high schools in the Andover.",9-12,813,16:1,"603 E. Central, Andover, Kansas 67002","(316) 218-4700 #",,30.9,100.0,30.9,35%,86%,86%,86%
118,"2018-04-17 01:43:27",0.1%,4%,3%,0%,6%,82%,5%,18%,152,"2018-11-09 03:19:45","Andover High",Andover,"Andover High is ranked 12th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Andover High is 37 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 18 percent. Andover High is 1 of 3 high schools in the Andover.",9-12,824,16:1,"1744 N Andover Rd, Andover, Kansas 67002","(316) 218-4600 #",,29.8,100.0,29.8,37%,74%,86%,86%
119,"2018-04-17 01:43:30",0.2%,0.2%,0.2%,0%,6%,89%,4%,11%,153,"2018-11-09 03:19:45","Rock Creek Jr/Sr High School","St George","Rock Creek Jr/Sr High School is ranked 13th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Rock Creek Jr/Sr High School is 38 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 11 percent. Rock Creek Jr/Sr High School is the only high school in the Rock Creek.",7-12,409,12:1,"9355 Flush Road, St George, Kansas 66535","(785) 494-8591 #",,28.9,100.0,28.9,38%,68%,85%,85%
120,"2018-04-17 01:44:42",1%,1%,1%,0.1%,11%,82%,4%,18%,154,"2018-11-09 03:19:45","DeSoto High School","De Soto","DeSoto High School is ranked 14th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at DeSoto High School is 23 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 18 percent. DeSoto High School is 1 of 2 high schools in the De Soto.",9-12,741,14:1,"35000 W 91st Street, De Soto, Kansas 66018",,,,,20.1,23%,83%,81%,81%
121,"2018-04-17 01:44:46",3%,2%,12%,0.3%,17%,56%,11%,44%,155,"2018-11-09 03:19:45","Northwest High",Wichita,"Northwest High is ranked 15th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Northwest High is 37 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 44 percent. Northwest High is 1 of 11 high schools in the Wichita.",9-12,"1,399",16:1,"1220 N Tyler Rd, Wichita, Kansas 67212",,,,,19.7,37%,37%,68%,68%
122,"2018-04-17 01:44:56",1%,3%,3%,0%,7%,81%,4%,19%,156,"2018-11-09 03:19:45","Mill Valley High School",Shawnee,"Mill Valley High School is ranked 16th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mill Valley High School is 19 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 19 percent. Mill Valley High School is 1 of 2 high schools in the De Soto.",9-12,"1,303",15:1,"5900 Monticello Road, Shawnee, Kansas 66226",,,,,17.6,19%,88%,89%,89%
123,"2018-04-17 01:45:01",1%,3%,4%,0.1%,10%,75%,7%,25%,157,"2018-11-09 03:19:45","Washburn Rural High",Topeka,"Washburn Rural High is ranked 17th within Kansas. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Washburn Rural High is 23 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 25 percent. Washburn Rural High is the only high school in the Auburn Washburn.",9-12,"1,857",15:1,"5900 Sw 61st, Topeka, Kansas 66619",,,,,17.3,23%,67%,83%,83%
124,"2018-04-17 01:45:08",0%,0%,2%,0%,0%,98%,0%,2%,158,"2018-11-09 03:19:45","Axtell High",Axtell,"At Axtell High, the student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 2 percent. Axtell High is 1 of 3 high schools in the Prairie Hills.",5-12,62,8:1,"504 Pine Street, Axtell, Kansas 66403",,,,,,,,78%,78%
125,"2018-04-17 01:45:19",1%,0%,1%,0%,1%,94%,3%,6%,159,"2018-11-09 03:19:45","Belle Plaine High","Belle Plaine","At Belle Plaine High, the student body makeup is 43 percent male and 57 percent female, and the total minority enrollment is 6 percent. Belle Plaine High is the only high school in the Belle Plaine.",9-12,170,9:1,"822 N Merchant, Belle Plaine, Kansas 67013",,,,,,,,83%,83%
126,"2018-04-17 01:45:30",0%,0.3%,0%,0%,4%,95%,1%,5%,160,"2018-11-09 03:19:45","Beloit Jr-Sr High",Beloit,"At Beloit Jr-Sr High, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 5 percent. Beloit Jr-Sr High is the only high school in the Beloit.",7-12,369,11:1,"1711 N Walnut, Beloit, Kansas 67420",,,,,,,,80%,80%
127,"2018-04-17 01:45:35",0.2%,23%,8%,0%,9%,56%,4%,44%,161,"2018-11-09 03:19:45","Winston Churchill High",Potomac,"Winston Churchill High is ranked 1st within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Winston Churchill High is 94 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 44 percent. Winston Churchill High is 1 of 25 high schools in the Montgomery County Public Schools.",9-12,"1,997",17:1,"11300 Gainsborough Rd, Potomac, Maryland 20854","(301) 469-1200",http://www.montgomeryschoolsmd.org/schools/churchillhs/,87.3,100.0,87.3,94%,90%,59%,59%
128,"2018-04-17 01:45:41",0.1%,36%,7%,0%,8%,46%,4%,54%,162,"2018-11-09 03:19:45","Thomas S. Wootton High",Rockville,"Thomas S. Wootton High is ranked 2nd within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Thomas S. Wootton High is 89 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 54 percent. Thomas S. Wootton High is 1 of 25 high schools in the Montgomery County Public Schools.",9-12,"2,191",18:1,"2100 Wootton Pkwy, Rockville, Maryland 20850","(301) 279-8550",http://www.montgomeryschoolsmd.org/schools/woottonhs/,82.0,100.0,82.0,89%,90%,42%,42%
129,"2018-04-17 01:45:48",0.3%,26%,6%,0.1%,7%,55%,7%,45%,163,"2018-11-09 03:19:45","Poolesville High",Poolesville,"Poolesville High is ranked 3rd within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Poolesville High is 85 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 45 percent. Poolesville High is 1 of 25 high schools in the Montgomery County Public Schools.",9-12,"1,225",19:1,"17501 Willard Rd, Poolesville, Maryland 20837","(301) 972-7900",http://www.montgomeryschoolsmd.org/schools/poolesvillehs/,81.6,100.0,81.6,85%,95%,49%,49%
130,"2018-04-17 01:46:03",0.2%,12%,9%,0.1%,16%,56%,6%,44%,164,"2018-11-09 03:19:45","Walter Johnson High",Bethesda,"Walter Johnson High is ranked 4th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Walter Johnson High is 82 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 44 percent. Walter Johnson High is 1 of 25 high schools in the Montgomery County Public Schools.",9-12,"2,262",17:1,"6400 Rock Spring Dr, Bethesda, Maryland 20814","(301) 803-7100",http://www.montgomeryschoolsmd.org/schools/wjhs/,75.5,100.0,75.5,82%,89%,44%,44%
131,"2018-04-17 01:46:07",0.2%,25%,16%,0.0%,23%,30%,5%,70%,165,"2018-11-09 03:19:45","Richard Montgomery High",Rockville,"Richard Montgomery High is ranked 5th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Richard Montgomery High is 81 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 70 percent. Richard Montgomery High is 1 of 25 high schools in the Montgomery County Public Schools.",9-12,"2,196",18:1,"250 Richard Montgomery Dr, Rockville, Maryland 20852","(301) 610-8000",http://www.montgomeryschoolsmd.org/schools/rmhs/,71.9,100.0,71.9,81%,85%,22%,22%
132,"2018-04-17 01:46:16",0%,26%,7%,0%,3%,60%,4%,40%,166,"2018-11-09 03:19:45","Marriotts Ridge High",Marriottsville,"Marriotts Ridge High is ranked 6th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Marriotts Ridge High is 76 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 40 percent. Marriotts Ridge High is 1 of 12 high schools in the Howard County Public Schools.",9-12,"1,161",15:1,"12100 Woodford Dr, Marriottsville, Maryland 21104","(410) 313-5568",http://www.marriottsridge.net/,69.1,100.0,69.1,76%,88%,42%,42%
133,"2018-04-17 01:46:29",0.2%,26%,6%,0.1%,7%,56%,4%,44%,167,"2018-11-09 03:19:45","River Hill High",Clarksville,"River Hill High is ranked 7th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at River Hill High is 73 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 44 percent. River Hill High is 1 of 12 high schools in the Howard County Public Schools.",9-12,"1,310",15:1,"12101 Clarksville Pike, Clarksville, Maryland 21029","(410) 313-7120",http://www2.hcpss.org/rhhs/,66.3,100.0,66.3,73%,88%,46%,46%
134,"2018-04-17 01:46:34",0.1%,7%,35%,0%,4%,51%,4%,49%,168,"2018-11-09 03:19:45","George W. Carver Center for Arts and Technology",Towson,"George W. Carver Center for Arts and Technology is ranked 8th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at George W. Carver Center for Arts and Technology is 66 percent. The student body makeup is 31 percent male and 69 percent female, and the total minority enrollment is 49 percent. George W. Carver Center for Arts and Technology is 1 of 25 high schools in the Baltimore County Public Schools.",9-12,853,14:1,"938 York Rd, Towson, Maryland 21204","(410) 887-2775 #",,62.4,100.0,62.4,66%,94%,10%,10%
135,"2018-04-17 01:46:39",0%,1%,9%,0%,7%,77%,5%,23%,169,"2018-11-09 03:19:45","Barbara Ingram School for the Arts",Hagerstown,"Barbara Ingram School for the Arts is ranked 9th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Barbara Ingram School for the Arts is 82 percent. The student body makeup is 24 percent male and 76 percent female, and the total minority enrollment is 23 percent. Barbara Ingram School for the Arts is 1 of 8 high schools in the Washingtion County Public Schools.",9-12,277,13:1,"7-11 S. Potomac Street, Hagerstown, Maryland 21740","(301) 766-8840 #",,62.1,100.0,62.1,82%,67%,16%,16%
136,"2018-04-17 01:46:44",0.2%,18%,19%,0.1%,4%,57%,2%,43%,170,"2018-11-09 03:19:45","Eastern Technical High School",Baltimore,"Eastern Technical High School is ranked 10th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eastern Technical High School is 72 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 43 percent. Eastern Technical High School is 1 of 25 high schools in the Baltimore County Public Schools.",9-12,"1,106",17:1,"1100 Mace Ave, Baltimore, Maryland 21221","(410) 887-0190 #",,61.9,100.0,61.9,72%,81%,11%,11%
137,"2018-04-17 01:46:55",0.1%,35%,8%,0.1%,4%,48%,5%,52%,171,"2018-11-09 03:19:45","Centennial High","Ellicott City","Centennial High is ranked 11th within Maryland. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Centennial High is 69 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 52 percent. Centennial High is 1 of 12 high schools in the Howard County Public Schools.",9-12,"1,402",16:1,"4300 Centennial Ln, Ellicott City, Maryland 21042","(410) 313-2856",http://centennialeagles.org/site/default.aspx?PageID=1,61.1,100.0,61.1,69%,85%,56%,56%