electrician_x_expertise.id,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since,expertise.id,expertise.ts,expertise.expertise
203,532,"2018-10-13 00:19:47","Ware Low Voltage","(562) 967-6722","12058 Waremont Court",36117,100.0,6,"At Ware Low Voltage, we sustain our business on quality and integrity. We are experts in our trade and our commitment to quality from beginning to end of your project. We look forward to earning your business. Call us anytime with any questions you may have. Thanks for your time and have a great day.",Montgomery,,,2006,203,"2018-10-13 00:19:47","Home Theater Systems"
204,532,"2018-10-13 00:19:47","Ware Low Voltage","(562) 967-6722","12058 Waremont Court",36117,100.0,6,"At Ware Low Voltage, we sustain our business on quality and integrity. We are experts in our trade and our commitment to quality from beginning to end of your project. We look forward to earning your business. Call us anytime with any questions you may have. Thanks for your time and have a great day.",Montgomery,,,2006,204,"2018-10-13 00:19:47","Telephone Installs"
205,552,"2018-10-13 00:19:54","Dr. Electric","(866) 647-6917","660 19th Street West",35501,86.0,11,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every one of our employees goes through strict screening and training to ensure that you receive the best service possible. Every estimate we do is straight forward and complete. Diagnose today, repair the right way.",Jasper,,lindleydrelectric.com,2003,133,"2018-10-13 00:14:28","Electrical Switches / Outlets / Fixtures"
206,552,"2018-10-13 00:19:54","Dr. Electric","(866) 647-6917","660 19th Street West",35501,86.0,11,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every one of our employees goes through strict screening and training to ensure that you receive the best service possible. Every estimate we do is straight forward and complete. Diagnose today, repair the right way.",Jasper,,lindleydrelectric.com,2003,174,"2018-10-13 00:18:22","Panel Upgrades - Electrical Wiring"
207,552,"2018-10-13 00:19:54","Dr. Electric","(866) 647-6917","660 19th Street West",35501,86.0,11,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every one of our employees goes through strict screening and training to ensure that you receive the best service possible. Every estimate we do is straight forward and complete. Diagnose today, repair the right way.",Jasper,,lindleydrelectric.com,2003,207,"2018-10-13 00:19:54","Ceiling Fans / Bath Exhaust Fans / Whole House Fans"
208,552,"2018-10-13 00:19:54","Dr. Electric","(866) 647-6917","660 19th Street West",35501,86.0,11,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every one of our employees goes through strict screening and training to ensure that you receive the best service possible. Every estimate we do is straight forward and complete. Diagnose today, repair the right way.",Jasper,,lindleydrelectric.com,2003,208,"2018-10-13 00:19:54","Generator Installations and Service"
209,629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016,16,"2018-10-13 00:03:31",Electrical
210,629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016,210,"2018-10-13 00:19:58","Tv Installations"
211,629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016,211,"2018-10-13 00:19:58","Lighting Upgrades"
212,629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016,212,"2018-10-13 00:19:58","Yard Lights"
213,629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016,213,"2018-10-13 00:19:58","New Construction"
214,639,"2018-10-13 00:20:05","Triple J. Electric","(866) 982-3170","6008 Normal Heights Circle N.W.",35810,94.0,21,"Triple J. Electric takes on a wide range of electrical projects to include full installation for additions and remodels, generator installs as well as wiring and panel upgrades. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Huntsville,"I chose to work in this industry because This is a needed and valued trade when conducted in a professional mannor. Here at triple J Electric we make it a point to provide our customers with a secure and proffesional experiance.. We started in this industry in 2001. We describe our business as Rooted in the community",,2017,57,"2018-10-13 00:07:39","Electrical Switches, Outlets and Fixtures - Install or Repair"
215,639,"2018-10-13 00:20:05","Triple J. Electric","(866) 982-3170","6008 Normal Heights Circle N.W.",35810,94.0,21,"Triple J. Electric takes on a wide range of electrical projects to include full installation for additions and remodels, generator installs as well as wiring and panel upgrades. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Huntsville,"I chose to work in this industry because This is a needed and valued trade when conducted in a professional mannor. Here at triple J Electric we make it a point to provide our customers with a secure and proffesional experiance.. We started in this industry in 2001. We describe our business as Rooted in the community",,2017,58,"2018-10-13 00:07:39","Electrical Wiring or Panel Upgrade"
216,639,"2018-10-13 00:20:05","Triple J. Electric","(866) 982-3170","6008 Normal Heights Circle N.W.",35810,94.0,21,"Triple J. Electric takes on a wide range of electrical projects to include full installation for additions and remodels, generator installs as well as wiring and panel upgrades. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Huntsville,"I chose to work in this industry because This is a needed and valued trade when conducted in a professional mannor. Here at triple J Electric we make it a point to provide our customers with a secure and proffesional experiance.. We started in this industry in 2001. We describe our business as Rooted in the community",,2017,103,"2018-10-13 00:10:54","Electrical for Home Addition or Remodel - Install"
217,639,"2018-10-13 00:20:05","Triple J. Electric","(866) 982-3170","6008 Normal Heights Circle N.W.",35810,94.0,21,"Triple J. Electric takes on a wide range of electrical projects to include full installation for additions and remodels, generator installs as well as wiring and panel upgrades. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Huntsville,"I chose to work in this industry because This is a needed and valued trade when conducted in a professional mannor. Here at triple J Electric we make it a point to provide our customers with a secure and proffesional experiance.. We started in this industry in 2001. We describe our business as Rooted in the community",,2017,217,"2018-10-13 00:20:05","Residential and Commercial"
218,642,"2018-10-13 00:20:21","Greg W. Miller","(256) 599-3580","509 Wilson Street",35768,,,"Miller Electric, has been servicing the Jackson County area with professional electrical services since 1987! Greg Miller is the owner operator of the business, and has over 30 years of experience with residential, and commercial electrical projects. We specialize in electrical service calls, panel upgrades, and electrical work for additions, and remodels. Greg has been in the industry a long time and has seen, and done everything when it comes to electrical projects. Greg prides himself, and the business on his hard work ethic, his expertise in the field, his fair pricing, and his prompt professional service. Miller Electric is here for all of your electrical needs, please call Greg Miller today!",Scottsboro,,,1987,23,"2018-10-13 00:04:58","Electrical Switches, Outlets & Fixtures - Install or Repair"
219,642,"2018-10-13 00:20:21","Greg W. Miller","(256) 599-3580","509 Wilson Street",35768,,,"Miller Electric, has been servicing the Jackson County area with professional electrical services since 1987! Greg Miller is the owner operator of the business, and has over 30 years of experience with residential, and commercial electrical projects. We specialize in electrical service calls, panel upgrades, and electrical work for additions, and remodels. Greg has been in the industry a long time and has seen, and done everything when it comes to electrical projects. Greg prides himself, and the business on his hard work ethic, his expertise in the field, his fair pricing, and his prompt professional service. Miller Electric is here for all of your electrical needs, please call Greg Miller today!",Scottsboro,,,1987,162,"2018-10-13 00:17:27","Panel Upgrades"
220,642,"2018-10-13 00:20:21","Greg W. Miller","(256) 599-3580","509 Wilson Street",35768,,,"Miller Electric, has been servicing the Jackson County area with professional electrical services since 1987! Greg Miller is the owner operator of the business, and has over 30 years of experience with residential, and commercial electrical projects. We specialize in electrical service calls, panel upgrades, and electrical work for additions, and remodels. Greg has been in the industry a long time and has seen, and done everything when it comes to electrical projects. Greg prides himself, and the business on his hard work ethic, his expertise in the field, his fair pricing, and his prompt professional service. Miller Electric is here for all of your electrical needs, please call Greg Miller today!",Scottsboro,,,1987,220,"2018-10-13 00:20:22","Electrical for Additions and Remodels"
221,642,"2018-10-13 00:20:21","Greg W. Miller","(256) 599-3580","509 Wilson Street",35768,,,"Miller Electric, has been servicing the Jackson County area with professional electrical services since 1987! Greg Miller is the owner operator of the business, and has over 30 years of experience with residential, and commercial electrical projects. We specialize in electrical service calls, panel upgrades, and electrical work for additions, and remodels. Greg has been in the industry a long time and has seen, and done everything when it comes to electrical projects. Greg prides himself, and the business on his hard work ethic, his expertise in the field, his fair pricing, and his prompt professional service. Miller Electric is here for all of your electrical needs, please call Greg Miller today!",Scottsboro,,,1987,221,"2018-10-13 00:20:22",Residential
222,642,"2018-10-13 00:20:21","Greg W. Miller","(256) 599-3580","509 Wilson Street",35768,,,"Miller Electric, has been servicing the Jackson County area with professional electrical services since 1987! Greg Miller is the owner operator of the business, and has over 30 years of experience with residential, and commercial electrical projects. We specialize in electrical service calls, panel upgrades, and electrical work for additions, and remodels. Greg has been in the industry a long time and has seen, and done everything when it comes to electrical projects. Greg prides himself, and the business on his hard work ethic, his expertise in the field, his fair pricing, and his prompt professional service. Miller Electric is here for all of your electrical needs, please call Greg Miller today!",Scottsboro,,,1987,222,"2018-10-13 00:20:22",Commercial
223,669,"2018-10-13 00:20:29","Professional Electrical Services, Inc.","(251) 473-5788","P O BOX 8605",36689,93.0,13,"Professional Electrical Services, Inc., provides excellent electrical services to your home projects. Our motto is- ""Keep it professional with Professional Electric! Our staff is eager to assist you. We offer 24 emergency services.",Mobile,,http://www.professionalelectric.biz,1997,223,"2018-10-13 00:20:29","Generator Installs"
224,669,"2018-10-13 00:20:29","Professional Electrical Services, Inc.","(251) 473-5788","P O BOX 8605",36689,93.0,13,"Professional Electrical Services, Inc., provides excellent electrical services to your home projects. Our motto is- ""Keep it professional with Professional Electric! Our staff is eager to assist you. We offer 24 emergency services.",Mobile,,http://www.professionalelectric.biz,1997,224,"2018-10-13 00:20:29","Panel Upgrades & Repairs"
225,669,"2018-10-13 00:20:29","Professional Electrical Services, Inc.","(251) 473-5788","P O BOX 8605",36689,93.0,13,"Professional Electrical Services, Inc., provides excellent electrical services to your home projects. Our motto is- ""Keep it professional with Professional Electric! Our staff is eager to assist you. We offer 24 emergency services.",Mobile,,http://www.professionalelectric.biz,1997,225,"2018-10-13 00:20:29","Outlets, Light Fixtures, Ceiling Fans, Attic Fans"
226,669,"2018-10-13 00:20:29","Professional Electrical Services, Inc.","(251) 473-5788","P O BOX 8605",36689,93.0,13,"Professional Electrical Services, Inc., provides excellent electrical services to your home projects. Our motto is- ""Keep it professional with Professional Electric! Our staff is eager to assist you. We offer 24 emergency services.",Mobile,,http://www.professionalelectric.biz,1997,226,"2018-10-13 00:20:29","Electrical for Remodels and New Construction"
227,669,"2018-10-13 00:20:29","Professional Electrical Services, Inc.","(251) 473-5788","P O BOX 8605",36689,93.0,13,"Professional Electrical Services, Inc., provides excellent electrical services to your home projects. Our motto is- ""Keep it professional with Professional Electric! Our staff is eager to assist you. We offer 24 emergency services.",Mobile,,http://www.professionalelectric.biz,1997,227,"2018-10-13 00:20:29","Landscape Lighting, Pole Lighting, Signs"
228,844,"2018-10-13 00:20:48","Parker Home Repair Service, LLC","(866) 939-0060","229 County Road 182",38834,90.0,2,"Customer satisfaction is what determines our success, which is why we take a hands-on approach. We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Corinth,,,2004,228,"2018-10-13 00:20:48","Home Improvement"
229,844,"2018-10-13 00:20:48","Parker Home Repair Service, LLC","(866) 939-0060","229 County Road 182",38834,90.0,2,"Customer satisfaction is what determines our success, which is why we take a hands-on approach. We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Corinth,,,2004,229,"2018-10-13 00:20:48","Electrical Work"
230,844,"2018-10-13 00:20:48","Parker Home Repair Service, LLC","(866) 939-0060","229 County Road 182",38834,90.0,2,"Customer satisfaction is what determines our success, which is why we take a hands-on approach. We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Corinth,,,2004,230,"2018-10-13 00:20:48","Plumbing Work"
231,844,"2018-10-13 00:20:48","Parker Home Repair Service, LLC","(866) 939-0060","229 County Road 182",38834,90.0,2,"Customer satisfaction is what determines our success, which is why we take a hands-on approach. We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Corinth,,,2004,231,"2018-10-13 00:20:48","Deck Building"
233,1139,"2018-10-13 00:21:04",A-Electrician,"(866) 334-9427","3470 County Road 522",35077,91.0,15,"A-Electrician takes great pride in our experience, expertise, quality, and customer service. It is our mission to provide excellent workmanship, and complete customer satisfaction from start to finish of a project. Our reputation is based on service, safety, and quality, regardless of how large, or small the job.",Hanceville,,,2007,162,"2018-10-13 00:17:27","Panel Upgrades"
232,1139,"2018-10-13 00:21:04",A-Electrician,"(866) 334-9427","3470 County Road 522",35077,91.0,15,"A-Electrician takes great pride in our experience, expertise, quality, and customer service. It is our mission to provide excellent workmanship, and complete customer satisfaction from start to finish of a project. Our reputation is based on service, safety, and quality, regardless of how large, or small the job.",Hanceville,,,2007,232,"2018-10-13 00:21:05",Outlets
234,1225,"2018-10-13 00:21:10","Budget Electric Corporation, LLC","(256) 655-7971","18 Korgan Circle",35754,96.0,2,"It can be a daunting task looking for not only the right contractor for your job but also the right contractor for you. We completely understand what you are going through. We know every customer has different desires, different needs and different schedules. We are not only here to turn your ideas into reality but to make it a memorable experience every step of the way. Call us right now, no matter where you are in the planning process.","Laceys Spring",,,1997,16,"2018-10-13 00:03:31",Electrical
235,1251,"2018-10-13 00:21:17","Kirkland Electric","(866) 351-8657","934 County Road 56",36278,100.0,,"We at Kirkland Electric, pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Wedowee,,,1997,16,"2018-10-13 00:03:31",Electrical
236,1251,"2018-10-13 00:21:17","Kirkland Electric","(866) 351-8657","934 County Road 56",36278,100.0,,"We at Kirkland Electric, pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Wedowee,,,1997,162,"2018-10-13 00:17:27","Panel Upgrades"
237,2287,"2018-10-13 00:21:43","A&B Electrical Contractors, Inc.","(866) 542-1373","106 Castle Drive",35758,89.0,35,"Welcome to A&B Electrical Contractors, Inc. We are excited to exceed your expectations. As experts in our trade, we will handle your needs with the high quality expertise that your home deserves. We offer competitive prices, and customer satisfaction is our number one priority. Call us now!",Madison,"We started in this industry in 1976. We describe our business as Family owned and operated what is biggest asset for customer prompt and professional service",http://www.abelectricalcontractors.com,1980,45,"2018-10-13 00:06:52","Electrical Switches, Outlets & Fixtures"
238,2287,"2018-10-13 00:21:43","A&B Electrical Contractors, Inc.","(866) 542-1373","106 Castle Drive",35758,89.0,35,"Welcome to A&B Electrical Contractors, Inc. We are excited to exceed your expectations. As experts in our trade, we will handle your needs with the high quality expertise that your home deserves. We offer competitive prices, and customer satisfaction is our number one priority. Call us now!",Madison,"We started in this industry in 1976. We describe our business as Family owned and operated what is biggest asset for customer prompt and professional service",http://www.abelectricalcontractors.com,1980,238,"2018-10-13 00:21:43","Electrical Wiring or Panel Upgrades"
239,2287,"2018-10-13 00:21:43","A&B Electrical Contractors, Inc.","(866) 542-1373","106 Castle Drive",35758,89.0,35,"Welcome to A&B Electrical Contractors, Inc. We are excited to exceed your expectations. As experts in our trade, we will handle your needs with the high quality expertise that your home deserves. We offer competitive prices, and customer satisfaction is our number one priority. Call us now!",Madison,"We started in this industry in 1976. We describe our business as Family owned and operated what is biggest asset for customer prompt and professional service",http://www.abelectricalcontractors.com,1980,239,"2018-10-13 00:21:43","Electrical for Home Additions or Remodels"
240,2287,"2018-10-13 00:21:43","A&B Electrical Contractors, Inc.","(866) 542-1373","106 Castle Drive",35758,89.0,35,"Welcome to A&B Electrical Contractors, Inc. We are excited to exceed your expectations. As experts in our trade, we will handle your needs with the high quality expertise that your home deserves. We offer competitive prices, and customer satisfaction is our number one priority. Call us now!",Madison,"We started in this industry in 1976. We describe our business as Family owned and operated what is biggest asset for customer prompt and professional service",http://www.abelectricalcontractors.com,1980,240,"2018-10-13 00:21:43","Fixed Generator Installation & Repair"