business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2718106,843833,"2020-09-27 03:53:54","559 Middle Neck Rd",,alvintinning@gmail.com,"(516) 303-9854","559 Middle Neck Rd","Great Neck",NY,11023,"559 Middle Neck Rd,Great Neck,NY 11023","Circuit Breakers, Electricians, Lighting Fixtures, Smoke Detectors & Alarms, Wire & Cable-Electric",,,,40.80164,-73.73502,https://i4.ypcdn.com/blob/2182dbfb0ca119a26e284dc74a47b7392960cc5e_100x100_crop.jpg?41e4770,,"Installing ceiling fans and light fixtures Emergency 24- 7 service calls Repair and troubleshooting of residential electrical systems Repair and troubleshooting of industrial electrical systems Wiring and re-wiring Circuit breaker replacement and troubleshooting Electric upgrades Code violation repair/consultation Lighting installation: Outdoor lighting Garage lighting Landscape lighting","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa, check, cash, all major credit cards",,,,,,,,,,,,
2718627,843945,"2020-09-27 03:53:54","NW Electric Contracting",,daniel@nwelectriccontractingcollc.com,"(952) 836-5097","13437 Daffodil Path",Rosemount,MN,55068,"13437 Daffodil Path,Rosemount,MN 55068","Electricians, Electric Contractors-Commercial & Industrial, Electric Heating Equipment & Systems, Electric Motors, Electric Switchboards, Electronic Equipment & Supplies-Repair & Service, Lighting Fixtures, Switches-Electric, Wire & Cable-Electric",,,A+,44.75452,-93.1474,,"One Stop Electrician","Our business is dedicated to providing Twin Cities Area residences with professional commercial or home repair and general construction of the highest quality at truly competitive prices. We are licensed and bonded by the state of Minnesota.",,"Phone: (612) 423-0276",,,,"NW Electric Contracting LLC NW Electric Contracting Company, LLC NW Electric Contracting Company Northwest Electric Contracting and Design",,,,,,,,,,
2718719,843965,"2020-09-27 03:53:54","Mcquarrie Electrical",,kristinlopter6@gmail.com,"(929) 283-3040","141 Etna St",Brooklyn,NY,11208,"141 Etna St,Brooklyn,NY 11208","Lighting Contractors, Electric Contractors-Commercial & Industrial, Electric Fuses, Lighting Maintenance Service, Wire & Cable-Electric",,,,40.68559,-73.87883,https://i4.ypcdn.com/blob/5f3765202877cee1d30733963383947a7119537d_100x100_crop.jpg?41e4770,"We offer you all types of electrical services, any kind of installations and repairs needed.","* Whether it's hanging a ceiling fan, installing a custom-designed landscape lighting system, or rewiring a commercial structure, or other electrical services * Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings * Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely * Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings * Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly * Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when they're on the roads and motorways. * All types of electrical services, upgrades, installations and repairs. * Lighting Repair and Installation, Electrical Panel Upgrades, Switches, Network wiring and more. * Electricians install and maintain electrical power, communications, lighting, and control systems in homes, businesses, and factories. * Electricians work indoors and outdoors, in nearly every type of facility. * install, inspect and test equipment, make sure that electro technical systems work, and find and fix faults.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
2718751,843973,"2020-09-27 03:53:54","Receptivce Electric",http://receptiveelectric.thryv.com,receptivceelelctric@gmail.com,"(405) 628-8334",,Bethany,OK,73008,"Bethany,OK 73008","Electricians, Conduit & Fittings-Electric, Connectors-Electric, Electric Equipment Repair & Service, Electric Equipment-Testing, Electric Fuses, Electric Generators, Electronic Testing Equipment, Generators-Electric-Service & Repair, Lighting Contractors, Wire & Cable-Electric",,,,,,,,"Residential Electrician, New construction, Service, Troubleshooting, Low Voltage, Led, Tesla Wall connector, etc...","Mon - Sun: Open 24 Hours",,,,,,http://receptiveelectric.thryv.com,,,,,,,,,
2719398,844109,"2020-09-27 03:53:55","Baldissera Electric",http://www.baldissera-electric.com,baldissera@me.com,"(301) 767-5738","9921 Gable Ridge Ter Apt H",Rockville,MD,20850,"9921 Gable Ridge Ter Apt H,Rockville,MD 20850","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fans-Ventilating & Exhaust, Generators, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Systems & Equipment, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,,39.1093,-77.20615,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (301) 603-0309 Primary Phone: (301) 603-0309",,,,"Baldissera Electric Llc",http://www.baldissera-electric.com,,,,,,,,,
2719516,844138,"2020-09-27 03:53:55","Consolidated Electrical Distributors Inc",http://www.cedsavannah.shopced.com,careerinfo@ced.com,"(912) 232-8999","2900 Tremont Rd",Savannah,GA,31405,"2900 Tremont Rd,Savannah,GA 31405","Electric Equipment & Supplies-Wholesale & Manufacturers, Construction & Building Equipment, Electric Equipment & Supplies, Lighting Fixtures, Wire & Cable-Electric",,,,32.05827,-81.13235,https://i3.ypcdn.com/blob/f3c8f7b9136220fa51f8b82a9677808bb2811f12_100x100_crop.jpg?d9a04b5,"Service, Integrity, and Reliability","Consolidated Electrical Distributors, Inc. is focused on meeting the specific electrical requirements of each customer",,"Fax: (912) 232-2244",,"master card, visa",,,http://www.cedsavannah.shopced.com,,,,,,,,,
2719535,844140,"2020-09-27 03:53:55","Yates R E Electric Inc",http://www.reyateselectric.com,tom@reyateselectric.com,"(724) 667-1100","1623 E Poland Rd","New Castle",PA,16102,"1623 E Poland Rd,New Castle,PA 16102","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, General Contractors, Generators, Lighting Systems & Equipment, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,A+,40.97626,-80.47057,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (724) 667-9940 Fax: (724) 667-1150",,,,"R.E. Yates Electric Inc",http://www.reyateselectric.com,,,,,,,,,
2719599,844152,"2020-09-27 03:53:55","Virzi Associates",,jvirzi@sbcglobal.net,"(203) 735-4888","126 N State St",Ansonia,CT,06401,"126 N State St,Ansonia,CT 06401","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Switches-Electric, Wire & Cable-Electric",,,,41.35043,-73.07596,,,,,"TollFree: (888) 288-5996",,,,"Virzi Electrical Virzi Electric A.J.Virzi Electric",,"Services: Electrical Wiring, Generator Installation, Panel Upgrades, Lightning Protection",,,,,,,,
2719957,844223,"2020-09-27 03:53:55","Watts Electrical",http://www.facebook.com/WattsElectricalCo,,"(516) 544-6431","222 E Sunrise Hwy",Freeport,NY,11520,"222 E Sunrise Hwy,Freeport,NY 11520","Electricians, Circuit Board Assembly & Repairs, Lighting Fixtures, Thermostats, Wire & Cable-Electric",,,,40.65735,-73.57332,https://i3.ypcdn.com/blob/9957a1412ac515932fd038a11e4e89cdabd49a87_100x100_crop.jpg?d9a04b5,"Professional and Reliable Electricians","We're a local company located in Freeport. We service the city and it's surroundings and work only with experienced and licensed electricians. Residential & commercial service: - Recessed lighting - Lighting fixtures - Circuit boards - Panel upgrades - Volt upgrades - Rewiring - Ceiling fans - Smoke detectors - Thermostats","Mon - Sun: Open 24 Hours",,,"visa, check, cash, all major credit cards, mastercard, discover",,,http://www.facebook.com/WattsElectricalCo,,,,,,,,,
2719975,844227,"2020-09-27 03:53:55","Coastal Services, LLC",http://coastalservicesllc.net/home/4531202,info@coastalservicesllc.net,"(302) 616-2906","30430 Cedar Neck Rd","Ocean View",DE,19970,"30430 Cedar Neck Rd,Ocean View,DE 19970","Electricians, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Heating Equipment & Systems, Fans-Ventilating & Exhaust, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Lighting Systems & Equipment, Plumbers, Wire & Cable-Electric",,,A+,38.56491,-75.08158,https://i4.ypcdn.com/blob/ec37c9e5453752025017e6098d8693416eb37a0b_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (302) 330-7481 Phone: (302) 537-2723",,,,,"http://coastalservicesllc.net/home/4531202 http://coastalservicesllc.net",,,,,,,,,
2720070,844252,"2020-09-27 03:53:55","Cava Electric Contractor",,tedrhon@aol.com,"(954) 603-5253",,,,,,"Lighting Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Improvements, Wire & Cable-Electric",,,,,,,,"Categorized under Mobile Homes-Improvements. Our records show it was established in 1987 and incorporated in Florida.","Mon - Fri: 9:00 am - 9:00 pm",,,"visa, master card, amex, paypal, cash",,"Cava Electric Contractors",,,,,,,,,,
2720115,844264,"2020-09-27 03:53:55","Hellmich Electric Inc.",http://www.hellmichelectricinc.com/index.htm,,"(251) 943-2350","903 W Laurel Ave",Foley,AL,36535,"903 W Laurel Ave,Foley,AL 36535","Electricians, Air Conditioning Contractors & Systems, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Builders, Household Fans, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,30.40656,-87.69957,https://i3.ypcdn.com/blob/0bfc7117f650a49935ac90dc17c7446a67f0329a_100x100_crop.jpg?d9a04b5,,"Licensed, bonded, and insured, Hellmich Electric has built a reputation for supplying the best electrical repair in Foley, AL. Since 1986, this master electrician has remained committed to electrical wiring solutions that are not only affordable but also reliable, safe, and efficient. Offering a comprehensive suite of services for both homes and businesses, there is no job this electrical maintenance company canВ’t handle. If youВ’re planning a remodel for your home or business, Hellmich Electric can provide dependable electrical wiring and repair to outfit your new addition. Among their services, this Foley licensed electrician can assist with ceiling fan installation, new lights, and Cat 5 wiring to guarantee your property is equipped with solid communications. This trusted electrical team is also available for service calls, whether you have concerns about your residential wiring or need generator installation for reliable backup power. In addition to electrical maintenance, Hellmich Electric specializes in electrical wiring for new construction. Over the years, this team has supplied safe connections to all types of structures, including banks, gas stations, restaurants, and apartment buildings. This versatility has allowed the company to become an honored member of local organizations such as the Baldwin County Home Builders Association and South Baldwin Chamber of Commerce. For electrical repair or service in Foley, AL, backed by a strong Better Business Bureau rating, turn to Hellmich Electric. You can learn more about the advanced electrical wiring services available online or call (251) 943-2350 to discuss the details of your upcoming project and receive a free estimate.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
2720620,844376,"2020-09-27 03:53:55","RFG Electrical Contracting Inc.",http://www.rfgelectric.com,rfgelectricbohemia@gmail.com,"(631) 750-1550",,,,,,"Lighting Maintenance Service, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Wire & Cable-Electric",,,,,,https://i3.ypcdn.com/blob/677b6cc7186d1cfdb6fdc2b4ffd7dccaad4472a8_100x100_crop.jpg?d9a04b5,"RFG Electrical Contracting offers fair pricing while maintaining a high standard of craftsmanship.","Richard Galante President of RFG Electrical Contracting has been in the electrical industry for over 22 years. RFG Electrical Contracting was established in 1998 and now has the capacity to design and build electrical projects large or small. Our experience includes new construction and renovations of commercial office, retail and warehouse space as well as residential homes and condominiums. From underground utility work, street lighting and bucket truck service our staff delivers high quality installations and service. Our commercial clients range from local restaurant Bobbique of Patchogue, Emcon Associates in N.J., Venstar energy management of CA, to Eastern Long Island Hospital in Greenport. While our residential clients range from Island Builders, FJ Development, Fabco Mechanical to the average homeowner. RFG Electrical Contracting offers fair pricing while maintaining a high standard of craftsmanship. Owner/Operator Richard Galante guarantees that in every project ""Your Satisfaction is a Job Requirement""!","Mon - Sun: Open 24 Hours","Phone: (631) 433-9933",,"amex, all major credit cards, check, master card, discover",,,http://www.rfgelectric.com,,,,,,,,,
2720681,844388,"2020-09-27 03:53:55","SunCoast Electric & Air",,,"(954) 399-0944","6122 NW 19th St",Margate,FL,33063,"6122 NW 19th St,Margate,FL 33063","Electricians, Electric Generators, Lighting Contractors, Wire & Cable-Electric",,,,26.25139,-80.20546,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2720859,844425,"2020-09-27 03:53:55","Vero Beach Electrical",http://verobeachelectrical.com,cliff.ruff@yahoo.com,"(772) 473-5245","1837 Pointe West Way","Vero Beach",FL,32966,"1837 Pointe West Way,Vero Beach,FL 32966","Electric Equipment Repair & Service, Building Construction Consultants, Building Contractors, Cable Splicing, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,27.63512,-80.48668,https://i3.ypcdn.com/blob/d21e383aa5268e4d46a63652474821dcf715a3fd_100x100_crop.jpg?d9a04b5,"Troubleshooting & repairs to lighting design & installation, in business for 42 years & serving Vero Beach for 20","Providing fast experienced electrical and lighting design and consulting services since 1975. Senior discounts. Call Clifford Ruff L.L.C. today at (772) 473-5245.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://verobeachelectrical.com,,,,,,,,,
2721168,844487,"2020-09-27 03:53:55","Jp McCurdy Electrical Services",http://www.mccurdyelectric.com,info@mccurdyelectric.com,"(781) 595-7074","17 Walnut Rd",Swampscott,MA,01907,"17 Walnut Rd,Swampscott,MA 01907","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices, Switches-Electric, Wire & Cable-Electric",,,A+,42.47085,-70.90268,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,"J.P. McCurdy Electrical Services, Inc. John P McCurdy Electrical Svc John P McCurdy Electrical Service",http://www.mccurdyelectric.com,,,,,,,,,
2721251,844506,"2020-09-27 03:53:55","Attaboy Electrician Littleton",https://www.attaboyservices.com,,"(720) 724-9795",,,,,,"Electricians, Electric Equipment & Supplies, Generators, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i3.ypcdn.com/blob/de3fc23fe27edf8954732ad4225686c02fb10d53_100x100_crop.jpg?d9a04b5,,"Attaboy Electrical Services serves the Denver Metro area, including Littleton, Lakewood, Aurora, Centennial, Englewood, Greenwood Village, Lone Tree, Highlands Ranch and Cherry Hills Village. We offer high quality and reliable electrician services. Compare our services to other electricians in Littleton and the surrounding areas and youВ’ll see the difference immediately. Our Certified Master Electricians provide professional electric service, repair and installation. Our electricians and technicians are screened and certified in all areas for the job. A Master Electrician oversees all projects.","M-Sa 24hr, Su Closed",,,,,,https://www.attaboyservices.com,,,,,,,,,
2721427,844551,"2020-09-27 03:53:55","Electric Sam Co",http://www.electricsamco.com,sastuto@rochester.rr.com,"(585) 225-1651","159 Elmgrove Rd",Rochester,NY,14626,"159 Elmgrove Rd,Rochester,NY 14626","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Equipment & Supplies, Electricians, Fire & Water Damage Restoration, Lighting Contractors, Wire & Cable-Electric",5,"1 Review",,43.20306,-77.73245,,,"Serving the Rochester and surrounding areas for over 30 years, Electric Sam company has grown to be an honest and reliable local electrician that customers keep coming back to. Fair and reasonable rates and professional and courteous staff. Services include residential, commercial, and industrial... And all work is completed in a timely manner!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.electricsamco.com,"Services: Fire Damage Restoration, Handyman",orbitfx,07/02/2012,five,"Electric Sam company repaired wiring on my home. Sam came to my home and provided me with a free estimate, I was impressed and pleased with the knowledge Sam shared as he explained the proper way to fix the problem. When it came time to complete the work, Sam and his team communicated with me to work with my schedule... And the work was done in no time! Their prices were reasonable and I feel safe knowing that the job was done properly in my home! I would recommend them to anyone!",,,,
2721604,844586,"2020-09-27 03:53:55","J.M. Mullen Electrical Services",http://www.jmmullenelectric.com,,"(410) 266-6316","1825 Generals Hwy",Annapolis,MD,21401,"1825 Generals Hwy,Annapolis,MD 21401","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,A+,39.00741,-76.55893,https://i4.ypcdn.com/blob/c91fb0d5971c160092443ae5b5a2ae5defbd67e4_100x100_crop.jpg?41e4770,,"Our vast supply chain and in stock products allow us to react quickly to residential service calls. Whether you need repairs, maintenance or new construction work completed, J.M. Mullen Electrical Services can provide cost effective solutions for your project. Learn more about how we can help you or contact us to get started today!","Mon - Fri: 7:00 am - 3:30 pm","Fax: (410) 897-0309",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.jmmullenelectric.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2721622,844587,"2020-09-27 03:53:55","Echo Electric Supply",http://www.echogroupinc.com,support@echogroupinc.com,"(712) 318-1367","4325 Gifford Rd","Council Bluffs",IA,51501,"4325 Gifford Rd,Council Bluffs,IA 51501","Lamps & Shades, Building Construction Consultants, Conduit & Fittings-Electric, Connectors-Electric, Construction Consultants, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Generators, Home Decor, Industrial Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Wire & Cable-Electric",,,,41.2156,-95.87997,https://i3.ypcdn.com/blob/b268380740b60b6432964752be2cf64352d92466_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 6:00 am - 5:00 pm","TollFree: (800) 432-5800",,,,,http://www.echogroupinc.com,,,,,,,,,
2721989,844672,"2020-09-27 03:53:55","Raymond G Richard JR Electrician",http://www.rapidresponseelectric.net,rapidresponseelectrical@yahoo.com,"(978) 935-4211","23 Vine St",Andover,MA,01810,"23 Vine St,Andover,MA 01810","Electricians, Building Contractors, Electric Equipment & Supplies, Home Automation Systems, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Smoke Detectors & Alarms, Wire & Cable-Electric",,,,42.63128,-71.11616,https://i4.ypcdn.com/blob/e2dc8964815c43225042583da197ab1af1e8914e_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","Raymond G Richard JR Electrician has been serving Middlesex County, Essex County and Southern New Hampshire since 2002. We offer meter wiring, motors and controls, lighting for pool and spa, wiring, fuse box repair and installation, generator install, heat and air conditioning, indoor lightning, landscape lightning, halogen fixtures and much more. We provide senior citizen discount and we accept competitors coupons. Call us today for more information. Emergency Services Available 24 Hours a Day, 7 Days a Week","Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (603) 898-6530",,"amex, discover, master card, visa",,,http://www.rapidresponseelectric.net,,,,,,,,,