business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5805835,1726405,"2020-09-27 05:18:31","Med-Ped Health Care",,,"(301) 577-6613","7515 Annapolis Rd",Hyattsville,MD,20784,"7515 Annapolis Rd,Hyattsville,MD 20784","Medical Clinics, Emergency Care Facilities, Health & Welfare Clinics, Medical & Dental X-Ray Labs, Medical Centers, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.9506,-76.88554,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm","Phone: (301) 577-6665 Phone: (240) 764-5269 Primary Phone: (240) 764-5269 Phone: (301) 851-0803",,"visa, cash, check, debit, insurance, master card",,"Med-Ped Health Care LLC United Healthcare",,,,,,,,,,
5818668,1727093,"2020-09-27 05:18:40","Hunter Teresa PA",http://www.wilmingtonhealth.com,,"(910) 341-3301","1202 Medical Center Dr",Wilmington,NC,28401,"1202 Medical Center Dr,Wilmington,NC 28401","Medical Clinics, Emergency Care Facilities, Infertility Counseling, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,34.20209,-77.92926,,,,,,,,,"Teresa Hunter PA",http://www.wilmingtonhealth.com,,,,,,,,,
5821156,1727217,"2020-09-27 05:18:40","Westchester Health",https://www.westchesterhealth.com,,"(914) 777-1179","1600 Harrison Ave",Mamaroneck,NY,10543,"1600 Harrison Ave,Mamaroneck,NY 10543","Medical Clinics, Emergency Care Facilities, Infertility Counseling, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.95874,-73.71895,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm","Fax: (914) 777-1262 TollFree: (866) 575-4832",,"amex, master card, visa",,,"https://www.westchesterhealth.com http://www.westchesterhealth.com",,,,,,,,,
5821417,1727233,"2020-09-27 05:18:40","Gainesville Medical Clinic",http://www.ozarksmedicalcenter.com,,"(417) 679-4613","404 US Highway 160",Gainesville,MO,65655,"404 US Highway 160,Gainesville,MO 65655","Medical Clinics, Emergency Care Facilities, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.5901,-92.41615,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.ozarksmedicalcenter.com,,,,,,,,,
5823630,1727333,"2020-09-27 05:18:40","Group Health Cooperative",http://www.ghc.org,,"(425) 556-6330","626 120th Ave NE Ste 201",Bellevue,WA,98005,"626 120th Ave NE Ste 201,Bellevue,WA 98005","Medical Clinics, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Insurance, Mammography Centers, Medical & Dental X-Ray Labs, Medical Centers, Medical Imaging Services, Medical Service Organizations, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment",,,,47.61593,-122.17971,,,,,"Phone: (425) 556-6300 TollFree: (800) 645-6799",,"master card, visa",,"Group Health Co-Op: Dunn, C M DDS",http://www.ghc.org,"Services: Medical Services",,,,,,,,
5844634,1728392,"2020-09-27 05:18:45","Atlantic Medical Imaging - Amerigo Falciani DO",,,"(609) 277-2041","44 E Jimmie Leeds Rd",Galloway,NJ,08205,"44 E Jimmie Leeds Rd,Galloway,NJ 08205","Physicians & Surgeons, Clinics, MRI (Magnetic Resonance Imaging), Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Labs, Osteopathic Clinics, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology",,,,39.47251,-74.51916,https://i1.ypcdn.com/blob/8eefe65f4ab1c982d867cbe0e334b75209dfe64c_100x100_crop.jpg?8ad0f92,,"Biography New Jersey Radiologists","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (609) 644-3309 Fax: (609) 652-6512",,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,,"Specialties: Radiology",,,,,,,,
5858847,1729131,"2020-09-27 05:18:47","Multispecialty Healthcare",http://www.multi-specialty.com,,"(410) 234-1600","2131 Maryland Ave",Baltimore,MD,21218,"2131 Maryland Ave,Baltimore,MD 21218","Medical Clinics, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.31404,-76.61771,https://i1.ypcdn.com/blob/fa7493cd84c140de51ae18fb44c5ff74df4e01af_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, insurance",,"Multi Specialty Healthcare Group Multi Specialty Healthcare Grp","http://www.multi-specialty.com http://multispecialty.com",,,,,,,,,
5859554,1729163,"2020-09-27 05:18:47","Hubbell Frank",http://sacodocs.com,,"(603) 447-2555","7 Greenwood Ave",Conway,NH,03818,"7 Greenwood Ave,Conway,NH 03818","Medical Clinics, Emergency Care Facilities, Medical & Dental X-Ray Labs, Medical Imaging Services, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,43.97843,-71.11801,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 1:00 pm","Phone: (603) 447-3500 Fax: (603) 447-5568",,insurance,,"Hubbell, Franklin R, DO Hubbell, Frank, MD Hubbell, Frank, Do - Conway Walk In Clinic",http://sacodocs.com,,,,,,,,,
5884150,1730484,"2020-09-27 05:18:49","CGH Locust Street Medical Center",http://www.cghmc.com,,"(815) 622-1210","1809 Locust St",Sterling,IL,61081,"1809 Locust St,Sterling,IL 61081","Medical Clinics, Clinics, Emergency Care Facilities, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80464,-89.69957,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (815) 625-4790 Phone: (815) 622-1211 Phone: (815) 622-1223 Phone: (815) 622-2999 Fax: (815) 622-1223 TollFree: (800) 625-4790",,"master card, visa, amex, discover",,"Cgh Medical Center Cgh Locust Street Health Ctr","http://www.cghmc.com https://www.cghmc.com/locations",,,,,,,,,
5890483,1730844,"2020-09-27 05:18:49","Morgan, H Grady, MD",http://www.wilmingtonhealth.com,,"(910) 763-2072","2421 Silver Stream Ln",Wilmington,NC,28401,"2421 Silver Stream Ln,Wilmington,NC 28401","Medical Clinics, Emergency Care Facilities, Infertility Counseling, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,34.19674,-77.93123,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (910) 763-1586",,"master card, visa",,"Morgan, H Grady, MD Children's Clinic",http://www.wilmingtonhealth.com,"Specialties: Pediatrics",,,,,,,,
5891525,1730889,"2020-09-27 05:18:49","Loris Rayner MD",http://www.advocatehealth.com,,"(773) 643-1600","1525 E Hyde Park Blvd",Chicago,IL,60615,"1525 E Hyde Park Blvd,Chicago,IL 60615","Medical Clinics, Emergency Care Facilities, Health & Welfare Clinics, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80242,-87.58806,,,,,"Phone: (312) 842-7117",,"all major credit cards, amex, master card, visa",,"Advocate Health Ctr Rayner, Loris, Md - Advocate Health Ctr Advocate Health Centers",http://www.advocatehealth.com,,,,,,,,,
5897593,1731221,"2020-09-27 05:18:50","Group Health Cooperative",http://www.ghc.org,,"(425) 235-2828","275 Bronson Way NE",Renton,WA,98056,"275 Bronson Way NE,Renton,WA 98056","Medical Clinics, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Insurance, Mammography Centers, Medical & Dental X-Ray Labs, Medical Centers, Medical Imaging Services, Medical Labs, Medical Service Organizations, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment",,,,47.48684,-122.19234,,,"Health care leader whose mission is to keep you healthy. Under-one-roof convenience, 24-hour advice nurse, and online access to manage your health anytime.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (425) 235-9800 Phone: (425) 235-2804 Primary Phone: (425) 235-2800 Primary Phone: (206) 326-3430 Primary Phone: (206) 287-4320",,"insurance, master card, visa",,"Kaiser Permanente Renton Medical Center Renton Medical Center Renton Medical Ctr","http://www.ghc.org http://www.ghcscw.com","By Appointment Only: Yes",,,,,,,,
5902465,1731475,"2020-09-27 05:18:50","Reischer, M A, Md - Multi Specialty Health Care",http://www.multi-specialty.com,,"(410) 933-3950","3 Nashua Ct Ste H",Essex,MD,21221,"3 Nashua Ct Ste H,Essex,MD 21221","Medical Clinics, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.34016,-76.46861,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 807-2778",,"master card, visa",,,http://www.multi-specialty.com,,,,,,,,,
5903484,1731516,"2020-09-27 05:18:50","Kingspark Family Health Care",http://www.go-healthyskin.com,,"(806) 792-8843",,,,,,"Medical Clinics, Clinics, Emergency Care Facilities, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (806) 793-7257 Phone: (806) 281-6900 Phone: (806) 788-3306",,"visa, master card",,,"http://www.go-healthyskin.com http://www.kingsparkurgentcare.com http://www.pnsonline.net","Services: Family PracticeOsteopathy (D.O.)",,,,,,,,
5903642,1731530,"2020-09-27 05:18:50","Premier Radiology Services",http://www.pradiology.com,,"(305) 933-2482","18851 NE 29th Ave Ste 104b",Miami,FL,33180,"18851 NE 29th Ave Ste 104b,Miami,FL 33180","Physicians & Surgeons, Pediatrics-Radiology, Medical & Dental X-Ray Labs, Medical Imaging Services, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology",,,,25.94976,-80.14249,,,,,,,,,,"http://www.pradiology.com http://premierradiologyservices.com","Specialties: Nuclear Medicine, Radiology",,,,,,,,
5904059,1731556,"2020-09-27 05:18:50","Women's Health Care Of Morgantown",http://www.whcofmorgantown.com,,"(304) 441-2010","428 Morgantown St",Kingwood,WV,26537,"428 Morgantown St,Kingwood,WV 26537","Medical Clinics, Emergency Care Facilities, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,39.47792,-79.70229,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Phone: (304) 599-6353 Fax: (304) 441-2042 TollFree: (877) 697-1336",,,,"Women's Health Center",http://www.whcofmorgantown.com,,,,,,,,,