business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1812756,544867,"2020-09-27 03:24:06","National Kidney Foundation",http://nationalkidneyfoundation.info,,"(260) 456-0654","4656 W Jefferson Blvd Ste 100","Fort Wayne",IN,46804,"4656 W Jefferson Blvd Ste 100,Fort Wayne,IN 46804","Health Maintenance Organizations, Associations",,,,41.0677,-85.20153,,,,,"Primary Phone: (260) 456-0674",,,,"National Kidney Foundation of Indiana Ne Office",http://nationalkidneyfoundation.info,,,,,,,,,
1813733,545338,"2020-09-27 03:24:10","Connecticut North Treatment Center",,,"(860) 648-1011",,,,,,"Health Maintenance Organizations, Associations, Health & Welfare Clinics",,,,,,,,,,,,,,,,,,,,,,,,
1816725,546777,"2020-09-27 03:24:15","Think First of The Ark-La-Tex",http://thinkfirstlouisiana.org,info@thinkfirstlouisiana.org,"(318) 226-0066","960 Sheridan Ave",Shreveport,LA,71104,"960 Sheridan Ave,Shreveport,LA 71104","Health Maintenance Organizations, Associations, Social Service Organizations",,,,32.49204,-93.75033,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:30 pm",,,,,,"http://thinkfirstlouisiana.org https://thinkfirstlouisiana.org",,,,,,,,,
1817812,547307,"2020-09-27 03:24:26","Creative Solutions in Healthcare",http://www.creativesolutionsinhealthcare.com,gblakecshc@aol.com,"(817) 348-8969","1701 River Run","Fort Worth",TX,76107,"1701 River Run,Fort Worth,TX 76107","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Hospital & Nursing Home Consultants, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes Referral Service, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility",,,,32.72726,-97.36012,,,,,"Phone: (817) 348-8990",,,,,http://www.creativesolutionsinhealthcare.com,,,,,,,,,
1818485,547635,"2020-09-27 03:24:26","Partners for Active Living",http://www.active-living.org,,"(864) 598-9638","226 S Spring St",Spartanburg,SC,29306,"226 S Spring St,Spartanburg,SC 29306","Health Maintenance Organizations, Associations, Social Service Organizations",,,,34.94562,-81.93225,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.active-living.org https://www.active-living.org","Specialties: Training, Trusts, Consultations, Activities, School Problems, Children",,,,,,,,
1818717,547745,"2020-09-27 03:24:26","Muscular Dystrophy Association",http://www.mdausa.org,mda@mdausa.org,"(440) 816-0916","7530 Lucerne Dr Ste 210",Cleveland,OH,44130,"7530 Lucerne Dr Ste 210,Cleveland,OH 44130","Health Maintenance Organizations, Associations, Foundations-Educational, Philanthropic, Research, Medical Service Organizations, Social Service Organizations",,,,41.35586,-81.81559,,"HELPING JERRY'S KIDS",,,"Fax: (440) 816-0919 TollFree: (800) 572-1717",,"visa, master card",,"Muscular Dystrophy Assn",http://www.mdausa.org,,,,,,,,,
1819009,547883,"2020-09-27 03:24:26","Wisconsin Association Of Health Plans",http://www.wihealthplans.org,whca@execpc.com,"(608) 255-8599","10 E Doty St Ste 503",Madison,WI,53703,"10 E Doty St Ste 503,Madison,WI 53703","Health Maintenance Organizations, Associations, Social Service Organizations",,,,43.07394,-89.38156,,,,,"Phone: (608) 257-0125 Phone: (608) 442-7295",,,,"Association of Wisconsin Lobbyists","http://www.wihealthplans.org https://www.wihealthplans.org http://www.wisconsinlobbyists.com/contact",,,,,,,,,
1821002,548846,"2020-09-27 03:24:35","Thurston - Mason County Medical Society",,,"(360) 352-1417","1121 North St SE",Tumwater,WA,98501,"1121 North St SE,Tumwater,WA 98501","Health Maintenance Organizations, Associations",,,,47.01658,-122.88719,,,,,,,,,,,,,,,,,,,
1823691,550174,"2020-09-27 03:24:54",Calstrs,,,"(916) 921-9357","4235 Forcum Ave",McClellan,CA,95652,"4235 Forcum Ave,McClellan,CA 95652","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations",,,,38.642708,-121.40595,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1825088,550823,"2020-09-27 03:24:55","Trinity Bend Services LP",,,"(817) 473-7962","6301 Highway 157 N",Mansfield,TX,76063,"6301 Highway 157 N,Mansfield,TX 76063","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Social Service Organizations",,,,32.57726,-97.14155,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1825870,551189,"2020-09-27 03:24:57","Healthsun Health Plan Inc",,,"(305) 448-8100","11234 NW 20th St",Miami,FL,33172,"11234 NW 20th St,Miami,FL 33172","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Clinics",,,,25.79157,-80.37963,,,,,,,,,,,,,,,,,,,
1829003,552685,"2020-09-27 03:25:08","American Brain Tumor Association",http://www.abta.org,abtacares@abta.org,"(773) 577-8750","8550 W Bryn Mawr Ave Ste 550",Chicago,IL,60631,"8550 W Bryn Mawr Ave Ste 550,Chicago,IL 60631","Health Maintenance Organizations, Associations, Social Service Organizations",,,,41.98183,-87.84055,https://i2.ypcdn.com/blob/7a384427a40c02fa4a7b28c1c1f3f4f0a3cff902_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (847) 827-9910 Primary Phone: (847) 827-9910 TollFree: (800) 886-2282",,"all major credit cards, amex, discover, visa, mastercard, check",,"American Brain Tumor Assn","http://www.abta.org https://www.abta.org",,,,,,,,,
1829881,553080,"2020-09-27 03:25:19","Alzheimer's Association",http://alz.org,,"(785) 271-1844","4125 SW Gage Center Dr Ste 209",Topeka,KS,66604,"4125 SW Gage Center Dr Ste 209,Topeka,KS 66604","Health Maintenance Organizations, Associations, Medical Service Organizations, Social Service Organizations",,,,39.04316,-95.72578,,"OUR VISION IS A WORLD WITHOUT ALZHEIMER'S.",,,,,"master card, visa",,"Alzheimers Assn Topeka Chapter",http://alz.org,"Specialties: Alzheimers, Alzheimer's Disease, Memory Disorders",,,,,,,,
1830062,553164,"2020-09-27 03:25:19","Arizona Parinatal Trust",http://www.azperinatal.org,,"(520) 421-9880","711 E Cottonwood Ln Ste C","Casa Grande",AZ,85122,"711 E Cottonwood Ln Ste C,Casa Grande,AZ 85122","Health Maintenance Organizations, Associations, Medical Service Organizations",,,,32.89378,-111.74344,,,,,"TollFree: (800) 325-0720",,paypal,,"Arizona Perinatal Trust","http://www.azperinatal.org https://www.azperinatal.org",,,,,,,,,
1830453,553348,"2020-09-27 03:25:19","National Demolition Association",http://www.demolitionassociation.com/about,info@naham.org,"(202) 367-1152","2025 M St NW Ste 800",Washington,DC,20036,"2025 M St NW Ste 800,Washington,DC 20036","Health Maintenance Organizations, Associations, Medical Clinics",,,,38.90596,-77.04579,,,,,"Phone: (202) 367-2196 Phone: (202) 367-1125 Phone: (202) 367-2152 Phone: (202) 367-1197 Fax: (202) 367-2152 TollFree: (800) 541-2412",,"amex, check, discover, master card, visa",,"National Association Med Staff National Association of Local Housing Finance Agen National Association of Healthcare Access Management","http://www.demolitionassociation.com/about http://namss.org http://www.naham.org http://www.nalhfa.org https://www.demolitionassociation.com",,,,,,,,,
1830745,553495,"2020-09-27 03:25:19",Pkids,http://pkids.org,,"(360) 695-0293","Po Box 5666",Vancouver,WA,98668,"Po Box 5666,Vancouver,WA 98668","Health Maintenance Organizations, Associations, Charities, Medical Service Organizations",,,,45.6408,-122.6221,,,,,,,"amex, discover, master card, paypal, visa",,"PKIDs Parents Of Kids With Infectious Diseases",http://pkids.org,,,,,,,,,
1831701,553965,"2020-09-27 03:25:19","Southwest Regional Mental Health Board",http://www.healthymindsct.org,,"(203) 840-1187","1 Park St",Norwalk,CT,06851,"1 Park St,Norwalk,CT 06851","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Mental Health Clinics & Information, Mental Health Services, Social Service Organizations",,,,41.11811,-73.40876,,,,"Monday-Sunday By Appointment","Phone: (203) 840-1926 Fax: (203) 840-1926",,,,"Southwest Regional Mental Hlth Southwest Regional Mental Health Board, Inc.",http://www.healthymindsct.org,,,,,,,,,
1833575,554842,"2020-09-27 03:25:25","Liberty Community Service Inc",http://libertycs.org,info@libertycs.org,"(203) 495-6055","254 College St","New Haven",CT,06510,"254 College St,New Haven,CT 06510","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Social Service Organizations",,,,41.306892,-72.92894,,,,"Walk-in hours are accepted Monday to Friday from 9 AM to 2 PM. All other hours are by appointment only.","Phone: (203) 495-7600",,,,"Liberty Community Svc Inc",http://libertycs.org,,,,,,,,,
1836385,556180,"2020-09-27 03:25:30","Chrysalis Utah",http://www.gochrysalis.com,,"(435) 674-0053","230 N 1680 E Ste A","Saint George",UT,84790,"230 N 1680 E Ste A,Saint George,UT 84790","Health Maintenance Organizations, Associations, Social Service Organizations",,,,37.11295,-113.54738,,,,,"Phone: (435) 275-2415 Primary Phone: (435) 251-9979 Phone: (435) 275-2414 Phone: (435) 251-9979 Primary Phone: (435) 275-2415",,,,"Utah Chrysalis",http://www.gochrysalis.com,,,,,,,,,
1837583,556764,"2020-09-27 03:25:30","Friends For Sight",http://www.friendsforsight.org,,"(801) 524-2020","661 S 200 E","Salt Lake City",UT,84111,"661 S 200 E,Salt Lake City,UT 84111","Health Maintenance Organizations, Associations, Health Insurance",,,,40.75472,-111.88505,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, paypal, visa",,,http://www.friendsforsight.org,,,,,,,,,
1837639,556791,"2020-09-27 03:25:30","Naugatuck Valley Health District",http://www.nvhd.org,,"(203) 881-3255","98 Bank St",Seymour,CT,06483,"98 Bank St,Seymour,CT 06483","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Social Service Organizations",,,,41.3975,-73.07658,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (203) 888-4564 Phone: (203) 924-9277 Phone: (203) 881-5008 Fax: (203) 881-3259",,cash,,"Naugatuck Health District",http://www.nvhd.org,,,,,,,,,
1838494,557202,"2020-09-27 03:25:35","Community Memorial Foundation",http://www.cmfdn.org,info@cmfdn.org,"(630) 654-4729","15 Spinning Wheel Rd Ste 326",Hinsdale,IL,60521,"15 Spinning Wheel Rd Ste 326,Hinsdale,IL 60521","Health Maintenance Organizations, Associations",,,,41.81937,-87.91996,https://i2.ypcdn.com/blob/771fcd8add350861c82cfe010a435bcb10893077_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 273-8255",,,,,http://www.cmfdn.org,"Specialties: Physician Assistants, Pediatrics, Internal Medicine, Research, Children",,,,,,,,
1840342,558101,"2020-09-27 03:25:40","Utah Hemophilia Foundation",http://www.hemophiliautah.org,,"(801) 484-0325","772 E 3300 S","Salt Lake City",UT,84106,"772 E 3300 S,Salt Lake City,UT 84106","Health Maintenance Organizations, Associations, Foundations-Educational, Philanthropic, Research, Medical Service Organizations",,,,40.6997,-111.86901,,,,,"TollFree: (877) 463-6893",,"amex, visa",,,"http://www.hemophiliautah.org https://hemophiliautah.org",,,,,,,,,
1840464,558162,"2020-09-27 03:25:40","Public Education Health Trust",http://www.pehtak.com,info@pehtak.com,"(907) 274-7526","4003 Iowa Dr",Anchorage,AK,99517,"4003 Iowa Dr,Anchorage,AK 99517","Health Maintenance Organizations, Associations",,,,61.190136,-149.93611,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 222-2556 Primary Phone: (907) 222-2556 Fax: (907) 222-2556 TollFree: (888) 881-5462",,,,,"http://www.pehtak.com https://pehtak.com",,,,,,,,,
1841760,558773,"2020-09-27 03:25:40","Minnesota Council of Health Plans",http://www.mnhealthplans.org,info@mnhealthplans.org,"(651) 645-0099","2550 University Ave W Ste 255s","Saint Paul",MN,55114,"2550 University Ave W Ste 255s,Saint Paul,MN 55114","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Clinics, Medical Service Organizations, Social Service Organizations",,,A+,44.96572,-93.20321,,,,"Mon - Fri: 8:30 am - 4:30 pm","TollFree: (800) 289-1904",,,,,http://www.mnhealthplans.org,,,,,,,,,
1843288,559494,"2020-09-27 03:25:41","Cleveland Neighborhood Svcs",,,"(216) 791-3306","8215 Hough Ave",Cleveland,OH,44103,"8215 Hough Ave,Cleveland,OH 44103","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations",,,,41.5097,-81.63007,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1844871,560250,"2020-09-27 03:25:43","National Association Health",https://www.nahdo.org,info@nahdo.org,"(801) 532-2299","448 E 400 S Ste 301","Salt Lake City",UT,84111,"448 E 400 S Ste 301,Salt Lake City,UT 84111","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Medical Clinics",,,,40.76048,-111.87797,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,"amex, discover, master card, visa",,"National Association of Health Data Organizations",https://www.nahdo.org,,,,,,,,,
1844985,560302,"2020-09-27 03:25:43","Multiple Sclerosis Society",,,"(512) 495-9901","9600 N Mo Pac Expy",Austin,TX,78758,"9600 N Mo Pac Expy,Austin,TX 78758","Health Maintenance Organizations, Associations, Health & Welfare Clinics",,,,30.37643,-97.707756,,,,,,,,,,,,,,,,,,,
1845727,560630,"2020-09-27 03:25:43","Natural Health Connections",http://www.naturalhealthconnect.com,,"(360) 455-0222","677 Woodland Square Loop SE",Lacey,WA,98503,"677 Woodland Square Loop SE,Lacey,WA 98503","Health Maintenance Organizations, Associations",,,,47.04292,-122.82534,,,,,,,,,,http://www.naturalhealthconnect.com,,,,,,,,,
1850534,562886,"2020-09-27 03:26:01","American Heart Association",http://www.heart.org/HEARTORG/Affiliate/MWA-Topeka-Home-Page_UCM_MWA029_AffiliatePage.jsp,,"(785) 272-7056","5375 SW 7th St",Topeka,KS,66606,"5375 SW 7th St,Topeka,KS 66606","Health Maintenance Organizations, Associations, Medical Service Organizations, Social Service Organizations",,,A+,39.05572,-95.74545,,,,,"Phone: (785) 228-3452 Phone: (785) 272-2425 Fax: (785) 272-2425 TollFree: (800) 242-8721",,"master card, visa",,,"http://www.heart.org/HEARTORG/Affiliate/MWA-Topeka-Home-Page_UCM_MWA029_AffiliatePage.jsp http://heart.org http://americanheart.org","Services: Medical Services",,,,,,,,
1852355,563761,"2020-09-27 03:26:05","National Kidney Foundation",http://www.kidney.org/about/local_info.cfm?search=state&state=AR,,"(501) 664-4343","1818 N Taylor St","Little Rock",AR,72207,"1818 N Taylor St,Little Rock,AR 72207","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Social Service Organizations",,,,34.76896,-92.33622,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Kidney Foundation of Arkansas National Affiliate","http://www.kidney.org/about/local_info.cfm?search=state&state=AR http://nationalkidneyfoundation.info","Services: Medical Services",,,,,,,,
1852441,563799,"2020-09-27 03:26:05","Empowerment Options",,,"(281) 651-2586","31 E Stony Bridge Ct",Spring,TX,77381,"31 E Stony Bridge Ct,Spring,TX 77381","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Insurance, Medical Clinics, Medical Service Organizations, Social Service Organizations",,,,30.17818,-95.5155,,,,,,,,,,,,,,,,,,,
1853355,564237,"2020-09-27 03:26:07","Wyoming Health Council",http://www.wyhc.org,,"(307) 632-3640","416 W 24th St",Cheyenne,WY,82001,"416 W 24th St,Cheyenne,WY 82001","Health Maintenance Organizations, Associations, Medical Service Organizations",,,,41.13901,-104.823,,,,,"TollFree: (800) 584-9192",,,,,"http://www.wyhc.org https://www.wyhc.org",,,,,,,,,
1853539,564326,"2020-09-27 03:26:07","Lost Pines Family Health",http://www.lostpinesfamilyhealth.org,weekendclinic@gmail.com,"(512) 985-6359","1604 Industry Dr Ste 101",Bastrop,TX,78602,"1604 Industry Dr Ste 101,Bastrop,TX 78602","Health Maintenance Organizations, Associations, Health & Welfare Clinics",5,"1 Review",,30.10243,-97.28853,,,,"Tue - Sat: 9:00 am - 5:00 pm",,,,,,http://www.lostpinesfamilyhealth.org,"Parking: Lot By Appointment Only: No","Tamara J.",07/07/2012,five,"I did not want to drive all the way to Austin to find a good Doctor. Turns out Dr. Capps is only 2 miles away. He took a lot of time explaining things to me, which NO DOCTOR, in my experience has done with me before. He did not charge me an arm and a leg for the exam, almost $50 less than others!! He found a cheap prescription that would be as effective as the more expensive brands. HIGHLY RECOMMEND!!!! :D",,,,
1853747,564421,"2020-09-27 03:26:07","Wyoming Medical Society",https://www.wyomed.org,info@wyomed.org,"(307) 635-2424","122 E 17th St",Cheyenne,WY,82001,"122 E 17th St,Cheyenne,WY 82001","Health Maintenance Organizations, Associations, Medical Service Organizations",,,,41.13462,-104.81395,,,"The Wyoming Medical Society was founded in 1903 to provide representation, advocacy and service to Wyoming physicians. We strive to be an efficient, member-driven, responsive organization, capable of anticipating and responding swiftly to the changing health care environment. WMS serves our membership and their patients, and works to improve the health of Wyoming's citizens.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,"https://www.wyomed.org http://wyomed.org",,,,,,,,,
1853849,564469,"2020-09-27 03:26:07","Texas Central Hemophilia Association",http://www.texcen.org,,"(972) 386-3865","12700 Hillcrest Rd Ste 191",Dallas,TX,75230,"12700 Hillcrest Rd Ste 191,Dallas,TX 75230","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Social Service Organizations",,,,32.9222,-96.7854,https://i2.ypcdn.com/blob/1e9693e4b4ad065b11a5d6ec9d8056bef858d545_100x100_crop.jpg?e66d351,,,,,,,,"Texas Central Hemophilia Assn","http://www.texcen.org https://texcen.org",,,,,,,,,
1857088,565993,"2020-09-27 03:26:14","Independece Home Health",,,"(818) 764-0997","7200 Vineland Ave","Sun Valley",CA,91352,"7200 Vineland Ave,Sun Valley,CA 91352","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Home Health Services, Medical Service Organizations",,,,34.20159,-118.36982,https://i2.ypcdn.com/blob/533fc0f95a7f1d5bef5a6454effeeca6cbac46dd_100x100_crop.jpg?f9d23e1,,,,,,,,"Independence Home Health",,"Services: Medical Services",,,,,,,,
1857225,566055,"2020-09-27 03:26:19","United Cerebral Palsy",http://www.ucpsouthcentral.org,info@ucpsouthcentral.org,"(717) 632-5552","788 Cherry Tree Ct",Hanover,PA,17331,"788 Cherry Tree Ct,Hanover,PA 17331","Health Maintenance Organizations, Associations, Fund Raising Service, Health Plans-Information & Referral Service, Social Service Organizations",,,,39.81578,-76.96544,,,,,"Phone: (717) 698-3294 Phone: (717) 632-2315 Phone: (717) 632-5424 TollFree: (800) 333-3873",,"master card, visa",,"United Cerebral Palsy of South Central PA",http://www.ucpsouthcentral.org,,,,,,,,,
1857581,566208,"2020-09-27 03:26:19","Maryland Health Society Inc",http://www.marylandhealthsociety.com,,"(410) 798-0269","3000 Patuxent River Rd",Davidsonville,MD,21035,"3000 Patuxent River Rd,Davidsonville,MD 21035","Health Maintenance Organizations, Associations, Social Service Organizations",,,,38.94389,-76.67905,,,,,,,,,,http://www.marylandhealthsociety.com,,,,,,,,,
1862117,568357,"2020-09-27 03:26:30","Alliance Of Community Health Plans",http://www.achp.org,info@mhpa.org,"(202) 785-2247","1825 I St NW Ste 401",Washington,DC,20006,"1825 I St NW Ste 401,Washington,DC 20006","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Clinics",,,,38.90166,-77.04218,,,"On May 16, 2006, the National Commission on Prevention Priorities, HealthPartners Research Foundation and Partnership for Prevention unveiled new research that ranks 25 preventive health care services proven to be effective based on the clinical health benefit ( or number of lives saved and increased quality of life ) and cost-effectiveness ( or the costs necessary to achieve health benefits ). The report, Priorities for Americas Health: Capitalizing on Life-Saving, Cost-Effective Preventive Services, finds that colorectal cancer screening, smoking cessation interventions, Chlamydia screening and pneumococcal immunizations are the most beneficial to health and the most cost-effective, yet are being delivered to less than half of Americans. Learn more about all of the findings in the Executive Summary. This research is important because health plans, providers, purchasers, policymakers and patients need evidence-based information to help them make the best decisions about their health care. For many years, we have been taught that every preventive service is worthy of our attention. The reality is that limited time and constrained budgets make doing everything impossible. The rankings will help us make better decisions. If they are followed in clinical practice, the result will be better health for more Americans and rational and evidence-based curtailed health care spending. The Alliance of Community Health Plans, Partnership for Prevention and the Centers for Disease Control and Prevention have joined together to promote this important new research. Read more about our project at the links below. For additional information about ACHP's project in support of the new preventive services rankings, please contact John Spiegel at 202.785.2247 or jspiegel@achp.org. ACHP Op-Ed in Modern Healthcare on New Clinical Preventive Services Rankings ( June 2006 ) ( Displayed with permission of Modern Healthcare. Copyright Crain Communications Inc, 2006. 2006. www.modernhealthcare.com ) Priorities for Americas Health: Capitalizing on Life-Saving, Cost-Effective Preventive Services National Business Coalition on Health Presentation on Promoting High-Value Clinical Preventive Services ( November 2006 ) Midwest Business Group Presentation on Health Preventive Service Benchmarking ( November 2006 ) A Purchaser's Guide to Clinical Preventive Services: An Employers Toolkit. Prepared by the National Business Group on Health. Log-In Information for ACHP Members Please use the 2010 password for both Member Login and Password. If you need assistance, please email ahelms@achp.org.",,"Phone: (202) 785-4060 Primary Phone: (202) 785-4060 Fax: (202) 785-4060 TollFree: (855) 797-9485 TollFree: (800) 233-1234",,,,"Alliance of Cmnty Health Plans Alliance Of Community Health Plans Inc","http://www.achp.org https://www.achp.org",,,,,,,,,
1863847,569168,"2020-09-27 03:26:38","Mental Health Ctr",,,"(662) 621-8580","1040 Desoto Ave",Clarksdale,MS,38614,"1040 Desoto Ave,Clarksdale,MS 38614","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Mental Health Clinics & Information, Mental Health Services",,,,34.19008,-90.561,,,,,,,,,"Mental Health Center",,"Services: Medical Services",,,,,,,,
1866796,570603,"2020-09-27 03:26:46",ComForcare,http://www.comforcare.com,,"(925) 283-6025",,,,,,"Health Maintenance Organizations, Associations, Health & Welfare Clinics",,,,,,,,,"WeВ’re available during regular business hours- Monday В– Friday 8 a.m. В– 5 p.m. (EST).",,,,,"Comforcare Senior Services",http://www.comforcare.com,,,,,,,,,