business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
260866,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
327881,108649,"2020-09-27 02:40:40","KPI Fab & Coat",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557121498.24066387&ADID=11984161&DEST=http%3A%2F%2Ffabandcoat.mydex.com%2FlOFgvPwxbCA&C=paper&T=Gary&S=IN&PH=(800)%20917-5949&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=24066387-e00e-46f8-933e-69ca624a0eb6&REF=&IP=165.22.251.70&UserAgent=Mozilla%2F5.0%20(X11%3B%20CrOS%20x86_64%2011021.56.0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.76%20Safari%2F537.36,kate.kidstuff@gmail.com,"(800) 917-5949","5400 Miller Ave",Gary,IN,46403,"5400 Miller Ave,Gary,IN 46403","Powder Coating, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Coatings-Protective, Manufacturing Engineers, Mechanical Engineers, Metal Buildings, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,,41.59869,-87.27207,,"Powdercoating specialists with over 30 years experience.","KPI Fab & Coat has over 30 years of experience providing quality powder coating services in Gary, IN, and the surrounding communities. Our powder coating services include 2 rough-iron fences, specialty auto parts, difficult to handle small pieces, restaurant equipment, and shelving & store fixtures. Contact KPI Fab & Coat today for a free estimate!","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"discover, cash, master card, visa, check, debit, travelers checks",,,"http://www.FabAndCoat.com http://www.fabandcoat.com",,,,,,,,,
693789,239458,"2020-09-27 02:53:24","Sturdi Built LLC",http://www.sturdibuilt.com,,"(270) 842-2918","2735 Russellville Rd","Bowling Green",KY,42101,"2735 Russellville Rd,Bowling Green,KY 42101","Metal Buildings, Buildings-Portable, Carports, Garages-Building & Repairing, Parking Lots & Garages, Sheds",,,,36.95999,-86.49269,https://i4.ypcdn.com/blob/3426a9081f7fb8bd4da023747a5ac6e870e0239f_100x100_crop.jpg?63f80dd,"Crafting Portable Storage Buildings since 1997.","Sturdi-built LLC was established in January 1997. With nearly 20 years experience and over 10,000 buildings built since we started weВ’d like to think weВ’ve crafted the art of constructing the perfect portable storage building. We are family-owned and operated and offer quality craftsmanship in all of our portable storage buildings. . We use the same traditional construction techniques and philosophies handed down from generation to generation among the many Amish and Mennonite communities in Kentucky, Tennessee, North Carolina, South Carolina, West Virginia, and Virginia. The kind of quality and care and attention to detail we put into every single one of our barns is rarely seen on such a consistent basis in the storage building industry, but we donВ’t stop there! Our philosophy of quality can be seen in our companyВ’s culture every day.",,,,"discover, master card, visa, paypal",,,"http://www.sturdibuilt.com http://bbgarages.com","Specialties: Delivery Available - Superior Craftsmanship, Garages Services: Carport Construction",,,,,,,,
695327,239987,"2020-09-27 02:53:25","Rogers Frank A Co Inc",http://butlermfg.com,garycampbellfar@gmail.com,"(870) 523-2741","1717 Highway 367 N",Newport,AR,72112,"1717 Highway 367 N,Newport,AR 72112","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Parking Stations & Garages-Construction, Roofing Contractors, Stair Builders, Steel Erectors",,,,35.62181,-91.25272,,,,,"Phone: (870) 735-2631",,,,"Frank A Rogers & Co Inc Frank A. Rogers & Company, Inc. Frank A Rogers & Co","http://butlermfg.com http://frankarogersco.net https://frankarogersco.net","Specialties: Buildings",,,,,,,,
695991,240182,"2020-09-27 02:53:34","Winslows Inc",https://winslowsinc.com,,"(903) 675-0038","6051 Us Highway 175 W",Athens,TX,75751,"6051 Us Highway 175 W,Athens,TX 75751","General Contractors, Building Contractors, Carports, Garages-Building & Repairing, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,32.22284,-95.88093,,,,,,,,,"Winslow's INC Athens",https://winslowsinc.com,,,,,,,,,
700397,241551,"2020-09-27 02:53:42","Don K Raudenbush General Contractor",,,"(561) 744-2414","18849 Loblolly Pine Ct",Jupiter,FL,33458,"18849 Loblolly Pine Ct,Jupiter,FL 33458","General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,26.95362,-80.13276,,,,,,,,,"Don K Raudenbush General Contractor Don K Raudenbush General Contractor",,,,,,,,,,
703864,242597,"2020-09-27 02:53:50","Kohler & Kohler Pole Buildings Inc",http://www.kohlerandkohlerbuilding.com,kohlerpole@aol.com,"(717) 864-0111","22 Enterprise Rd",Wrightsville,PA,17368,"22 Enterprise Rd,Wrightsville,PA 17368","Buildings-Pole & Post Frame, Barn Equipment, Farm Equipment, Farms, Metal Buildings, Parking Lots & Garages",,,A+,39.97246,-76.53635,https://i3.ypcdn.com/blob/da16a5111b9daad54d9c00c0c21a4952e60d35f5_100x100_crop.jpg?63f80dd,,"At Kohler & Kohler Pole Buildings, Inc. in Wrightsville, Pennsylvania, we construct all types of pole buildings, including garages, agricultural buildings, and horse barns. Established in 1990, our family-owned business is committed to designing and constructing a structurally-sound building specifically for your needs and within your specified timeframe. Call us today for more information!","Mon - Fri: 7:00 am - 4:00 pm",,,"cash, check",,,"http://www.kohlerandkohlerbuilding.com http://www.kohlerandkohlerbuildings.com","Specialties: Barns, Commercial, Business, Agricultural, Homebuilding, Residential, Structures, Buildings",,,,,,,,
704899,242905,"2020-09-27 02:53:50","Mandigo Custom Builders Inc",https://www.mandigocustombuilders.com,timothym244@aol.com,"(303) 995-7059","515 W Davies Way",Littleton,CO,80120,"515 W Davies Way,Littleton,CO 80120","Steel Erectors, Building Contractors, Deck Builders, Garages-Building & Repairing, General Contractors, Home Builders, Metal Buildings, Metal Tanks, Metal Tubing, Parking Lots & Garages, Patio Builders, Steel Processing",,,A+,39.58612,-104.99463,,,"Mandigo Custom Builders Inc is the premier Denver area contractor for everything from custom homes to remodels. Mandigo Custom Builders Inc has been serving the metro area in Colorado for over thirty years. Services: - Steel Buildings - Garages - Decks - Basement Finishing","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.mandigocustombuilders.com,,,,,,,,,
708035,243901,"2020-09-27 02:53:52","Pharr & Company",http://pharrandcompany.com,jimmy@pharrco.com,"(806) 763-5263","907 N Avenue Q",Lubbock,TX,79403,"907 N Avenue Q,Lubbock,TX 79403","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Home Builders, Landscape Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,33.61007,-101.84871,https://i3.ypcdn.com/blob/9ba009e52a4838cd2539c0d5124f9c5dccb74985_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 12:00 pm",,,,,"Pharr & Company General Contractor Lubbock",http://pharrandcompany.com,,,,,,,,,
708093,243923,"2020-09-27 02:53:52","Tecumseh Buildings",,,"(937) 446-2542","12338 Martin Alexander Rd",Sardinia,OH,45171,"12338 Martin Alexander Rd,Sardinia,OH 45171","Parking Lots & Garages, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Garages-Building & Repairing, General Contractors, Metal Buildings, Sheds, Tool & Utility Sheds",5,"1 Review",,38.97677,-83.75203,,"Where Quality / Craftsmanship Cost Less.Free Professional Planning.Farm Buildings.Stores.Horse Barns.Churches & More.Your Low Initial Investment","We specialize in high quality, custom built post-frame and steel buildings. Having been a leader in the post-frame construction industry since 1975, and having tried our product against the test of time, we have perfected our building methods so that you, the customer, can be confident that your building experience will go seamlessly and that your new structure will carry our mark of perfection. Your Tecumseh Building will add beauty and value to your property. You choose the look that best suits your particular need, whether it be a garage, storage building, agricultural, equestrian facility, or commercial application. Your building will not only be a valuable asset to you, but to your community as well! Stop in, call, e-mail us, or submit an online info request application for your professional estimate today! Visit us at our main office near Sardinia, Ohio or we will inspect your jobsite. Consultations and Estimates are free. Call for your appointment today! 1-877-463-0359.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,"Pieter D.",09/29/2015,five,"Great company to work with. They build an excellent quality 48X36 pole barn for us. Extremely reliable and honest. Milford, OH",,,,
708604,244092,"2020-09-27 02:54:01","Pine Creek Structures",http://www.pinecreekstructures.com,etown@pinecreekstrutures.com,"(717) 689-2074","2863 Hershey Rd",Elizabethtown,PA,17022,"2863 Hershey Rd,Elizabethtown,PA 17022","Sheds, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Carports, Deck Builders, Furniture Stores, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Screen Enclosures, Swimming Pool Covers & Enclosures, Tool & Utility Sheds",,,,40.22718,-76.62044,,,"We sell storage sheds garages pole buildings swing sets out door furniture pavilions gazebos pergolas","Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, discover, visa, mastercard",,"Pine creek Structures",http://www.pinecreekstructures.com,"Parking: Lot Specialties: Sheds, Garages",,,,,,,,
712016,245183,"2020-09-27 02:54:09","Superior Structures",http://superiorstructures.net,jeff@superiorstructures.net,"(770) 854-2392","3982 Carrollton Villa Rica Hwy",Carrollton,GA,30116,"3982 Carrollton Villa Rica Hwy,Carrollton,GA 30116","Metal Buildings, Barn Equipment, Building Materials, Buildings-Portable, Cabins & Chalets, Carports, Farm Equipment, Garages-Building & Repairing, Lodging, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage",,,,33.64534,-84.97103,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115660_W287_H93,"American Made 40 year Warranty FREE QUOTES","Barns Cabins Carports Garages R V covers Riding Arenas Airplane Hangers Poratble Buildings Storage Buildings Covered Walkways Farm Equipment Covers Installed or E Z Build kits We sell Metal Roofing with 40yr Factory Warranty","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:30 pm","Fax: (770) 830-7344",,"visa, master card, check",,"Superior Structures L L C",http://superiorstructures.net,"Specialties: Barns, Structures, Buildings Services: Carport Construction",,,,,,,,
713428,245634,"2020-09-27 02:54:10","Midwest Buildings & Supply Co",http://midwestbuildingsohio.com,larrymidwestbuildin@cinci.rr.com,"(937) 393-3045","6130 Us Highway 50",Hillsboro,OH,45133,"6130 Us Highway 50,Hillsboro,OH 45133","Buildings-Pole & Post Frame, Architects, Architects & Builders Services, Building Contractors, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A+,39.20423,-83.65949,,"Ohio's Trusted Construction Leader for Over 30 Years","Sole Source Accountability Midwest Buildings offers versatility to any building project. Over 30 years in the construction business has provided a wide range of building projects: from large commercial projects, equestrian complexes, farm equipment storage, to single family homes. Many of our projects are design/build projects. The owner and our sales staff work together to custom design your building to meet your specific needs for your own unique building project. We also offer complete building service that may include site preparation, electrical, lighting, HVAC, energy efficient insulation packages, interior wall finishes, and concrete floors. This gives our customers sole source accountability that Midwest Buildings will see their project is completed with few interruptions or omissions to their project and at one inclusive price Midwest Buildings has company crews with knowledgeable foreman with 25 to 30 years of experience. Company owned delivery and crew trucks assure that men and materials will be at your job site on time. All Midwest Buildings employees are covered by state workers compensation so that the property owner has the assurance in knowing that he is protected from any injury by having uninsured workers on your project. Midwest Buildings is well versed in local and state code requirements. Midwest Buildings can provide building code compliant plans as part of our complete and inclusive pricing for our customers. Midwest Buildings works with several local architects, engineers and design professionals that complete the design plans that Midwest provides. This process assures a completed set of building plans that are quickly reviewed and approved by the Chief Building Officials across the state. Midwest Buildings is a long standing member of the BBB of Cincinnati, National Frame Builders Association and the Buckeye Frame Builders Association. We at Midwest Buildings take an interest in providing a safe work environment by attending","Mon - Thu: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa, cash",,,http://midwestbuildingsohio.com,,,,,,,,,
713866,245793,"2020-09-27 02:54:10","Mcguire Buildings",http://www.mcguiresbuildings.com,paul@mcguiresbuildings.com,"(706) 322-4179","5024 Veterans Parkway",Columbus,GA,31904,"5024 Veterans Parkway,Columbus,GA 31904","Parking Lots & Garages, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, Greenhouses, Metal Buildings, Nursery & Growers Equipment & Supplies, Portable Storage Units, Self Storage, Sheds, Trailers-Offices & Modulars",,,A+,32.51309,-84.96985,https://i3.ypcdn.com/blob/0fae28d4e7c73a624e82fbb8ce438d6a1331a32d_100x100_crop.jpg?63f80dd,"""Where they treat you like Gold.""","The McGuire family has been in business longer than any other company in a 200 mile radius of Columbus, Ga. We pride ourselves in a great legacy of customer satisfaction and service with great backyard products.We offer Portable Buildings, Greenhouses, Cabanas and Pergolas in addition to All Steel Carports and Garages including Grading and Concrete Slabs and Driveways. Electrical and Plumbing is offered through Sub-contractors. Let McGuire's Buildings custom build yours.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 9:00 am - 12:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax: (706) 322-4180",,"amex, discover, visa, debit, check, cash, financing available, mastercard",,"Sturdi Buildings, Inc McGuire's Buildings",http://www.mcguiresbuildings.com,,,,,,,,,
715138,246184,"2020-09-27 02:54:12","Craft & Associates Inc",,susan.smith@craftassociates.com,"(256) 739-2452","2950 Al Highway 157",Cullman,AL,35058,"2950 Al Highway 157,Cullman,AL 35058","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,A+,34.2013,-86.82281,,,,"Mon - Thu: 8:00 am - 5:00 pm","Primary Phone: (256) 739-2645 Phone: (256) 739-2645",,,,"Craft & Assoc Inc",,,,,,,,,,
717001,246817,"2020-09-27 02:54:13","Greenwood Structures",http://www.greenwood-structures.com,ben@greenwood-structures.com,"(814) 644-7365","9081 Greenwood Rd",Petersburg,PA,16669,"9081 Greenwood Rd,Petersburg,PA 16669","Sheds, Architects, Architects & Builders Services, Barn Equipment, Building Contractors, Buildings-Portable, Farm Equipment, Metal Buildings, Parking Lots & Garages, Portable Storage Units, Self Storage, Tool & Utility Sheds",,,A+,40.63314,-77.95804,https://i3.ypcdn.com/blob/ddf043d9b8f05c61a276625d55ae72072cb7f084_100x100_crop.jpg?63f80dd,"Stock or Custom Designed Storage Sheds","Storage sheds and garages by Greenwood Structures in Petersburg, PA. We deliver sheds to ,NJ,WV, ,MD,State College, Altoona, Pittsburgh, Clearfield,Lancaster PA PA Storage Sheds, Mini Barns and Garages by Greenwood Structures since 2000 Welcome to the Web site for Greenwood Structures. We have been providing quality storage sheds and garages to PA, NJ, NY,MD,WV,VA since 2000. Our goal has been to ensure the complete satisfaction of every client we have had the fortune of doing business with since our company was founded. We know that you have a choice of outdoor storage sheds and we want you to feel confident that we will supply all of your needs. Our customer is always our number one priority. We pride ourselves on being able to provide a broad variety of storage building styles and colors with extensive accessories to chose from. Were conveniently located in Petersburg, PA, and can deliver to your location. Please take a moment to browse through our site to learn more about our company and what we can do for you. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card",,,http://www.greenwood-structures.com,,,,,,,,,
717998,247120,"2020-09-27 02:54:22","Emily Lichtenberg Construction, Inc.",http://www.lcdbuilds.com,mlichtenberg@fuse.net,"(513) 489-4578","11435 Williamson Rd Ste D","Blue Ash",OH,45241,"11435 Williamson Rd Ste D,Blue Ash,OH 45241","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Excavation Contractors, General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,39.27705,-84.3788,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (513) 605-3182 Primary Phone: (513) 605-3182 Fax: (513) 489-6579",,,,"Lichtenberg Const & Developmt Inc Lichtenberg Construction & Development, Inc. Emily Lichtenberg Const Inc Lichtenberg Construction & Development","http://www.lcdbuilds.com http://elichtenbergconstruction.com","Specialties: Commercial, Management, New Construction, Business, Additions, Remodeling, Industrial, Retail, Structures, Pre-Engineered Systems, Customer Service, Offices, Building Systems, Buildings",,,,,,,,
722183,248415,"2020-09-27 02:54:28","Better Built Garage Co",http://www.bbgarages.com,,"(270) 248-7071","426 Bethel Church Rd",Melber,KY,42069,"426 Bethel Church Rd,Melber,KY 42069","Metal Buildings, Building Construction Consultants, Building Contractors, Building Specialties, Buildings-Portable, Carports, Construction Consultants, Garage Doors & Openers, Garages-Building & Repairing, General Contractors, Parking Lots & Garages, Portable Storage Units, Roofing Contractors, Self Storage, Steel Erectors, Steel Processing",,,,36.93158,-88.80211,,"Family Owned & Operated Since 1987",,,,,,,,http://www.bbgarages.com,,,,,,,,,