business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11828,4580,"2020-09-27 02:30:50","AM Music Entertainment Talent Agency",http://www.ammusicentertainment.com,ammusic12@gmail.com,"(215) 630-9668","2230 Galloway Rd",Bensalem,PA,19020,"2230 Galloway Rd,Bensalem,PA 19020","Entertainment Agencies & Bureaus, Caterers, Family & Business Entertainers, Talent Agencies, Wedding Music & Entertainment",4,"2 Reviews",,40.11196,-74.93818,,"AM Entertainment we are your entertainment of the world,","WE are a entertainment agency company specializing in live music artists or acts from the 70's through the present time and many brands of music acts we offer for your event. We handle many types of events.weddings, pride shows, fairs, bar and grill, corporate and many other private events. No matter the size of your event we can handle it any time or place. So act now and have your favorite artist perform at your next event or party occasion.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,http://www.ammusicentertainment.com,,izzytire,04/04/2010,four,"I would like to thank AM Music Entertainment,LLC for booking the music act TKA for our wedding. AM did everything for us making sure the group was open for our wedding date and handeling the travel accommodations for the group. It's a great company to deal with and will work with you on your budget. We will like to thank AM Music Entertainment for making this special day happen and the group TKA for their great performance you guys really rock. Thank you from Mr and Mrs Mancuso",cubero12,04/02/2010,four,"I think AM Music Entertainment,LLC did a great job for me I booked an act through their company for my class reunion. AM helped us get an artist that was affordable and the met our budget. Overall the function was a blast and everybody had a great time and thanks to Rob Bass and Eazy Rock for performing at our reunion. I recommend anybody to book their party functions with AM Music Entertainment,LLC its a great booking agaency comapany to deal with and they will take care of your entertainment needs."
12974,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
15041,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
16988,7269,"2020-09-27 02:31:06","Thomas Cole Events",,Info@ThomasColeEvents.com,"(310) 596-0709","7901 Melrose Avenue","West Hollywood",CA,90046,"7901 Melrose Avenue,West Hollywood,CA 90046","Party & Event Planners, Caterers, Meeting & Event Planning Services, Talent Agencies, Temporary Employment Agencies",,,,34.08392,-118.36166,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
68374,29902,"2020-09-27 02:32:40","Boots Etc Factory Direct Western Wear",http://www.thebootnola.com,,"(225) 644-8000","2641 W Highway 30",Gonzales,LA,70737,"2641 W Highway 30,Gonzales,LA 70737","Boot Stores, Caterers, Custom Made Shoes & Boots, Outlet Stores, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers, Shoe Dyers, Shoe Repair, Shoe Stores, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Western Apparel & Supplies",,,,30.21055,-90.95173,,,,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (225) 644-8009 Fax: (225) 644-8009 TollFree: (888) 638-0874",,"all major credit cards, amex, discover, master card, visa",,,"http://www.thebootnola.com http://bootsetc.biz","Price Range : Average Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Specialties: Belts",,,,,,,,
74225,32177,"2020-09-27 02:32:55","Islander's Luau",http://www.islandersluau.com,mb@islandersluau.com,"(888) 907-3854",,Riverside,CA,92501,"Riverside,CA 92501","Entertainment Agencies & Bureaus, Caterers, Children's Party Planning & Entertainment, Dance Companies, Wedding Music & Entertainment",5,"1 Review",,,,https://i1.ypcdn.com/blob/e4ac5b3f6c1f3de649fc89805084f3377fedbe9e_100x100_crop.jpg?f832250,"We Bring the Islands to you!",,"Mon - Sun: 7:30 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,http://www.islandersluau.com,,"Preston B.",04/06/2017,five,"We had a party for our 10-year anniversary and wanted to share our love of the islands with our friends and family. As far as Hawaiian luau entertainment goes Islanders Luau is the best we have seen. We felt like we were in Hawaii again. The dancers are beautiful, the band sounded amazing, but the MC was hilarious. The audience participation part of the show was a riot. I highly recommend getting your cameras ready for that part. The food was tasty as well, especially the short ribs. Several of my friends took cards and I will continue to recommend this company to people. So fun! A night we will never forget!",,,,
74468,32281,"2020-09-27 02:32:55","Salon El Imperial Reception Hall",https://www.facebook.com/pages/El-Imperial/1427497984128614,,"(678) 779-0022","622 Shallowford Rd NW",Gainesville,GA,30504,"622 Shallowford Rd NW,Gainesville,GA 30504","Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.28951,-83.84296,https://i1.ypcdn.com/blob/1905e51aafbdf1a14586f6a687517ae90802d61d_100x100_crop.jpg?f832250,,"Known for its customer service, convenient local, value, and affordability, the ""Salon El Imperial Reception Hall"" is a popular choice for concerts, weddings, anniversary receptions, Sweet Fifteen celebrations (quincea?eras), corporate meetings and other indoor events. We offer the best prices. Reviews from couples who have been married at Salon El Imperial are overwhelmingly positive. Our event planners appreciate your needs and are dedicated to capturing your vision for a beautiful event.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/pages/El-Imperial/1427497984128614,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
74893,32470,"2020-09-27 02:32:55","Charisma Ballroom",,charismaballroom@hotmail.com,"(718) 268-2800","7146 Main St",Flushing,NY,11367,"7146 Main St,Flushing,NY 11367","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services","4,5","9 Reviews",,40.72711,-73.82229,https://i1.ypcdn.com/blob/bc40d1f243426f39c5726530e3d732fa169b9733_100x100_crop.jpg?f832250,,"Our Banquet Hall can easily seat 75 to 300 people, affording the comfort of a small, intimate gathering or the splendor of a larger, more grandiose event. Charisma Ballroom staff assures you that all members of your party are accommodated according to your particular requests.","Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, master card, visa",,,,"Wheelchair Accessible: No","Jim J.",05/31/2018,five,"Attended an event over the weekend and I must say the place is a hidden gem. Absolutely beautiful and professionally run, very friendly and accommodating staff. The lighting and DJ were amazing, everyone was dancing and having a great time from start to finish. Bravo Charisma! Keep up the great work.","Mark G.",03/23/2018,five,"Best Catering Hall in Queens, NY. I've had events in every single other catering hall in Queens, and it was NOT worth my money. This catering hall doesn't TRICK you like other catering halls do. Their are no POP UP fee's last minute. The staff is actually NICE and makes you feel like family. They helped all of my guests with everything. The decor, the lights, the DJ, the food.. A M A Z I N G. VERY CLEAN space. The food VERY good, cooked well, served beautifully. All my guests spoke highly of my event. UNLIKE they did at every single other catering hall I've had my office events in. I had 130 people. And they served us ALL PERFECTLY!!!!! Thank you so much CHARISMA. I already booked TWO MORE events with you"
78379,33889,"2020-09-27 02:33:01","Polynesian Club of Fresno",,mlkuma@checkngo.com,"(559) 225-5995","3430 W Ashlan Ave",Fresno,CA,93722,"3430 W Ashlan Ave,Fresno,CA 93722","Dancing Instruction, Caterers, Clubs, Dance Companies, Family & Business Entertainers, Party & Event Planners, Party Planning",,,A+,36.79427,-119.85403,,,"A company in Fresno, CA that specializes in Party Planning and Events.","Mon - Thu: 6:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards",,,http://www.polynesianclub.com,"Specialties: Dances, Organizations, Family Events, Corporate & Business Events, Club Events, Special Events, Clubs, Parties, Fiestas",,,,,,,,
78540,33957,"2020-09-27 02:33:01","Elegante ballroom",http://www.eleganteballroom.com,alex@eleganteballroom.com,"(469) 450-1778","11250 Harry Hines Blvd",Dallas,TX,75229,"11250 Harry Hines Blvd,Dallas,TX 75229","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Photography & Videography",,,,32.89138,-96.88847,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm",,,"cash only",,,http://www.eleganteballroom.com,"Parking: Lot",,,,,,,,
79821,34476,"2020-09-27 02:33:05","The American Legion Post 355",,davidncaviness@verizon.net,"(610) 937-5496","850 Conshohocken State Rd","Bala Cynwyd",PA,19004,"850 Conshohocken State Rd,Bala Cynwyd,PA 19004","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Meeting & Event Planning Services",,,,40.01905,-75.24237,https://i1.ypcdn.com/blob/4b919408ae3839b8dcc66843c6b326313f0528bb_100x100_crop.jpg?f832250,,,,,,check,,,,,,,,,,,,
80434,34731,"2020-09-27 02:33:05","Great Oaks Banquets",https://www.greatoaksbanquets.com,great.oaks@att.net,"(219) 374-8000","13109 Wicker Ave","Cedar Lake",IN,46303,"13109 Wicker Ave,Cedar Lake,IN 46303","Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","3 Reviews",,41.38108,-87.46906,https://i1.ypcdn.com/blob/e3fafcd4661f87f04afc822289ef990414e84235_100x100_crop.jpg?f832250,,,"Wed: 4:00 am - 8:00 pm",,,"cash only",,,website,"Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Showers, Bridal Events, Celebrations","Alison T.",06/23/2016,five,"Had our wedding there this June and there is only good things to say about this place! Pat and Tom were so great with everything! The price is the best there is out there $34 pp on Fridays and $38 pp on Saturdays, and that includes it all, the hall, the food, 5hrs open bar... and that price is including tax and tip! And the food is great too, the chicken is totally where is at! Our wedding came out perfect and it's all thanks to them!","Jayne K.",04/10/2013,five,"My daughter was looking for a place to hold her wedding, and the date she wanted was open at Great Oaks but she was out of town. She asked the owner to call her if someone took the date in the meantime. He held it for her with no deposit until she could see it and approve it. The food was amazing (GET THE CHICKEN!) and the DJ was wonderful. The only problem we had was that some of our less mobile guests did not see the sign for the handicapped entrance and had trouble entering the regular way. Everyone was great. The owner stopped by every table and asked our guests if everything was okay. Thanks, Tom! We had lots of room, and once the music started some of our older guests loved the fact that there is a little section off the back of the room has a fireplace blocking part of the way to the dance floor so they had a little area to sit and talk where it wasn't too loud. I would recommend it to anyone."
84871,36586,"2020-09-27 02:33:15","Dinner And A Dance",,,"(786) 368-7438","2229 SE 23rd Ter",Homestead,FL,33035,"2229 SE 23rd Ter,Homestead,FL 33035","Party & Event Planners, Caterers, Children's Party Planning & Entertainment, Dance Companies, Wedding Music & Entertainment",,,,25.45155,-80.44266,,,,,"MobilePhone: (786) 368-7438",,,,,,,,,,,,,,
86443,37245,"2020-09-27 02:33:18","Signature Banquets",http://signaturebanquets.com,events@signaturebanquets.com,"(219) 225-2462","1908 E Commercial Ave",Lowell,IN,46356,"1908 E Commercial Ave,Lowell,IN 46356","Wedding Planning & Consultants, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Mediterranean Restaurants, Meeting & Event Planning Services, Restaurants, Seafood Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.28928,-87.3969,,"For Memories That Last a Lifetime!","Signature Banquets is a first class banquet facility. This incredible new facility will provide an ideal setting for weddings and other important occasions, with seating up to 300 guests. An elegant 9,000 square feet Signature Banquets is a spacious banquet facility with access to outdoor patio areas that are well manicured and provides the ideal location for a summer cocktail party. For memories that last a lifetime....Signature Banquets is a setting that is truly worthy of your celebration. -Bar/Bat Mitzvah -Quinceanera -Graduation -Anniversary -Prom -Baby Shower -Bridal Shower -Corporate Events Planning a social event can be a little stressful at times. But finding the right location can make all the difference. We're here to make the difference. In fact, we're here to make it amazing. Set up a complimentary consultation and venue tour today!","Mon: 12:00 pm - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 12:00 pm - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 12:00 pm - 6:00 pm Sat - Sun Closed","Phone: (219) 690-3420",,"amex, check, debit, discover, master card, cash, visa",,,http://signaturebanquets.com,"Parking: Lot",,,,,,,,
86951,37446,"2020-09-27 02:33:18","Millennial Falls Reception Center",http://millennialfalls.com,info@millennialfalls.com,"(801) 438-3920","12375 S 1300 E",Draper,UT,84020,"12375 S 1300 E,Draper,UT 84020","Banquet Halls & Reception Facilities, Ballrooms, Caterers, Dance Halls, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,40.52578,-111.85315,https://i1.ypcdn.com/blob/60b51c887357e8dbb37706a8008186c4f332e040_100x100_crop.jpg?f832250,"Your Day Filled with Beauty & Contemporary Elegance to Remember for a Lifetime","Our Philosophy:What makes a perfect wedding?A day spent surrounded by family and friends ""in an unforgettable setting"" without stress or worry.Let Millennial Falls create this perfect day for you. We use our breathtaking gardens, incredible waterfalls and magnificent indoor setting as the canvas on which to create your dream. Then, to take away your worries, our packages offer everything you will need to complete your day.Exquisite food, cake, invitations, flowers, ice sculpture and other details are included to save you precious time.When you spend your day with us, the use of everything in our venue is yours. You see, we do things differently here: our pricing is truly all-inclusive - the price you see is the price you pay...no add-ons or service charges, just peace of mind.From a fabulous buffet for your guests to the often forgotten little extras, Millennial Falls will provide you with a day to stop, savor the moment, and smell the bouquet.With us, you'll have the perfect wedding!","Mon - Sat: 9:00 am - 11:00 pm Sun Closed","Phone: (801) 495-3737",,"mastercard, discover, visa, amex, check",,,"Primary Website","Parking: Lot Specialties: Quinceneras, Bridal, Receptions, Elegant Weddings, Marriage Ceremonies, Wedding Day, Parties, Wedding Ceremonies, Indoor Weddings",,,,,,,,
88765,38219,"2020-09-27 02:33:25","Dance Club Studio",http://www.danceclubstudio.com,danceclubstudio1@yahoo.com,"(513) 752-4956",,,,,,"Dancing Instruction, Caterers, Dance Clubs, Dance Halls",1,"1 Review",A+,,,https://i1.ypcdn.com/blob/1c6a95d477bb587b7e19508afd941d58fa65340c_100x100_crop.jpg?f832250,"A place for people who love to dance.","Dance Club is a Cincinnati-based independently owned studio dedicated to the art of teaching ballroom, swing, latin and social dancing in a fun environment at affordable prices. Getting married? We can customize your wedding dance to fit your needs, be it the bride and groom, their parents, or the entire wedding party. Let us help you make your day one that people will never forget! If you are looking for a special night out, we have dance parties twice a month at the studio. We start off with a group lesson, followed by dancing. Everyone brings a dish to share, and it's a great time of food, dancing and fellowship. During the summer, we also offer dance excursions on our 40-foot Silverton Yacht - the DC Riverdance. It's a fabulous, romantic evening that finishes with a late-night cruise home under the stars.",,,,"check, cash, no credit cards",,,"Website for dance instruction","Classes Offered: Dance Classes Parking: Lot","Michael B.",11/18/2016,one,"I walked out of my first group lesson in less than five minutes. The instructor started by barking orders at me like I was a child, but then he actually had the audacity to push me. First of all, no man lays his hands on me without my permission. Ever. Pushing me is a fast way to get punched in the face. I walked right out and will never return. Worst dance instruction experience I've ever had.",,,,
89905,38726,"2020-09-27 02:33:25","Manea Dancers / Polynesian Dancers",http://www.manea.net,,"(310) 387-9820","24309 Narbonne Ave",Lomita,CA,90717,"24309 Narbonne Ave,Lomita,CA 90717","Caterers Menus, Caterers, Dance Companies, Family & Business Entertainers",,,,33.80467,-118.32029,,"Bringing the beauty to your show.","The Manea Dancers has entertained over 10K customers, performed to over 1 million people, plan over 200 Luaus year, and continue to provide quality service for our customers.","Mon - Wed: 7:30 pm - 6:30 pm Thu - Sun: 7:00 pm - 12:30 pm","8008710054: (800) 871-0054",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"Manea Dancers Website",,,,,,,,,
91477,39423,"2020-09-27 02:33:29","The Hall at 610 Broad",http://www.ssma1913.com,,"(781) 803-7197","610 Broad St",Weymouth,MA,02189,"610 Broad St,Weymouth,MA 02189","Dance Halls, Banquet Halls & Reception Facilities, Caterers, Community Centers, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,,42.21738,-70.93408,,,,,,,,,,http://www.ssma1913.com,,,,,,,,,