business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22363,9491,"2020-09-27 02:31:13","William T Peckham",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579941800411.c9cf5d99&ADID=12158045&DEST=http%3A%2F%2Fpeckhamlawaustin.mydex.com%2FTqTuEPnLB8o&C=credit%20repair&T=Austin&S=TX&PH=(512)%20580-6883&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=c9cf5d99-f1f6-4ffe-9f30-c1e4110dd1de&REF=&IP=191.253.98.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,wpeckham@peckhamlawaustin.com,"(512) 580-6883","1104 Nueces St # 104",Austin,TX,78701,"1104 Nueces St # 104,Austin,TX 78701","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Real Estate Attorneys, Tax Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,30.27479,-97.74676,https://i3.ypcdn.com/blob/6dec2f14ee46a49d192a401ffd3e8f7cdae9fa93_100x100_crop.jpg?f832250,"Debt Problems * Bankruptcy * Debt Collection * IRS Disputes","Whether you are filing for bankruptcy, trying to clean up a title, fighting a lien on your home or starting the estate planning process, we can help you. At the Law Offices of William T. Peckham, we understand how sometimes one legal issue can balloon into several more. Our knowledge of real estate law, bankruptcy, tax law exemptions and estate planning makes us especially well-equipped to handle your complex legal issues. We are also experienced trial lawyers who can effectively represent you in civil litigation matters that go to court.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,"http://www.peckhamlawaustin.info http://www.peckhamlawaustin.com","Free Consultation: No","Victor P.","Edited: 01/11/2017",one,"- He charged $5000 to represent me in small claims court and lost my case. - His specialty is bankruptcy, and now I know how he getВ’s all his business. after suffering from his negligence and poor representation, IВ’m faced with a situation where I have to sell my home in order to avoid filing bankruptcy. - I spoke to another lawyer who told me heВ’d be doing me a disservice by representing me is small claims court because IВ’m more than capable of representing myself, and he didnВ’t want to needlessly take my money. - He was right, the judge responded much more favorably to me than she did to Mr. Peckham, with his narrow and harsh style.",,,,
23496,9928,"2020-09-27 02:31:13","International Debt Solutions",,,"(980) 297-0521","9635 Southern Pine Blvd.",Charlotte,NC,28273,"9635 Southern Pine Blvd.,Charlotte,NC 28273","Tax Attorneys, Bankruptcy Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Financing Consultants",5,"1 Review",,35.13197,-80.91394,,"CALL TODAY FOR A FREE CONSULTATION","International Debt Solutions seek to provide debt relief to help you break free of your debt burden. We are committed to providing the highest degree of quality and ethical service to our clients during the debt relief program that best suits your needs. Our experienced staff takes great pride in helping individuals and families turn their grim financial situations into fresh starts. Our Customer service Center administrating our debt relief programs have saved millions of dollars for commercial and consumer debtors. Our services provide you with immediate and practical debt relief from creditors and the anxiety associated with debt problems. When you call for a free consultation, you will speak with a Debt Counselor who has been trained by and is working under the specific instructions of lawyers experienced in Bankruptcy and Debt Resolution, who will let you know your alternatives and the advantages and disadvantages of each.","Mon - Fri: 9:00 am - 9:00 pm","TollFree: (877) 276-9907",,,,,,,gawillia12,04/05/2011,five,"After calling multiple companies that were just trying to sell me something, it was great to speak with a consultant that would listen to my needs and refer me to the company that would be able to assist me and my goals. Did I mention it was FREE to speak with them! I have already had several friends contact them to get help out of debt. I spoke with Taylor, but I am sure any of the consultants are great!!",,,,
23533,9944,"2020-09-27 02:31:13","J&D Tax & Credit Solutions LLC",,Denisleon26@aol.com,"(347) 622-6231",,bronx,NY,10467,"bronx,NY 10467","Tax Attorneys, Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Tax Return Preparation-Business",,,,,,,"We continue to remove hundreds of questionable negative items from credit reports each day. Collections, Late Payments, Charge Offs, Liens, Bankruptcies, Repossessions, Foreclosures, Judgements.","J&D Tax & Credit Solutions LLC will handle all of your credit needs affordable. Call us for a free credit repair consultation, and we will assist you in improving your bad credit score.When you're dealing with something as important as your credit, you don't just want someone good on your side. You want the best. J&D Tax & Credit Solutions isn't just our name. it's a title we have earned. We are a team of credit experts standing by to listen and identify the best way to help you. When you work with us, you are working with the best. We are the name of our industry, and the destination for credit repair. We understand that credit repair is complicated. As you begin the process, you may have a number of questions: 1.Is credit repair possible for me? 2. Who should I contact to get started my creditors, or the credit bureaus? 3. Are there rules about credit repair? 4. Where can I find help or advice? When these questions are weighing on your mind, we provide answers. We recognize that effective credit repair is not ""one size fits all."" We're not alone in our quest for fairness and accuracy, either J&D Tax & Credit Solutions has partnered with three major credit bureaus Experian TransUnion and Equifax ensuring that our members receive the credit scores they deserve. Together, we'll work to repair the potential problems in your credit report, including: * Inaccurate Information * Charge Offs, Bankruptcies and Late Payments * Judgments and Liens * Identity Theft * Unauthorized Inquiries * Credit Information Such As Balances and Limits We understand that good credit is more than a goal it's a lifestyle improvement. When you choose J&D Tax & Credit Solutions, you are choosing a better future. Let our experience work for you. It's never too late to make a positive change.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, company card, financing available",,,,,,,,,,,,
23906,10099,"2020-09-27 02:31:17","Allied State Tax Debt Help",,,"(877) 675-3421",,,,,,"Debt Adjusters, Credit & Debt Counseling, Credit Repair Service, Tax Attorneys, Tax Reporting Service",,,,,,,,"Allied State is an industry leader in offering tax settlement services. We are a nationwide referral service that assists people in distress, by helping them determine what program if any, they qualify for. Millions of Americans have back taxes and our tax professionals can suggest a soloution","Mon - Fri: 9:00 am - 11:00 pm Sat - Sun Closed","Mon to Fri 9AM-11PM (EST): (877) 675-3421",,,,,,,,,,,,,,
23972,10125,"2020-09-27 02:31:17","Green Tree Tax",http://greentree.tax,greenrepair@usa.com,"(713) 384-9432","7100 Regency Square Blvd Ste 270",Houston,TX,77036,"7100 Regency Square Blvd Ste 270,Houston,TX 77036","Credit Repair Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,29.71644,-95.50761,https://i3.ypcdn.com/blob/39215d898fd3c1a2888353ebeeeedefbfffbbc62_100x100_crop.jpg?f832250,,,,,,"check, discover, invoicing available",,,"Tax Services Credit Repair Services",,"Aryan K.",09/26/2016,five,"Very professional Crew members. They Helped me to bring my credit to over 740 in 3 months. I am happy to know this business in Houston.",,,,
24723,10406,"2020-09-27 02:31:17","The Bankruptcy Center",http://ncbankruptcycenter.com,me@ncbankruptcycenter.com,"(910) 799-6888","4004 Oleander Dr",Wilmington,NC,28403,"4004 Oleander Dr,Wilmington,NC 28403","Attorneys, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Collection Law Attorneys, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services, Tax Attorneys",,,A+,34.21179,-77.89722,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://ncbankruptcycenter.com,,,,,,,,,
25602,10767,"2020-09-27 02:31:17","Sweep Away Debt",,,"(575) 694-4873","202 S Diamond Ave",Deming,NM,88030,"202 S Diamond Ave,Deming,NM 88030","Tax Attorneys, Credit Repair Service, Debt Adjusters",,,,32.26775,-107.75477,,"""Sweep Away Debt""",,,,,,,,,,,,,,,,,
28415,11833,"2020-09-27 02:31:18","NATIONAL CREDIT FEDERATION",,950credit@gmail.com,"(336) 790-2102","7487 Nc Hwy. 14",Eden,NC,27288,"7487 Nc Hwy. 14,Eden,NC 27288","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Financing Services, Tax Attorneys",,,,36.52512,-79.75826,,"Attorney based credit relief,127 point average increase in score.","Tax credit attorney,increase your scre by 127 points,never be turned down for your credit score again.",,"Cell: (336) 951-9060",,"check, discover, amex, visa, diners club, master card",,,,,,,,,,,,
1046124,334145,"2020-09-27 03:03:24","Baton Rouge CPA and Tax Accountants - Houma Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","5818 W Main St,#440",Houma,LA,70360,"5818 W Main St,#440,Houma,LA 70360","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.63628,-90.75998,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1056610,336754,"2020-09-27 03:03:27","Charles Renwick, CPA | CMR Associates | Baton Rouge, La",https://www.batonrouge-cpa.com,cmr@cmrtax.com,"(225) 238-8550","2900 Westfork Drive,Suite 401","Baton Rouge",LA,70827,"2900 Westfork Drive,Suite 401,Baton Rouge,LA 70827","Notaries Public, Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Investment Advisory Service, Investment Management, Investment Securities, Investments, Seals-Notary & Corporation, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,30.42499,-91.05632,,,"We specialize in tax accounting, business valuation, consulting, and financial planning. We only hire and engage qualified and well vetted accounting professionals with relevant credentials. Charles Renwick, CPA, has the resources to tackle all of your accounting and financial planning needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,https://www.batonrouge-cpa.com,,,,,,,,,
1061711,337984,"2020-09-27 03:03:35","Tax Advantage Ink, LLC",,taxadvantageink@gmail.com,"(407) 222-4618","1800 Pembrook Dr Ste 300",Orlando,FL,32810,"1800 Pembrook Dr Ste 300,Orlando,FL 32810","Tax Attorneys, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,28.63194,-81.40179,,"SomeOne Who Care's/ About your Taxes needs","Go with a Company that stands behind it's Brand with 11 years of Tax Experience in the Accounting Industry, we know how to save you money. We pride ourselves on excellent customer services and will never overcharge you for our time. As a locally and nationwide owned and operated business, We are licensed Professionals who Guarentee your satisfaction. Go with a growing company that takes their time in serving you with pride with a smile. Coming soon Financial Services and retail Services!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:30 am - 4:30 pm Sun Closed","Corp Office: (407) 222-4618 Main Office: (407) 545-4719 Additional Phone: (407) 222-4618 Fax: (678) 669-2928",,"debit, cash, all major credit cards, travelers checks",,"Tax Advantage Ink LLC",,,,,,,,,,
1064945,338742,"2020-09-27 03:03:42","Carol Vincent Miller",http://www.millerhornlaw.com,carol.miller@millerhornlaw.com,"(336) 228-0735","412 Alamance Rd",Burlington,NC,27215,"412 Alamance Rd,Burlington,NC 27215","Arbitration Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services, Notaries Public, Probate Law Attorneys, Seals-Notary & Corporation, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.07667,-79.4654,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (336) 227-8851",,,,,http://www.millerhornlaw.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1073059,340731,"2020-09-27 03:03:46","Cook Law Office",http://www.cooklaw.biz,,"(619) 955-8800","3065 Rosecrans Pl Ste 108","San Diego",CA,92110,"3065 Rosecrans Pl Ste 108,San Diego,CA 92110","Attorneys, Estate Planning, Probate, & Living Trusts, Notaries Public, Tax Attorneys",5,"2 Reviews",,32.74444,-117.21147,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 955-8801",,check,,,http://www.cooklaw.biz,,justinsherwood,03/22/2013,five,"Amanda Cook is so personable, down to earth and intelligent. I was always intimidated by attorneys, but my wife and I found Amanda to be approachable, forthright and sincere. She did an amazing job preparing our trust and the rate was very affordable. I'm very grateful that Amanda is our attorney. She is simply the best.","Clark K.",03/22/2013,five,
1082079,342955,"2020-09-27 03:03:55","CPA Arizona",,cpaarizona@yahoo.com,"(602) 995-6868","7828 N 19th Ave Ste 2",Phoenix,AZ,85021,"7828 N 19th Ave Ste 2,Phoenix,AZ 85021","Tax Attorneys, Accountants-Certified Public, Accounting Services, Financial Services, Notaries Public",,,,33.55202,-112.10009,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,,,,,,,,,,
1087063,344159,"2020-09-27 03:04:07","Baton Rouge Tax Accountants - Lake Charles Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8500","4205 Ryan St,#3001","Lake Charles",LA,70605,"4205 Ryan St,#3001,Lake Charles,LA 70605","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.18095,-93.21806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1094442,345941,"2020-09-27 03:04:12","Emmanuel A Santos JD CPA Inc.",http://www.eas-cpa.com,info@eas-cpa.com,"(415) 362-8921","447 Sutter St Ste 714","San Francisco",CA,94108,"447 Sutter St Ste 714,San Francisco,CA 94108","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Family Law Attorneys, Financial Services, Notaries Public, Tax Attorneys, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,37.78923,-122.40791,https://i2.ypcdn.com/blob/d338c4928b3ba6886c9fdcd4980f020728fc0d32_100x100_crop.jpg?f9d23e1,"Your Business...Your Family...Our Concern",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, visa, mastercard, amex, atm, cash",,"Emmanuel A Santos, JD CPA Inc.",http://www.eas-cpa.com,"Certifications: Certified Public Accountants",,,,,,,,
1099214,347108,"2020-09-27 03:04:21","Baton Rouge CPA and Tax Accountants - Downtown Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","301 N Main Street","Baton Rouge",LA,70825,"301 N Main Street,Baton Rouge,LA 70825","Tax Return Preparation, Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.45162,-91.18806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1101310,347646,"2020-09-27 03:04:21","Charles Renwick, CPA - Harvey, LA Office",https://www.cmrtax.com,,"(985) 377-9380","1901 Manhattan Blvd",Harvey,LA,70058,"1901 Manhattan Blvd,Harvey,LA 70058","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.88583,-90.05152,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1108312,349370,"2020-09-27 03:04:32","Tax Money Team",http://www.taxmoneyteam.com,,"(702) 675-4464","5450 W Sahara Ave Ste 140","Las Vegas",NV,89146,"5450 W Sahara Ave Ste 140,Las Vegas,NV 89146","Tax Return Preparation, Notaries Public, Tax Attorneys, Tax Return Preparation-Business",,,,36.14552,-115.21619,,""" MAKING THE DIFFERENCE""",,,"Phone: (702) 675-4465",,check,,,http://www.taxmoneyteam.com,,,,,,,,,
1108640,349453,"2020-09-27 03:04:32","Law Firm Accounting - Shreveport, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","333 Texas St",Shreveport,LA,71101,"333 Texas St,Shreveport,LA 71101","Accountants-Certified Public, Bookkeeping, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Financial Planners, Insurance, Notaries Public, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,"Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1112231,350341,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","135 Terrabella Blvd",Covington,LA,70433,"135 Terrabella Blvd,Covington,LA 70433","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.46931,-90.14317,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1114218,350823,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","76111 Highway 437",Covington,LA,70435,"76111 Highway 437,Covington,LA 70435","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.53759,-90.07496,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1119305,352052,"2020-09-27 03:04:59","Charles Renwick, CPA - Shreveport, LA Office",https://www.cmrtax.com,,"(985) 337-9380","333 Texas Street",Shreveport,LA,71101,"333 Texas Street,Shreveport,LA 71101","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1121581,352616,"2020-09-27 03:04:59","Philip M. Falco, Attorney, Certified Public Accountant",http://coloradolegal.com,Phil@ColoradoLegal.com,"(303) 626-7000","730 17th St",Denver,CO,80202,"730 17th St,Denver,CO 80202","Tax Attorneys, Accountants-Certified Public, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,39.74629,-104.99193,https://i2.ypcdn.com/blob/8d22dbccfe9c11f6e0d785b232fa534539cd7a24_100x100_crop.jpg?f9d23e1,"Customers first!","I am a dual licensed attorney CPA. I specialize in Tax Law. I have been practicing for over 15 years. In 1991, I passed the CPA exam in one sitting.In 1994, I graduated top of my law school class, with honors, from St. Johns University School of Law, New York.I focused on tax law while in law school, oftentimes achieving the highest class position. I was taught under the tutelage of Professor Jacob Todres. Professor Todres was also teaching at New York Universitys Tax LLM program at that very time. Because of my dedication, Professor Todres chose me to be his tax research assistant. Quite simply, I love tax law.Because I received a high score on the bar exam, I waived in to the Colorado bar. This was a catalyst beginning my career in Colorado.","Mon - Sat: 8:00 am - 5:00 pm",,,"check, paypal, cash",,,ColoradoLegal.com,,,,,,,,,