business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27409498,5028899,"2020-09-27 10:48:05","Lake Regional ENT & Audiology",http://www.lakeregional.com/services/audiology/default.aspx,,"(573) 302-2864","1029 Nichols Rd Suite 301","Osage Beach",MO,65065,"1029 Nichols Rd Suite 301,Osage Beach,MO 65065","Audiologists, Allergy Treatment, Health & Wellness Products, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Clinics, Nurses, Outpatient Services, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Surgery Centers",,,,38.12074,-92.68077,,,,,"Phone: (573) 348-8000 Phone: (573) 302-3111",,,,,http://www.lakeregional.com/services/audiology/default.aspx,"Wheelchair Accessible: Yes",,,,,,,,
28654108,5465041,"2020-09-27 11:30:05","Eye & ENT Specialists",http://creeksidevision.com,,"(269) 945-3888","1761 West Michigan 43 Hwy. Suite 1",Hastings,MI,49058,"1761 West Michigan 43 Hwy. Suite 1,Hastings,MI 49058","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Medical Equipment & Supplies, Optical Goods, Optometrists, Physicians & Surgeons",,,,42.64497,-85.32405,https://i1.ypcdn.com/blob/34bb0b1489e02c3a3854f18a6c10b13c358af48c_100x100_crop.jpg?8ad0f92,"Complete Vision & Hearing Services For All Ages","Creekside Vision & Hearing maintains a staff of board certified ophthalmologists and optometrists that provides eye care services to patients. The center provides crossed and lazy eye treatment, eye injury and emergency, glaucoma management and diabetic eye care services. Creekside Vision & Hearing also provides annual and routine eye examination, corneal and eyelid treatment and eye muscle surgery services. Creekside Vision & Hearing is located in Hastings, Mich.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, visa, mastercard",,,http://creeksidevision.com,"Parking: Lot",,,,,,,,
28670631,5473265,"2020-09-27 11:30:52","Star Optometry",http://www.staroptometry.com,,"(323) 589-8383","3290 E Gage Ave","Huntington Park",CA,90255,"3290 E Gage Ave,Huntington Park,CA 90255","Optometrists, Audiologists, Audiometers, Eyeglasses, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Magnifying Glasses, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Sunglasses, Sunglasses-Wholesale & Manufacturers",,,,33.98011,-118.2076,https://i2.ypcdn.com/blob/41a3da018c5bad3c94577f46f406902320133719_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (323) 589-8388 Fax Number: (323) 589-8388",,"master card, visa, discover, amex, cash, check, insurance",,,http://www.staroptometry.com,"By Appointment Only: No",,,,,,,,
28679769,5477860,"2020-09-27 11:31:11","Holden Hearing Aid Center",http://www.beltone.com,,"(209) 333-2020","541 S Ham Ln",Lodi,CA,95242,"541 S Ham Ln,Lodi,CA 95242","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optometrists, Speech-Language Pathologists",,,,38.12755,-121.28881,https://i1.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (209) 325-0026 Fax Number: (209) 333-1188",,"all major credit cards, amex, cash, debit, discover, master card, paypal, visa",,"Beltone Hearing Care Center Holden Hearing Aid Ctr",http://www.beltone.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
28719372,5497500,"2020-09-27 11:33:00","Pinola Jennifer",,,"(205) 991-2021","7191 Cahaba Valley Rd",Birmingham,AL,35242,"7191 Cahaba Valley Rd,Birmingham,AL 35242","Physicians & Surgeons, Eyeglasses, Hearing & Sound Level Testing, Lenses, Optometrists",,,,33.42616,-86.66836,,,,,"Fax: (205) 991-2025 TollFree: (888) 841-3937",,,,,,,,,,,,,,
29795822,6041661,"2020-09-27 12:24:47","McMinnville Hearing Center",http://www.mcminnvillehearingcenter.com,,"(503) 437-9272","325 NE Baker Creek Rd",Mcminnville,OR,97128,"325 NE Baker Creek Rd,Mcminnville,OR 97128","Hearing Aids-Parts & Repairing, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Equipment & Supplies",,,A+,45.22486,-123.19568,https://i3.ypcdn.com/blob/7daf8101b12659200f232f028be2c64c67ba072b_100x100_crop.jpg?8297822,"Experience our commitment to your satisfaction!","Company Information: My name is Greg Arnone, the owner of McMinnville Hearing Center. I am a Hearing Instrument Specialist, licensed and board certified in Hearing Instrument Sciences. In plain talk, I help people hear and understand better. Since you're here, you or someone you love is probably having a difficult time communicating. Their ability to hear and understand speech and the sounds of life just isn't what it used to be. This is very common in hearing loss, but the good news is there is much that can be done to help. Whether you need to have your current hearing aids cleaned or adjusted, or you just want to determine if modern hearing technology is really an alternative for you, please call me for a free consultation. No selling... just telling. No gimmicks or miracle promises. just honest, straightforward answers based on your needs and lifestyle. Get a chance to get in touch again with the sounds around you and enjoy a better quality of life!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, check, visa, discover, insurance, master card",,"McMinnville Hearing Center Inc. MC Minnville Hearing Center",http://www.mcminnvillehearingcenter.com,,,,,,,,,
29860237,6073848,"2020-09-27 12:28:09",McKinney,http://www.hearinmckinney.com,,"(972) 838-1300","4201 Medical Center Dr Suite 270",Mckinney,TX,75069,"4201 Medical Center Dr Suite 270,Mckinney,TX 75069","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Pharmacies",5,"1 Review",A,33.1612,-96.63432,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa",,"Hearing Services Of McKinney",http://www.hearinmckinney.com,"Parking: Lot","Tiffany A.",08/08/2019,five,"Great service, knowledgeable and friendly providers. They work well with both children and adults. Definitely recommend.",,,,
29897369,6096380,"2020-09-27 12:30:34","Continental Hearing Aid Center",http://continentalhearing.com,,"(510) 652-0405","4321 Piedmont Ave",Oakland,CA,94611,"4321 Piedmont Ave,Oakland,CA 94611","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Pharmacies",,,,37.82955,-122.24873,https://i4.ypcdn.com/blob/a738bb6524140a3cd31803190713434af76053fe_100x100_crop.jpg?63f80dd,"Serving the Hearing Inpaired Community for Over 40 Years. Your Hearing Is As Individual As You Are",,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, check, insurance",,,http://continentalhearing.com,"By Appointment Only: Yes",,,,,,,,
29922579,6111669,"2020-09-27 12:32:03","County Hearing and Balance Inc",http://countyhearingandbalance.com,,"(860) 339-0396","900 Boston Post Rd","Old Saybrook",CT,06475,"900 Boston Post Rd,Old Saybrook,CT 06475","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Pharmacies, Physicians & Surgeons",,,,41.29152,-72.38333,https://i4.ypcdn.com/blob/2981729bf1013ec85790684dffc60e42152483d3_100x100_crop.jpg?63f80dd,"Audiology Services for 41 years","County Hearing and Balance has been providing professional Audiology Services for 41 years. All of our Doctors of Audiology are State Licensed and have advanced Training and Experience in understanding how hearing loss affects every aspect of people's lives. We specialize in evaluating and training individuals with hearing loss, tinnitus, dizziness, and listening problems. Through the use of advanced and sophisticated equipment and procedures, the individual's problems can be diagnosed and the best treatment options presented. When hearing aids are needed, we choose from several brands based upon Quality, Reliability, and Performance. Call today for your Free Consultation: Toll Free (800) 881-3277. Most insurances are accepted. LOCATIONS: Old Saybrook - 900 Boston Post Rd, 860-388-0022 / Madison - 82 Bradley Rd, 203-245-1950 / Middletown - 198 S Main St, 860-301-9984 / Waterford - 167 Parkway N, 860-443-6944 / Groton - 495 Rte 184, 860-445-7476 / Norwich - 18 Oneco St, 860-886-6268",,"TollFree: (800) 881-3277",,"check, cash, all major credit cards, financing available, insurance, travelers checks",,"County Hearing & Balance Inc",http://countyhearingandbalance.com,"By Appointment Only: No Services: Medical Services",,,,,,,,
29963808,6136679,"2020-09-27 12:34:29","Reno Hearing Center",http://www.renohearing.com,,"(775) 386-6843","1855 Plumas St",Reno,NV,89509,"1855 Plumas St,Reno,NV 89509","Hearing & Sound Level Testing, Audiologists, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Pharmacies, Physicians & Surgeons",,,A+,39.50611,-119.81268,,,,,,,"discover, master card, visa",,,"http://www.renohearing.com http://comanselaw.com http://5renohearing.com",,,,,,,,,
29965983,6137993,"2020-09-27 12:34:32","California Hearing Center",http://www.calhearing.com,,"(650) 342-9449","88 N San Mateo Dr","San Mateo",CA,94401,"88 N San Mateo Dr,San Mateo,CA 94401","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Pharmacies",,,A+,37.56823,-122.32764,https://i3.ypcdn.com/blob/8304350be1efe06b07205a6c6f954dfdcb88fb21_100x100_crop.jpg?63f80dd,"Turn Life Up!","Dr. Darcy Benson, owner of the California Hearing Center, brings a dedication to the field of hearing care that stretches far beyond her practice. She is the former Director of Audiology for the California Ear Institute in Palo Alto, CA and clinical research audiologist at ReSound Corp. Dr. Benson has been a consultant for a variety of hearing devices manufacturers, carrying out clinical research on new hearing devices. She is a Fellow of the American Academy of Audiology, the Academy of Dispensing Audiologists, and the California Academy of Audiology. Dr. Benson's research has been published numerous times in professional journals and she has contributed to textbooks currently in use in audiology training programs . . . . . . . . . Dr. Ramsay Poindexter has been enthusiastically serving the needs of the hearing impaired for over seven years. She became interested in the field of audiology as her grandmother was deaf. She was formerly part of the audiology staff at the University of California, San Francisco where she worked with both a pediatric and adult population. She has specialty training in intra-operative monitoring for a variety of surgical specialties. She is a Fellow and member of the American Academy of Audiology, a member of the American Auditory Society and the California Academy of Audiology . . . . . . . . . . Our commitment to state-of-the-art care, ongoing education, and research has given us a reputation for providing top-quality hearing healthcare. Additionally, we are called upon by leading hearing device manufacturers to participate in trials of their newest instruments.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, financing available, insurance, debit",,,http://www.calhearing.com,"Parking: Lot Specialties: Offices, Systems, Children By Appointment Only: Yes",,,,,,,,
32338588,6968825,"2020-09-27 13:55:11",BeltoneВ®,http://www.midwestbeltone.com,,"(866) 230-8078","9548 Antioch Rd","Overland Park",KS,66212,"9548 Antioch Rd,Overland Park,KS 66212","Hearing Aids & Assistive Devices, Audiologists, Consumer Electronics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing",,,,38.95525,-94.68698,https://i3.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?d9a04b5,,"For over 77 years, Beltone has led the industry in hearing aid innovation, boasting amazing sound quality and features focused on ease of use. Since 1940, Beltone has made high quality hearing care available to more people. Beltone's hearing solutions are developed using only the latest hearing technology. These devices are designed to fit just about any lifestyle and hearing loss. We also offer customized designs that have great sound and easy personal control. Along with customization, we engineer comfort and ease into every style of hearing aid we make. At Beltone we believe everyone has a right to good hearing and our goal is to bring you hearing so natural, listening is a pleasure againВ—wherever you go.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.midwestbeltone.com http://locations.beltone.com/ks/overland-park/0050823004",,,,,,,,,
34232343,7667420,"2020-09-27 15:00:47","Sears Hearing Aid Centers Cedar Park",,cit@aefactoryservice.com,"(512) 219-2400","11200 Lakeline Mall Dr","Cedar Park",TX,78613,"11200 Lakeline Mall Dr,Cedar Park,TX 78613","Major Appliances, Clothing Stores, Department Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,30.47187,-97.8034,https://i2.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (512) 219-2460 Primary Phone: (512) 337-4570 Phone: (512) 248-0539 Phone: (512) 219-2447 Fax: (512) 219-2447 Toll Free: (844) 224-5766",,"check, insurance, amex, debit, discover, master card, visa",,,,"Parking: Street Bike Parking: Yes",,,,,,,,
34337095,7704493,"2020-09-27 15:03:38","In Home Hearing Aids",http://www.inhomehearingaids.com,,"(623) 215-2492",,"Litchfield Park",AZ,85340,"Litchfield Park,AZ 85340","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,A+,,,,"Hearing Aid Sales, Service and repair in the comfort of your home or office!","Our prices are transparent. No games. No fine print. No pressure.","Mon - Sun: 7:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Hearing Aid Sales and Services right to your door!",,,,,,,,,
34449653,7746992,"2020-09-27 15:07:40","Freedom Mobile Hearing Services",,,"(970) 217-7087",,"Fort Collins",CO,80524,"Fort Collins,CO 80524","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,,,,,,"Mobile hearing services. Hearing testing, hearing aid sales, hearing aid programming, hearing aid repair, earwax removal. Low cost hearing aids and hearing aid services.",,,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
34471562,7755189,"2020-09-27 15:08:25","Ear to Ear Mobile Hearing Solutions",,,"(503) 580-2301","PO Box 4578",Salem,OR,97302,"PO Box 4578,Salem,OR 97302","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,,44.9039,-123.04452,,"Providing convenient in home hearing healthcare in salem. Oregon and surrounding areas.","EAR to EAR mobile hearing solutions offers the same professional services and testing procedures of a conventional office with the added convenience of in home care. Making it convenient and comfortable for OUR clients. We offer nearly ALL makes and models of NEW hearing instruments and accessories. AS well AS refurbished devices providing OUR clients with many choices to FIT their unique needs. YOU have OUR commitment to finding affordable. Appropriate hearing solutions. NO matter your financial situation. YOU CAN expect quality hearing heath care from TWO truly passionate. Professional. And caring individuals WHO strive to help those in need. We strive to give YOU thorough. Ongoing care while utilizing the latest in hearing technologies SO YOU CAN once again enjoy ALL of Life's most important sounds.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, debit, check, cash, financing available",,,,,,,,,,,,
34574629,7794341,"2020-09-27 15:12:31","Hearing Help Associates",http://www.hearinghelpny.com,,"(516) 678-1804","176 N Village Ave Ste 1c","Rockville Centre",NY,11570,"176 N Village Ave Ste 1c,Rockville Centre,NY 11570","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Nurses-Home Services, Physicians & Surgeons",,,,40.66229,-73.64902,,,"Long Island's premier audiology and hearing aid practice provides care without compromise. We create unique solutions for your individual needs so you achieve better outcomes and improved quality of life.","Mon: 8:00 am - 4:30 pm Tue: 10:15 am - 6:00 pm Wed: 10:15 am - 4:30 pm Thu: 10:15 am - 6:00 pm Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (516) 280-3568 Phone: (516) 323-7414 Phone: (516) 204-7512 Phone: (516) 208-4032 Primary Phone: (516) 608-5328 Phone: (516) 430-7814 Phone: (516) 608-5328 Fax Number: (516) 280-3568 Fax: (516) 280-3568 TollFree: (866) 604-8057",,"discover, visa, mastercard, financing available, insurance, amex",,"HEARING HELP ASSOC. LLC Hearing Health Associates Hearing Health",http://www.hearinghelpny.com,"Services: Medical Services",,,,,,,,
34599574,7803797,"2020-09-27 15:13:21","Premier Hearing Center",http://www.premierhearingcenter.com,,"(234) 301-0219","16 N Washington St",Millersburg,OH,44654,"16 N Washington St,Millersburg,OH 44654","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,A+,40.55395,-81.91864,,"Thousands of EARS experience.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, visa, financing available, insurance, mastercard",,,"Hearing services: testing, sales, & counseling.","Parking: Lot",,,,,,,,
35134518,7984522,"2020-09-27 15:31:56","Voice for The Hearing Impaired",http://www.voiceinc-mi.org,,"(989) 497-7111","4274 State St",Saginaw,MI,48603,"4274 State St,Saginaw,MI 48603","Deaf Organizations & Services, Hearing & Sound Level Testing, Social Service Organizations, Speech-Language Pathologists, Translators & Interpreters",,,,43.43711,-84.00032,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (989) 497-9060 Phone: (989) 497-9060 Fax: (989) 497-9060",,,,,http://www.voiceinc-mi.org,,,,,,,,,
35149129,7989969,"2020-09-27 15:32:22","Deaf Action Center",https://dactexas.org,,"(214) 521-0407","3115 Crestview Dr",Dallas,TX,75235,"3115 Crestview Dr,Dallas,TX 75235","Deaf Organizations & Services, Hearing & Sound Level Testing, Social Service Organizations, Speech-Language Pathologists, Translators & Interpreters","3,5","2 Reviews",,32.82218,-96.8254,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (214) 347-4359 Phone: (214) 295-9149 Primary Phone: (214) 295-9258 Phone: (214) 521-3658 Phone: (214) 295-9258 Phone: (469) 729-1961 Fax: (214) 521-3658",,,,"Deaf Action Center-Dallas",https://dactexas.org,"Services: Disabled Services","Damien Lu Lio",07/28/2010,two,"Now, I have a hearing implant on my left side between ear and head while listening to the voice sound.. Also has deaf kid when I was sleeping every night...... In the future, I may move to live there at Deaf Action Center in Dallas, TX when I turn 21 years of age..",rayseal69,10/30/2009,five,"every tuesday. they got food bank real cheap.."
36827956,8573470,"2020-09-27 16:27:28","Bedford Hearing Aid Specialists",,,"(812) 279-8232","2809 Washington Ave",Bedford,IN,47421,"2809 Washington Ave,Bedford,IN 47421","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons",,,,38.84714,-86.49821,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm","Phone: (812) 279-8332 TollFree: (888) 928-7339",,"master card, visa",,,,,,,,,,,,
36828144,8573510,"2020-09-27 16:27:28","Occupational Health Solutions Inc",http://ohsolutions.biz,,"(509) 232-3987","407 E 2nd Ave Ste 200",Spokane,WA,99202,"407 E 2nd Ave Ste 200,Spokane,WA 99202","Occupational Therapists, Clinics, Hearing & Sound Level Testing, Medical Clinics, Nurses, Physicians & Surgeons, Safety Consultants",,,,47.65489,-117.40477,,,,"Mon - Sun: Open 24 Hours","Phone: (509) 534-6820 Primary Phone: (509) 534-6820",,,,,http://ohsolutions.biz,"Parking: Lot, Self, On Site Wheelchair Accessible: Yes Specialties: Abuse Recovery, Drug & Alcohol Addictions, Substance Abuse Counseling, Manufacturing, Factory & Industrial, Chemical Abuse, Habit Control, Drug & Alcohol Abuse, Nursing, Adc, Fabrication, Addiction Counseling, Compulsions",,,,,,,,
36830105,8573977,"2020-09-27 16:27:28","Hearing HealthCare Centers",,,"(402) 563-3610","1004 W Norfolk Ave",Norfolk,NE,68701,"1004 W Norfolk Ave,Norfolk,NE 68701","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics",,,A+,42.03298,-97.42105,,,,,"TollFree: (877) 371-8295",,,,"Hearing Healthcare Center of Norfolk Hearing Healthcare Ctr-Norfolk",,,,,,,,,,
36830390,8574047,"2020-09-27 16:27:33","Allegheny Hearing Instruments",http://www.alleghenyhearinginstruments.com,,"(412) 373-1151","4099 William Penn Hwy Ste 800",Monroeville,PA,15146,"4099 William Penn Hwy Ste 800,Monroeville,PA 15146","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Speech-Language Pathologists",,,,40.43903,-79.76964,https://i3.ypcdn.com/blob/dc1df712b363d8c760011a263e591c75e8837f4f_100x100_crop.jpg?f832250,,"Allegheny Hearing Instruments is a professional audiology and hearing aid practice with two convenient Pittsburgh area locations. Since 1976, our integrity and reputation for quality care have established us with the medical, audiological, hearing impaired, and hearing aid manufacturing communities. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash, debit, discover, master card, visa",,,"http://www.alleghenyhearinginstruments.com http://allegheny-hearing.com http://www.ahi2hear.com http://www.alleghenyhearinginstrument.com",,,,,,,,,