business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
253340,83319,"2020-09-27 02:37:51","The Rose Tree Boutique",http://rosetreeboutique.com,info@rosetreeboutique.com,"(304) 453-3685","6th C St",Ceredo,WV,25507,"6th C St,Ceredo,WV 25507","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Shoe Stores, Women's Clothing",,,,38.39639,-82.55889,,"Be Your Own Kind of Beautiful and Dress to Be Remembered.","RoseTree has a legacy of dressing fabulous women. Since 1975, we've assisted ladies with style & wardrobes for the simplest of occasions, formals, & weddings.","Mon - Sat: 10:00 am - 8:30 pm Sun: 1:00 pm - 5:00 pm","TollFree: (800) 798-9551",,"check, cash, all major credit cards, financing available, debit",,,"Women's Clothing, Brida Salon & Prom Boutique",,,,,,,,,
253525,83371,"2020-09-27 02:37:51","Anything Bridal",,anythingbridal2000@gmail.com,"(800) 410-6031","6568 Emmitt St",Millington,TN,38053,"6568 Emmitt St,Millington,TN 38053","Baskets, Boutique Items, Bridal Shops, Wedding Supplies & Services, Women's Fashion Accessories",,,,35.30525,-89.91943,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","9014063639: (901) 406-3639",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
253596,83393,"2020-09-27 02:37:51","Reddington Bridal",http://www.reddingtonbridal.com,shop@reddingtonbridal.com,"(847) 692-4600","426 W Touhy Ave","Park Ridge",IL,60068,"426 W Touhy Ave,Park Ridge,IL 60068","Bridal Shops, Boutique Items, Wedding Supplies & Services","2,5","3 Reviews",,42.01147,-87.82875,,,,"Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 7:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (847) 692-4605 Primary Phone: (847) 692-4605",,"all major credit cards",,,"http://www.reddingtonbridal.com https://www.reddingtonbridal.com","Parking: Street Price Range : Average Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: Yes",tkeiler,08/22/2011,one,"I couldn't agree more with zmoz's comments. When I went to purchase the dress (at the bride's request that we buy there) they were very nice. However once the dress arrived (4 and 1/2 inches too small) they told me that I had requested two sizes smaller than their reccommendation (no way I would do that) and that all sales were final. I hope brides will heed this advice and avoid doing business with them. I would not wish this problem on my worst enemy.",Shanlyn,04/28/2009,five,"Hawthorn Middle School South offers a heartfelt """"thank you"""" to local resident Patricia Masini and her boutique located in Park Ridge. Patricia and Saran Bridal & Boutique donated more than 60 beautiful dresses for the Middle South 8th grade girls to use for the Eighth Grade Promotion Dance and Promotion Ceremony. The girls will model the dresses during their Girls Night Fashion Show on May 6. Through this generous donation, every eighth grade girl will have the opportunity to dress up, regardless of their financial situation."
253659,83412,"2020-09-27 02:37:51","Chics Place",,chicsplace@tyahoo.com,"(718) 459-6880","9639 Queens Blvd","Rego Park",NY,11374,"9639 Queens Blvd,Rego Park,NY 11374","Women's Clothing, Boutique Items, Bridal Shops, Clothing Stores, Sportswear, Wedding Supplies & Services, Women's Fashion Accessories",,,,40.73023,-73.86191,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit",,"Chic's Place",,,,,,,,,,
253766,83447,"2020-09-27 02:37:51","That's So Vogue Boutique",,thatssovogue@yahoo.com,"(407) 347-8241",,ocoee,FL,34761,"ocoee,FL 34761","Bridal Shops, Boutique Items, Dressmakers, Formal Wear Rental & Sales, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/97675dff718e1ae8c3b86ebeeee19a151052a4a0_100x100_crop.jpg?f9d23e1,"Passion For Fashion With An Eye Of Great Deal","Here at the ""Thats So Vogue Boutique"" you will find the most prevailing fashion items of the season. From Dresses to Accessories. Thats So Vogue has everything you need for you to strut that runway! Our boutique is based on the belief that our customers' needs are of the utmost importance. Our entire team is committed to meeting those needs.So, Even though we are known for carrying beautiful handmade dresses. our prices are very competitive.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, paypal",,,,,,,,,,,,
253809,83461,"2020-09-27 02:37:51","The Platinum Zipper",http://www.theplatinumzipper.com,info@theplatinumzipper.com,"(813) 756-1110","2800 N Macdill Ave Ste N",tampa,FL,33607,"2800 N Macdill Ave Ste N,tampa,FL 33607","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Shoe Stores, Women's Clothing",,,,27.96594,-82.49359,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, company card",,,http://www.theplatinumzipper.com,,,,,,,,,
253814,83462,"2020-09-27 02:37:51","Sahadai's Boutique",,,"(212) 496-9066","170 W 85th St Apt 4nw","New York",NY,10024,"170 W 85th St Apt 4nw,New York,NY 10024","Bridal Shops, Boutique Items, Women's Clothing",,,,40.78675,-73.9753,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
253904,83486,"2020-09-27 02:37:51","Euries Bridal Prom Inc",,,"(954) 577-6944","12920 W State Road 84",Davie,FL,33325,"12920 W State Road 84,Davie,FL 33325","Bridal Shops, Boutique Items, Wedding Supplies & Services, Women's Clothing",,,,26.11564,-80.32038,,,,"Mon - Tue: 11:00 am - 7:30 pm Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 7:30 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 6:30 pm","Phone: (954) 577-6943 Primary Phone: (954) 577-6943",,,,"Eurie's Bridal EURIES BRIDAL PROM INC, Mrs Wallce",,,,,,,,,,
253924,83492,"2020-09-27 02:37:51","Madeleines Event Central",http://125bridalboutique.com/cgi-sys/suspendedpage.cgi,jbbridalshop@ymail.com,"(603) 382-4511","5 Plaistow Rd",Plaistow,NH,03865,"5 Plaistow Rd,Plaistow,NH 03865","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Tuxedos",,,,42.81523,-71.10267,,,,,,,,,,http://125bridalboutique.com/cgi-sys/suspendedpage.cgi,"Parking: Lot",,,,,,,,
253965,83505,"2020-09-27 02:37:51","Group USA and Camille LaVie Women's Apparel",http://www.camillelavie.com,info@cbagroupusa.com,"(888) 293-9461","25 Enterprise Ave N",Secaucus,NJ,07094,"25 Enterprise Ave N,Secaucus,NJ 07094","Jewelers, Boutique Items, Bridal Shops, Clothing Stores, Handbags, Men's Clothing Wholesalers & Manufacturers, Online & Mail Order Shopping, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories","3,5","23 Reviews",,40.78403,-74.069,,"Unmistakable Style at an Irresistible Value","We are a major destination for formal dresses for Prom, Homecoming, Wedding, and After-Five. We offer one of the most extensive and exciting collections of special occasion apparel that can be found under one roof! In select stores you can discover an alluring collection of bridal apparel including gowns for the bride, and dresses for bridesmaids, flower girls, and mother of the bride. We provide alteration experts and consulting services in all stores with Bridal Departments. The other components of our assortment are exciting collections of sportswear and fashion accessories. These are designed to wear on a casual day off, or a day at the office. All offered at prices that will surprise you! With 26 stores our company spans coast to coast and Puerto Rico. We operate under two company names: GROUP USA located in premiere outlet centers, and Camille La Vie located in regional malls and lifestyle centers.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://www.camillelavie.com,,sdanny,"Edited: 01/30/2017",five,"They have the best workout clothes.hey have good products at good prices. I really like this store.We were very satisfied with Group USA and Camille LaVie Women's Apparel. I recommend them.","Gearldine O.",11/28/2014,five,"305 dollars Hellobridals Vera Wang Faye"
254624,83719,"2020-09-27 02:37:51","Putting on the Ritz",http://puttingontheritzonline.com/,puttingontheritz@att.net,"(251) 666-5546","635 Azalea Rd",Mobile,AL,36609,"635 Azalea Rd,Mobile,AL 36609","Bridal Shops, Boutique Items, Clothing Stores, Formal Wear Rental & Sales, Wedding Supplies & Services, Women's Clothing",,,A+,30.65683,-88.1446,https://i2.ypcdn.com/blob/2ea562c889c140659ca9ba8e7d0928ccf406404a_100x100_crop.jpg?e66d351,,"Putting on the Ritz Formals has been dressing girls and women in the latest jaw-dropping fashions for 30 years. We register our pageant gowns and only sell one of each style per pageant.","Mon - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, visa",,,http://puttingontheritzonline.com,"Parking: Lot",,,,,,,,
254714,83747,"2020-09-27 02:37:51","So Sweet Boutique - Orlando Prom and Pageant Store",http://www.sosweetboutique.com,sales@sosweetboutique.com,"(407) 260-0708","1033 State Road 436",Casselberry,FL,32707,"1033 State Road 436,Casselberry,FL 32707","Bridal Shops, Boutique Items, Children & Infants Clothing, Dressmakers, Formal Wear Rental & Sales",4,"2 Reviews",A+,28.64371,-81.32298,https://i2.ypcdn.com/blob/ab4672655d8942c7e792bd5abc0a3fd84eb7ff08_100x100_crop.jpg?e66d351,,"Inspired originally by her own children, Jennifer Howe Rogan created her business in 2003 from the ground up. What started out as simply a webstore grew into a thriving boutique business near Orlando, Florida. Remaining active as a full time mom, her children have always been her drive and force to owning a family business. Both of her daughters now aged 6 & 10 play an important role in the business by assisting her select dresses that are eye pleasing and comfortable while her 16 year old son assists her in research and webwork. As of 2010, Jennifer's parents also assist with the business, making it a traditional gem in business today. So Sweet Boutique is also comprised of a staff that each individual has there own unique offerings to the storefront, and all are extremly dedicated. Whether its silks, satins or lace we find the sweetest things, hence the name, ""So Sweet Boutique","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:30 pm Sun: 12:00 pm - 5:30 pm",,,"master card, discover, visa",,"So Sweet Boutique - Designer Evening Gowns","http://www.sosweetboutique.com http://sosweetpromandpageantdresses.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Lisa R.",03/13/2017,three,"Best dress shop I have ever been in! Some stores in South Florida could learn a little after seeing the service in this store. Very organized as well! I would drive 3 hours to buy a dress there for my daughter!",hmnrscstracie,04/19/2012,five,"My daughter needed a pageant gown (our first) and I was stumped on where to go. I turned to So Sweet and was overwhelmed with their knowledge and support. They were helpful and made my daughter feel so comfortable. One person helped us throughout the process versus the 10 at department stores. I love the shop and will buy dresses there for events to come."
254845,83789,"2020-09-27 02:37:51","Celia's Boutique",,celiasboutique@verizon.net,"(408) 564-0437","1201 E Julian St","San Jose",CA,95116,"1201 E Julian St,San Jose,CA 95116","Women's Clothing, Boutique Items, Bridal Shops",,,,37.35173,-121.87092,https://i2.ypcdn.com/blob/448ac05f449460ee177d2da9b365eaff8cf37d1b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
254901,83806,"2020-09-27 02:37:51","Becky's Wedding Boutique",https://www.hugedomains.com/domain_profile.cfm?d=beckyswedding&e=com,,"(347) 663-1220","1009 Broadway",Brooklyn,NY,11221,"1009 Broadway,Brooklyn,NY 11221","Women's Clothing, Boutique Items, Bridal Shops, Clothing Stores, Gift Shops",,,,40.69607,-73.93308,,,,"Mon - Sat: 10:30 am - 6:30 pm",,,"cash, amex, discover, master card, visa",,,https://www.hugedomains.com/domain_profile.cfm?d=beckyswedding&e=com,"Parking: Street",,,,,,,,
255043,83853,"2020-09-27 02:37:51","Corzine And Company",http://corzineco.com,corzineco@gmail.com,"(615) 385-0140","4003 Hillsboro Pike Ste 1",Nashville,TN,37215,"4003 Hillsboro Pike Ste 1,Nashville,TN 37215","Bridal Registries, Antiques, Boutique Items, China, Crystal & Glassware, Gift Shops, Housewares, Jewelers, Wedding Supplies & Services",,,,36.10438,-86.81517,https://i2.ypcdn.com/blob/8966306ba99e0a4f54b99da2d02bf3aba086de0d_100x100_crop.jpg?e66d351,"The Best of Everyting","The Best of Everything!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,debit,,,http://corzineco.com,"Parking: Lot, Private",,,,,,,,
255167,83890,"2020-09-27 02:37:51","Alicjas Boutique",,,"(609) 587-0560","354 Highway 33",Trenton,NJ,08619,"354 Highway 33,Trenton,NJ 08619","Bridal Shops, Boutique Items, Wedding Supplies & Services, Women's Clothing",,,,40.23331,-74.68606,,,,,,,"master card, visa, all major credit cards",,"Alica's Boutique",,,,,,,,,,
255257,83919,"2020-09-27 02:37:51","Ann Daisy Bridal Boutique",,,"(225) 869-9630","1729 Deroche Cir",Gramercy,LA,70052,"1729 Deroche Cir,Gramercy,LA 70052","Bridal Shops, Boutique Items, Wedding Supplies & Services",,,,30.06212,-90.69696,,,,,,,,,,,,,,,,,,,
255302,83934,"2020-09-27 02:37:51","The White Magnolia",http://www.whitemagnoliabridal.com,info@whitemagnoliabridal.com,"(904) 352-3309","1716 Hendricks Ave",Jacksonville,FL,32207,"1716 Hendricks Ave,Jacksonville,FL 32207","Bridal Shops, Boutique Items",,,,30.3076,-81.65473,,,,"Tue - Thu: 11:00 am - 6:00 pm Fri - Sun: 10:00 am - 6:00 pm","Phone: (904) 398-9426",,"mastercard, amex, all major credit cards, check, discover, visa",,"Me Bridal LLC Me Bridal The White Magnolia Bridal Collection",http://www.whitemagnoliabridal.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
255309,83937,"2020-09-27 02:37:51","Amy's Bridal Boutique",,,"(315) 445-8888","3453 Erie Blvd E",Syracuse,NY,13214,"3453 Erie Blvd E,Syracuse,NY 13214","Bridal Shops, Boutique Items",,,,43.04533,-76.06852,,,,,,,,,,,,,,,,,,,
255555,84019,"2020-09-27 02:38:02","Amore Bridal and Formal",,onlinebridalandformal@yahoo.com,"(360) 736-1970","1210 Lum Rd",Centralia,WA,98531,"1210 Lum Rd,Centralia,WA 98531","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Wedding Supplies & Services, Women's Clothing",4,"1 Review",,46.72973,-122.97742,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Primary Phone: (360) 736-7399",,"check, mastercard, all major credit cards, visa, amex, discover",,"Amore Bridal & Formal",,"Specialties: Dances & Proms",lucy.rivera.54,04/17/2013,four,,,,,
256006,84147,"2020-09-27 02:38:02","Bridal Luxe Boutique",,,"(970) 628-1380","755 Rood Ave","Grand Junction",CO,81501,"755 Rood Ave,Grand Junction,CO 81501","Bridal Shops, Boutique Items",,,,39.06825,-108.57206,,,,,,,,,,,,,,,,,,,
256486,84287,"2020-09-27 02:38:02","The Red Raspberry Boutique & Bridal",http://www.manta.com/c/mttbqnx/red-raspberry,,"(850) 682-2446","296 N Main St",Crestview,FL,32536,"296 N Main St,Crestview,FL 32536","Women's Clothing, Boutique Items, Bridal Shops",,,,30.75912,-86.57079,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,"RED RASPBERRY BTQ BRIDAL",http://www.manta.com/c/mttbqnx/red-raspberry,,,,,,,,,
256508,84293,"2020-09-27 02:38:02","Daisy Tarsi Boutique",http://daisytarsi.com,maryellen@daisytarsi.com,"(305) 441-6796","311 Miracle Mile","Coral Gables",FL,33134,"311 Miracle Mile,Coral Gables,FL 33134","Women's Clothing, Boutique Items, Bridal Shops",3,"6 Reviews",,25.74976,-80.26099,https://i3.ypcdn.com/blob/d069b10b96ab6b6d5b377ff633e1aaacf32e7c13_100x100_crop.jpg?f9d23e1,,,"Mon: 11:00 am - 5:00 pm Tue - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm","Phone: (305) 854-5557",,"all major credit cards",,"Daisy Tarsi Boutique Womens Apparel",http://daisytarsi.com,"Parking: Street, Lot Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: Yes",pmz916,02/05/2010,five,"My wedding dreams came true because of Daisy Tarsi, my dress was stunning!!!",mands10,08/15/2009,one,"A bleak selection of over priced dresses matched with the worst customer service I've ever encountered. No one greeted me or even acknowledge my existance. The Daisy Tarsi associate left me in the middle of an appointment to go talk to other people and never returned! Who does that?! Don't waste your time and don't even going in Daisy Tarsi!!! Worst decision I've ever made."
256635,84344,"2020-09-27 02:38:02","Dior Bridal",https://diorbridalatlanta.com,,"(470) 395-5988","3479 Chamblee Tucker Rd",Atlanta,GA,30341,"3479 Chamblee Tucker Rd,Atlanta,GA 30341","Women's Clothing, Boutique Items, Bridal Shops",,,,33.88445,-84.24996,,,,"Mon: 11:00 am - 6:00 pm Tue: 10:00 am - 5:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm","Primary Phone: (678) 585-1406",,,,"Dior Bridal & Prom",https://diorbridalatlanta.com,,,,,,,,,
256659,84352,"2020-09-27 02:38:02",Gatlin's,http://www.gatlinsboutique.com,divawl@aol.com,"(228) 896-1993","8950 Lorraine Rd",Gulfport,MS,39503,"8950 Lorraine Rd,Gulfport,MS 39503","Bridal Shops, Boutique Items, Clothing Stores, Formal Wear Rental & Sales, Shoe Stores, Wedding Supplies & Services, Women's Clothing",,,,30.41259,-89.02829,,,"Bridal Gowns, Tuxedos, Bridesmaids Dresses, Flower Girls, Mother Of The Bride, Veils, Shoes & Accessories- Prom, Mardi Gras & Debutante Gowns","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"check, amex, discover, master card, visa",,,"http://www.gatlinsboutique.com http://ww1.gatlinsboutique.com?subid1=a1791ff6-e7a6-11e9-b6fb-6fc17041a3aa","Bike Parking: No",,,,,,,,
256834,84408,"2020-09-27 02:38:02","Carolina Herrera",http://carolinaherrera.com,,"(305) 864-0888","9700 Collins Ave Ste 102","Bal Harbour",FL,33154,"9700 Collins Ave Ste 102,Bal Harbour,FL 33154","Women's Clothing, Boutique Items, Bridal Shops, Men's Clothing",,,,25.88833,-80.12524,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,,http://carolinaherrera.com,"Parking: Garage, Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
256850,84413,"2020-09-27 02:38:02","Royal Oak Dress Boutique",,,"(734) 516-4038","1800 W 14 mile rd","Royal Oak",MI,48073,"1800 W 14 mile rd,Royal Oak,MI 48073","Bridal Shops, Boutique Items, Clothing Stores, Dressmakers, Formal Wear Rental & Sales",,,,42.5332,-83.16693,https://i2.ypcdn.com/blob/110de1da3eb8fdfa0b414cc62d45446cd03bcb88_100x100_crop.jpg?e66d351,"WE ARE THE #1 FASHION DRESS SELLER IN DOWNTOWN ROYALOAK","WE SELL DRESSES FOR YOUR EVERY EVENT! *HOURS CHANGE MONTHLY BASED ON WEATHER* **ALWAYS AVAILABLE FOR APPOINTMENTS!**","Mon - Fri: 4:30 pm - 8:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
256859,84416,"2020-09-27 02:38:02","Princess Bridal",,princess.bridal20@yahoo.com,"(559) 994-2319","3018 E Mckinley Ave",Fresno,CA,93703,"3018 E Mckinley Ave,Fresno,CA 93703","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Party Planning",,,A+,36.76484,-119.77469,,,,,"Phone: (559) 486-0432 Phone: (559) 375-1805",,,,"Princess Boutique",,,,,,,,,,
256995,84460,"2020-09-27 02:38:02","Very Boutiquey - Show Off Straps",http://showoffstraps.com,info@veryboutiquey.com,"(954) 942-4888","4705 N Ocean Dr","Lauderdale By The Sea",FL,33308,"4705 N Ocean Dr,Lauderdale By The Sea,FL 33308","Women's Clothing, Boutique Items, Bras, Bridal Shops, Clothing Stores, Handbags, Hat Shops, Lingerie, Shoe Stores, Swimwear & Accessories",,,,26.19734,-80.09595,https://i2.ypcdn.com/blob/b546452429a92c470b548ad2364154b0fb511c07_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 6:00 am Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 6:00 am",,,"mastercard, discover, all major credit cards, debit, amex, paypal, visa",,,http://showoffstraps.com,,,,,,,,,
257115,84491,"2020-09-27 02:38:02","Brittany's House Of Elegance",http://www.brittanysformals.com,brittany@brittanyspromandpageant.com,"(706) 228-7998","108 Davis Rd",Augusta,GA,30907,"108 Davis Rd,Augusta,GA 30907","Women's Clothing, Boutique Items, Bridal Shops, Clothing Stores, Commercial Real Estate, Office Buildings & Parks",,,,33.51173,-82.08523,,"Visit Brittany s House of Elegance Today for all your Pageant & Prom Needs!","Visit Brittany s House of Elegance Today for all your Pageant & Prom Needs! Prom & Pageant Wear Children s Pageant Wear Pageant Consulting Pageant Swim Wear Jewelry/Accessories Special Occasion Foot Wear","Tue - Thu: 12:00 pm - 6:00 pm Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 3:00 pm",,,"visa, master card, amex, debit, discover",,,"Visit Brittanys House of Elegance Online Today!","Specialties: Dances & Proms",,,,,,,,
257334,84565,"2020-09-27 02:38:02","Bridal By Mina Boutique",,,"(813) 475-6953","13988 W Hillsborough Ave",Tampa,FL,33635,"13988 W Hillsborough Ave,Tampa,FL 33635","Bridal Shops, Boutique Items, Women's Clothing",,,,28.03222,-82.64796,,,,,,,,,"Bridal By Mina Boutique LLC",,,,,,,,,,
257579,84638,"2020-09-27 02:38:02","Intimate Desires",http://intimatedesires4u.com,intimatedesires4u@ymail.com,"(727) 329-6877","33955 US Highway 19 N","Palm Harbor",FL,34684,"33955 US Highway 19 N,Palm Harbor,FL 34684","Bridal Shops, Boutique Items, Lingerie, Novelties, Women's Fashion Accessories",,,,28.08028,-82.73893,https://i2.ypcdn.com/blob/62238514bc5b3bc031c68f84a7db15d3993e6042_100x100_crop.jpg?f9d23e1,"A Boutique For Romance!",,"Mon: 12:00 pm - 5:00 pm Tue - Sat: 11:00 am - 6:30 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://intimatedesires4u.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,