business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11534,4408,"2020-09-27 02:30:50","Ladies En Confidente 24/7",,,"(303) 292-0302","5921 Broadway",Denver,CO,80216,"5921 Broadway,Denver,CO 80216","Adult Entertainment, Escort Service, Gentlemen's Club, Massage Services, Modeling Agencies",,,,39.80438,-104.98759,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
31407,13433,"2020-09-27 02:31:23","Shift Into Joy - Hawaiian Healing",http://shiftintojoy.com,jenkane808@gmail.com,"(808) 280-2147","3808 N Williams Ave f",Portland,OR,97227,"3808 N Williams Ave f,Portland,OR 97227","Psychics & Mediums, Massage Services, Meditation Instruction",,,,45.55029,-122.66641,,"Create a Joyful Life!","We offer energy medicine or spiritual healings with a focus on Ancient Hawaiian Healing. Jennifer's vast array of techniques gently work to uncover and remove negative blockages, habits, or deep trauma. she then works to open up the energy pathways to balance the mind, body, spirit connection.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://shiftintojoy.com,,,,,,,,,
38327,17194,"2020-09-27 02:31:38","Reiki with Victoria",http://www.livepainfreeprocess.com,evolvert1@gmail.com,"(908) 233-2226","523 Westfield Ave",Westfield,NJ,07090,"523 Westfield Ave,Westfield,NJ 07090","Massage Therapists, Feng Shui, Massage Services, Meditation Instruction, Physical Therapists, Psychics & Mediums, Reducing & Weight Control, Spiritual Consultants",5,"1 Review",,40.64734,-74.34787,,"Rejuvenate your mind, body and spirit",,"Mon: 9:30 am - 9:30 pm Tue - Wed: 5:30 pm - 9:30 pm Thu: 9:30 am - 9:30 pm Fri: 5:30 pm - 9:30 pm","Phone: (908) 361-6376",,"cash, check, master card, visa",,,"http://www.livepainfreeprocess.com http://www.victoriawhitfield.com",,dana.moore.984,10/28/2013,five,"Reiki and Group Meditation sessions with Victoria are inspiring, moving, and dare I say Life Changing! The experience is authentic, relaxing and awakening all at the same time. I always leave with a renewed sense of self, enlightenment, and a humbled empowerment beyond words. Try It and see for yourself. If you are looking to de-stress and center with yourself this is the way to go. If you are wanting and/or ready to listen to and understand what your mind and body have been trying to tell you, let the compassionate, caring, experienced, knowledgeable Victoria Whitfield assist you on your journey. There's nothing to lose and So Much to Gain!",,,,
39941,18090,"2020-09-27 02:31:40","The Healing & Learning Center",http://www.healinglearningcenter.com,lizitapr@gmail.com,"(607) 732-9911","911 Pennsylvania Ave",Elmira,NY,14904,"911 Pennsylvania Ave,Elmira,NY 14904","Educational Services, Holistic Practitioners, Massage Services, Psychics & Mediums",,,,42.06324,-76.80831,,"Healing of Body, Mind and Spirit","The mission of The Healing & Learning Center is to bring lifelong health solutions to the consumer. We believe in providing spiritual healing of the body, mind and spirit, through hands on healing, most commonly known as Reiki, life coaching, meditation and uplifting messages. We promote all natural methods that are chemical-free, GMO free, not tested on animals and allow the consumer to take responsibility for his or her own health. Our staff is comprised of students, volunteers, and self employed practitioners who are free to build and expand their own skills, in an environment which is nurturing to all. It is our hope that all who visit The Healing & Learning Center leave with peace and joy in their heart. We also have a gift shop featuring Youngevity Supplements and Arbonne Skin Care Products. There are also handmade items of jewelry, journals, dream catchers, etc. We also carry the line of GraceВ’s Capes and Faery Dustings.","Mon - Sat: 10:00 am - 7:00 pm","Fax: (607) 732-2911",,"visa, discover, mastercard, amex",,,http://www.healinglearningcenter.com,"Parking: Street",,,,,,,,
41596,19009,"2020-09-27 02:31:43","Somadi Mind & Body",http://www.somadimindbody.com,,"(720) 503-9700","3080 Valmont Rd Ste 266",Boulder,CO,80301,"3080 Valmont Rd Ste 266,Boulder,CO 80301","Massage Therapists, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Counseling Services, Day Spas, Massage Services, Psychics & Mediums",,,,40.02868,-105.25239,https://i2.ypcdn.com/blob/9ed65f6336ba988159afd87c7f3156e66bf11495_100x100_crop.jpg?f9d23e1,"Mind & Body Healing",,"Mon - Sun: 9:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash, all major credit cards, mastercard, check",,,"Massage, Reiki, Chakra Balancing, Ayurveda, Intuitive Coaching",,,,,,,,,
41787,19122,"2020-09-27 02:31:43","Illumination Healing Center",http://www.illuminationshealingarts.com,,"(319) 775-0117","329 10th Ave SE Ste 115","Cedar Rapids",IA,52401,"329 10th Ave SE Ste 115,Cedar Rapids,IA 52401","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Psychics & Mediums",,,A+,41.97199,-91.65867,,,"Illuminations is a metaphysical shop and holistic arts center.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, mastercard, all major credit cards, discover, check",,"Illuminations Healing Arts Center Illuminations Healing Arts Ctr",http://www.illuminationshealingarts.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43319,19978,"2020-09-27 02:31:43","Dragonfly Healing Arts",,,"(860) 989-2358","8 Brook St","New Hartford",CT,06057,"8 Brook St,New Hartford,CT 06057","Day Spas, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Psychics & Mediums",5,"2 Reviews",,41.87707,-72.98026,,,,,,,,,,,,"Linette D.",02/10/2015,five,"The massage that Sharon gave me today was absolutely wonderful!! She knew exactly where to go for my lower back pain... it was amazing! Nice, clean, soothing environment. Best massage ever! I highly recommend her :)","Ann M.",12/29/2013,five,"Sharon gave me a fantastic massage. She loosened my neck, shoulders, and hips, which had been tight for years. She used luxurious essential oils, wonderful music and a heated massage table. Best massage I've ever had!"
81311,35102,"2020-09-27 02:33:13","Alexis Escort Service",,aimeerland78@gmail.com,"(706) 793-1752",,,,,,"Escort Service, Adult Entertainment, Dance Companies, Dating Service, Family & Business Entertainers, Massage Services",,,,,,,,"Alexis Escort Service provides adult companionship/entertainment to the state of Georgia. Whether it's a special occasion, a gift, or just a personal service, we are more than happy to serve you! Call (706) 793-1752 if you have any further questions !",,,,"cash, master card, discover, visa, amex",,,,,,,,,,,,
93962,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
249729,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
250378,82382,"2020-09-27 02:37:40","Ultima Hair Designers Salon & Spa",http://ultimahairdesigners.com,ultima253@hotmail.com,"(973) 579-1199","253 Newton Sparta Rd",Newton,NJ,07860,"253 Newton Sparta Rd,Newton,NJ 07860","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Health Resorts, Massage Services, Skin Care",,,,41.03743,-74.69779,,"Award Winning Salon & Spa.","For over 20 years Ultima Hair Designers Salon & Spa, located in Newton, NJ has been providing hair, skin, body treatments and more, designed to make you feel and look your best! It's no wonder we've earned the New Jersey Herald Readers' Choice Award so many years in a row! Ultima Hair Salon & Spa is pleased to provide styling products as well as the following services: Hair - styles, cuts, coloring, perms & straightening, Nail treatments, Body treatments, Facials, Massages, Waxing, Makeup application, Bridal services. Whether you're looking for a new look or just want to unwind in our spa, you'll find that we can satisfy your needs! Call Ultima Hair Designers Salon & Spa today to schedule an appointment and be sure to ask about our specials!","Mon: 10:00 am - 3:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,,http://ultimahairdesigners.com,"Parking: Lot, Private Bike Parking: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
265389,87134,"2020-09-27 02:38:24","Guys & Gals Quarters Salon & Day Spa",http://www.guysandgalsquarters.com,ggqsalon@gmail.com,"(812) 934-2544","22 Saratoga Dr",Batesville,IN,47006,"22 Saratoga Dr,Batesville,IN 47006","Nail Salons, Beauty Salons, Bridal Shops, Day Spas, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Skin Care, Tanning Salons",,,,39.31265,-85.2124,,"Everyday to Runway","Guys & Gals Quarters originated in 1977 in Oldenburg, Indiana and approximately 10 years later opened a second location in Batesville, Indiana. Tamara Lamping, Guys & Gals owner has been one of the reasons for the salons success. Tamara's drive and passion for the industry evolved the hair salon into Guys & Gals Quarters Salon & Day Spa in 1998. For Tamara it's not about just getting a great haircut or spa treatment but it's about the whole salon experience.","Mon: 9:00 am - 6:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","TollFree: (888) 565-9629",,"all major credit cards, discover, amex, mastercard, visa, check, debit",,,http://www.guysandgalsquarters.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
271443,89118,"2020-09-27 02:38:35","Innovations Salon And Day Spa",http://www.innovationssalongj.com,barbarabell@hotmail.com,"(866) 874-4014","2470 Patterson Rd","Grand Junction",CO,81505,"2470 Patterson Rd,Grand Junction,CO 81505","Bridal Shops, Beauty Salons, Massage Services, Massage Therapists, Skin Care, Wedding Supplies & Services",5,"1 Review",,39.09234,-108.59568,,,"I can offer you, body care and pain management massages that are personalized to your particular needs. The session might include Aromatherapy, Vibration Therapy and Thermo Therapy plus the massage technique that best soothes your condition. I am Nationally Certified in Therapeutic, Swedish, Deep Tissue, Neuromuscular and Medical Massage.","Tue - Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (970) 589-1296",,"check, all major credit cards",,"Barbara Bell, NCMT Innovations Salon & Day Spa",www.innovationssalongj.com,"Parking: Lot",whitney.roseberry,07/12/2013,five,"Barbara is amazing! Best massage I've ever had and I'm a massage junkie. She is very professional and listens to you about the desired pressure and problem areas. She has a very healing touch!",,,,
273999,89972,"2020-09-27 02:38:35","Yellow Tuesdays Hair Club",http://www.yellowtuesdayshairclub.com,cosmo_lizzard@hotmail.com,"(419) 225-7715","906 N Cable Rd",Lima,OH,45805,"906 N Cable Rd,Lima,OH 45805","Beauty Salons, Bridal Shops, Day Spas, Formal Wear Rental & Sales, Hair Stylists, Health Resorts, Massage Services, Nail Salons, Skin Care, Tanning Salons",1,"1 Review",A+,40.75264,-84.14696,,"A Day Created Just for You.","Yellow Tuesday's Hair Club has 2 locations to serve clients in Lima and Cridersville, Ohio. Voted Best in the Region by readers of The Lima News. It was established in 2002 and was built for stylists to grow & build self-confidence through advanced training.Our stylists offer: Personalized, trendy hair cuts, Up-Dos for Weddings, Proms & Special Events, Highlights, Color patterns, Texture, Perms Hair straightening Manicures, Pedicures, Waxing, Facials, Tanning Full massage therapy. We're all about catering to our customers because after all, it's your day. Call today to schedule an appointment.","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.yellowtuesdayshairclub.com,"Parking: Lot",leandra37,02/26/2009,one,"I recieved the worst services...The stylists cut my haircut in 5 minutes and rushed through my services to get to the next customer. I was growing out my hair it was very uneven and charged me $18 for haircut and $55 for color which was a good color line made from Italy but the colors are not what I asked for and wanted some panels of platinum blonde on top and stylist gave me a weave with gold hightlights through jet black hair...I was very disapointed. So called salon and owner: Liz tried to sit me down in her chair to look at haircut and color with stylists there and an argument broke out. So when I tried to leave the salon, she man handeled me and pushed me back into chair. SO BEWARE OF THIS SALON!!",,,,
277703,91188,"2020-09-27 02:38:44","Total Knockout Salon & Spa",http://www.totalknockoutsalon.com,,"(585) 394-0640","2510 State Route 332",Canandaigua,NY,14424,"2510 State Route 332,Canandaigua,NY 14424","Hair Stylists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Bridal Shops, Clubs, Cosmetic Services, Health & Wellness Products, Massage Services, Skin Care, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,42.90931,-77.29829,https://i2.ypcdn.com/blob/7effa4438d60a046db5248405722d726eb8dccdc_100x100_crop.jpg?f9d23e1,,"Full service hair & nail salon & SPA.","Mon Closed Tue: 9:00 am - 4:00 pm Wed - Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,"Total Knockout Salon And Spa","http://www.totalknockoutsalon.com https://www.facebook.com/Totalknockoutsalon","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
355852,116927,"2020-09-27 02:41:29","Angelic Reiki L.A.",,,"(310) 503-1008","Los Angeles,90045","Los Angeles",CA,90045,"Los Angeles,90045,Los Angeles,CA 90045","Holistic Practitioners, Alternative Medicine & Health Practitioners, Massage Services, Pregnancy Counseling, Yoga Instruction",,,,,,,"Your Source for Spiritual Healing & Fertility Health!!","Angelic Reiki is a hands on energy healing modality that is channeled from the ENTIRE Angelic Kingdom. This method of healing is great to compliment traditional medicine as well as on it's own. It is safe & effective for everyone that is suffering from all Chronic & Acute illnesses including, grief, depression & cancer. I specialize in the intentional healing of Autistic children, their parents & caregivers, learning how to fall back in love with yourself & fertility health. I LOVE & I Am passionate about this method of healing, because, it heals you both physically & spiritually. This powerful, yet very gentle & effective healing last up to 21-28 days. With Angelic Reiki I help to treat the cause of your symptom NOT the effect. For example, if you have aches & pains, digestive problems those are effects of the stress in your life. Some causes could be relationship issues, financial problems or negative self-talk & constant worry these are causes of the stress. In our private consultations we will discuss what is happening in your life & then I will guide you to the proper Angelic Reiki Treatment that is best for you. Reiki is now considered an IMPORTANT benefit when used in conjunction with following your doctorВ’s orders or on it's own. American doctors, including Dr. Mehet Oz, are now accepting & understanding the value of this healing modality since it's awareness in 1922 by Dr. Mikao Usui. I have been performing Angelic Reiki on myself for over 4-5 years & I no longer take supplements, I have amazing sleep at night,but, most importantly I no longer suffer from menstrual cramps!! I have had many patients that experience the healing effects of Angelic Reiki for their health concerns & many have stated they wake up full of energy & their overall health has dramatically improved including no longer suffering from body aches & pains.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm",,,"visa, amex, discover, mastercard",,,,,,,,,,,,
355971,116976,"2020-09-27 02:41:29","Stress Management Center",http://www.massageandstressmanagement.com,stressmcenter@aol.com,"(321) 783-5592","49 S Atlantic Ave","Cocoa Beach",FL,32931,"49 S Atlantic Ave,Cocoa Beach,FL 32931","Massage Services, Homeopathic Practitioners, Massage Therapists, Personal Development, Stress Management & Prevention, Yoga Instruction",,,,28.31739,-80.6086,,"Open Monday -Friday 9:00am-5:00pm and also Saturday and Sunday BY APPOINTMENT. Please call now for more information!","Myofascial & Neuromuscular Therapy. Deep Tissue and Relaxation Massage. Reiki & Yoga. Dr Bach flower remedies, Physician Referrals. Operating since 1986. Lic MM9078","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:30 pm Sun Closed","Fax: (321) 783-0558",,"amex, mastercard, visa, discover",,,http://www.massageandstressmanagement.com,,,,,,,,,
356375,117137,"2020-09-27 02:41:39","Chiro Studio",http://chirostudio.com,skaustin1@mac.com,"(816) 471-2781","706 W Pennway St","Kansas City",MO,64108,"706 W Pennway St,Kansas City,MO 64108","Yoga Instruction, Massage Services",5,"1 Review",,39.08779,-94.59277,,,,"Mon: 9:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 9:00 am - 1:00 pm Thu: 9:00 am - 6:00 pm",,,"paypal, all major credit cards, cash, check, debit, discover, master card, visa",,,"http://chirostudio.com http://sunshineyoga.us http://yogakc.com","Classes Offered: Yoga","Chiro Studio Kelli Austin",11/12/2010,five,"Afraid to go to the chiropractor? Don't like having your neck yanked around? Try Chiro Studio. You will be so relaxed, you may fall asleep.",,,,
356714,117277,"2020-09-27 02:41:40","Vail Mountain Lodge",http://www.vailmountainlodge.com,reservations@vailmountainlodge.com,"(970) 476-7721","352 E Meadow Dr",Vail,CO,81657,"352 E Meadow Dr,Vail,CO 81657","Day Spas, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Yoga Instruction",,,A+,39.64159,-106.3718,https://i1.ypcdn.com/blob/fd7600028c5507cf642ade45ec1a8312079fcb0f_100x100_crop.jpg?f832250,,"Property Location With a stay at Vail Mountain Lodge in Vail, you'll be minutes from Colorado Ski and Snowboard Museum and Vail Ski Resort. This ski lodge is within close proximity of Cogswell Gallery and Betty Ford Alpine Gardens. Rooms Treat yourself to a stay in one of the 27 guestrooms, featuring fireplaces. Wired and wireless Internet access is complimentary, while iPod docking stations and cable programming provide entertainment. Private bathrooms with separate bathtubs and showers feature deep soaking bathtubs and complimentary toiletries. Conveniences include phones, as well as safes and desks. Amenities Pamper yourself with onsite massages and facials. A spa tub and a sauna offer a relaxing way to wind down after a day on the slopes. This lodge also features complimentary wireless Internet access and concierge services. Getting to nearby attractions is a breeze with the complimentary area shuttle. Dining Satisfy your appetite at the lodge's restaurant, which serves lunch and dinner, or stay in and take advantage of room service (during limited hours). Quench your thirst with your favorite drink at a bar/lounge. Business, Other Amenities Featured amenities include complimentary wired Internet access, a business center, and dry cleaning/laundry services. Self parking (subject to charges) is available onsite.","Mon - Sun: Open 24 Hours","Phone: (970) 476-0700 TollFree: (800) 822-4754",,"amex, discover, visa, mastercard",,"Vail Mountain Lodge and Spa Vail Vitality Center - Medical Vitality Center The, At Vail Mountain Lodge Vail Vitality Center Vail Mountain Lodge & Spa","http://www.vailmountainlodge.com http://vailmountainlodge-hub.com http://vailvitalitycenter.com","Parking: Street, Lot Policy: 24-hour check-in Property Amenities: Elevator/lift, Free breakfast, Fitness facilities, Sauna, Safe-deposit box at front desk, Spa tub, Steam room, Bar/lounge, Business center, Restaurant, Spa services on site, Newspapers in lobby (surcharge), Concierge services, Tours/ticket assistance, Luggage storage, Dry cleaning/laundry service Wi-Fi: Free",,,,,,,,