business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
739743,254286,"2020-09-27 02:55:25","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 412-0175","311 Sagamore Pkwy N",Lafayette,IN,47904,"311 Sagamore Pkwy N,Lafayette,IN 47904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.41883,-86.85747,https://i3.ypcdn.com/blob/b18b2451add54e210c9476bc0296f320f9fa0d76_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, debit, discover, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
746397,256611,"2020-09-27 02:55:36","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 372-6896","3300 Shenango Valley Fwy",Hermitage,PA,16148,"3300 Shenango Valley Fwy,Hermitage,PA 16148","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.23006,-80.44921,https://i3.ypcdn.com/blob/afc6c08a8e897e55e6d73694c8c95aba59b99d65_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"cash, check, debit, discover, amex, master card, visa",,,http://www.homedepot.com,,,,,,,,,
751283,258355,"2020-09-27 02:55:43","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 847-6437","2615 Green Tech Dr","State College",PA,16803,"2615 Green Tech Dr,State College,PA 16803","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.81442,-77.92311,https://i4.ypcdn.com/blob/5247af3c6631d70e2eda3ced9a477fbe54de3582_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa, cash, check",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
754645,259602,"2020-09-27 02:55:49","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 271-0861","403 Smaltz Way",Auburn,IN,46706,"403 Smaltz Way,Auburn,IN 46706","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36444,-85.08671,https://i3.ypcdn.com/blob/a3204c779aee077b75235621ccbf5d6a87864723_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"cash, check, amex, discover, master card, visa, debit",,,http://www.homedepot.com,"Price Range : Average Bike Parking: Yes Attire: Casual Outdoor Seating: No",,,,,,,,
757793,260821,"2020-09-27 02:55:52","Better Life Technology",http://www.bltllc.com,customerservice@bltllc.com,"(913) 894-0403","9736 Legler Road",Lenexa,KS,66219,"9736 Legler Road,Lenexa,KS 66219","Floor Materials, Floor Materials-Wholesale & Manufacturers, Parking Stations & Garages-Construction, Plastics-Finished-Wholesale & Manufacturers",,,A+,38.95191,-94.77276,https://i3.ypcdn.com/blob/a8ca1747ca9bec5c395f7e324ad68d3e98201047_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (913) 894-0439 Primary Phone: (913) 894-0439 Phone: (913) 599-3442",,"all major credit cards, check, discover, master card, visa",,,http://www.bltllc.com,,,,,,,,,
759041,261279,"2020-09-27 02:55:54","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 438-9350","679 Galleria Dr Ext",Johnstown,PA,15904,"679 Galleria Dr Ext,Johnstown,PA 15904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.30796,-78.83396,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
948467,311086,"2020-09-27 03:01:01","Gaydos Granite & Tile",http://gaydosflooring.com,,"(610) 873-2107","234 Brandywine Ave",Downingtown,PA,19335,"234 Brandywine Ave,Downingtown,PA 19335","Granite, Floor Materials, Flooring Contractors, Tile-Contractors & Dealers",5,"1 Review",,40.00368,-75.70348,https://i1.ypcdn.com/blob/6024f59baca1569cb508bea989fddf38f3c18bbf_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,,http://gaydosflooring.com,,"Lora W.",06/02/2016,five,"Very professional, incredible craftmanship, work is amazing! Tim and Tiffany were very helpful turning a difficult, job gone bad, situation into something that was stress free. We had tile installed poorly (not level, no attention to detail, etc.) in shower floor and his men were able to level it (with logical slope to the drain), tiles were centered on not just the drain but corners as well, too many details to list - all fixed. They also install backsplashes, which look beautiful. Tiffany did a brilliaint job finding a finishing tile to match. There was a spot on the newly painted wall where paint was distrubed when backsplash was done. He wanted to fix the paint!! I said no, we would take care of it if we even wanted to - so small. Point is their attention to detail is incredible. Will work with them again on 2 bathrooms and kitchen.",,,,
948597,311118,"2020-09-27 03:01:01","ProSource of San Diego",http://www.prosourceofsandiego.com,davidm@prosourcesandiego.com,"(858) 250-0933","6730 Top Gun St","San Diego",CA,92121,"6730 Top Gun St,San Diego,CA 92121","Floor Materials, Counter Tops, Hardwood Floors, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Rugs, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.90947,-117.17455,,,"ProSourceВ® of San Diego is the product source for trade professionals and their homeowner clients looking to complete their next flooring, kitchen, or bath remodeling project. Housing everything you need in one convenient location, ProSource WholesaleВ® will convert your home improvement vision into a reality. WeВ’ll keep you on budget with low, wholesale pricing, and our online project management tools provide you with 24/7 support. Plus, youВ’ll have a dedicated account manager to provide personalized service from start to finish. View current promotions, browse our extensive product catalog, and explore inspiring project possibilities on our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.prosourceofsandiego.com,,,,,,,,,
948680,311138,"2020-09-27 03:01:01","Cortina Tile of Southington",,,"(860) 747-1119","313 East St",Plainville,CT,06062,"313 East St,Plainville,CT 06062","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Wholesale & Manufacturers","3,5","3 Reviews",A+,41.65755,-72.8679,,,,"Mon: 12:00 am - 6:00 am",,,"all major credit cards",,"Cortina Tile Of Plainville",,,"Susan S.",10/25/2017,five,"Friendly, attentive, informed staff. Extremely helpful and patient!",allphase1,11/10/2011,five,"I've used Cortina Tile many times through out the years and every time with out fail they have made myself and my customers very happy. I read the reveiw that jimecsu91 wrote. This sounds like someone that would not be happy with any one. If these people are compareing Corina to Lowes' he is someone you are better off not doing business with. Cortina and Lowes' couldn't be more differant. Cortina serivces someone who will appritiate a quality product at a resonable price. Lowes' has a large selection of average material take or leave it."
948699,311144,"2020-09-27 03:01:01","The Tile Shop",http://www.tileshop.com,cancoslynbrook@yahoo.com,"(516) 323-8450","831 Sunrise Hwy",Lynbrook,NY,11563,"831 Sunrise Hwy,Lynbrook,NY 11563","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,40.65635,-73.6833,https://i1.ypcdn.com/blob/3e5cb970b32951fe40bf3b2dfa5cc7b91c79e7d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (516) 887-1317",,"all major credit cards, financing available",,,"Primary Website",,,,,,,,,
948727,311152,"2020-09-27 03:01:01","Miles Flooring Center",http://www.milesflooring.com,dmiles1983@gmail.com,"(505) 890-4876","6206 Edith Blvd NE Ste A",Albuquerque,NM,87107,"6206 Edith Blvd NE Ste A,Albuquerque,NM 87107","Flooring Contractors, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,35.14618,-106.62509,https://i2.ypcdn.com/blob/8090a2752673cfaa6c74890e58e22ae9d2cbf03e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sun: 9:00 am - 2:00 pm","Phone: (505) 269-0533",,"amex, discover, all major credit cards, mastercard, visa",,,http://www.milesflooring.com,,,,,,,,,
948760,311159,"2020-09-27 03:01:01","Keller Tile & Stone",http://kellertileandstone.com,Kirk@kellertileandstone.com,"(402) 932-5777","2211 Peoples Rd Ste G",Bellevue,NE,68005,"2211 Peoples Rd Ste G,Bellevue,NE 68005","Tile-Contractors & Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural, Stone Natural",,,A+,41.16228,-95.92352,https://i1.ypcdn.com/blob/d4d28fdb3ce60d246812625d78d155b82adac548_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (402) 208-1038",,"amex, cash, check, discover, master card, visa",,,http://kellertileandstone.com,,,,,,,,,
948901,311185,"2020-09-27 03:01:01","Floor Pro Installation",,floorproinstall@gmail.com,"(330) 505-0093","1336 Seaborn St Ste 1","Mineral Ridge",OH,44440,"1336 Seaborn St Ste 1,Mineral Ridge,OH 44440","Flooring Contractors, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.14605,-80.77282,,,,,"Phone: (330) 301-1185",,,,"Floor-Pro Installation, LLC",,,,,,,,,,
948976,311203,"2020-09-27 03:01:01","Tile Fantastic",,,"(408) 371-6247","2910 S Bascom Ave","San Jose",CA,95124,"2910 S Bascom Ave,San Jose,CA 95124","Marble-Natural, Counter Tops, Floor Materials, Mosaics, Stone Natural, Terrazzo, Tile-Contractors & Dealers",,,,37.26893,-121.93811,,,"*Please Visit Our Web Site For More Information* Tile Fantastic continuously updates their showroom and warehouse which occupy the entire building at 2910 S. Bascom Ave, San Jose, Ca 95124. Call now for immediate help Quick, accurate, on-time delivery, staff recommedations The finest in ceramic tile and stone for every area of your home. Tile Fantastic offers one of Northern California's widest selection of traditional and custom tiles, marble, limestone, granite, slate, tumble stone, metal and glass. AMENITY * Trade discounts are available to licensed contractors and designers. Serving entire peninsula: San Mateo, San Carlos, Belmont, Burlingame, Foster City, Atherton, Palo Alto, Menlo Park, Portola Valley, Redwood City, Woodside, Pescadero, Los Altos, Los Altos Hills, Mountain View, Sunnyvale. San Jose area: Campbell, Los Gatos, Saratoga, Monte Sereno, Cupertino, Gilory, Milpitas, Morgan Hill, San Martin, Santa Clara, Silver Creek, Coyote Valley",,,,,,,,,,,,,,,,
949054,311212,"2020-09-27 03:01:01","Mid-Valley Tile, Inc.",http://www.mid-valleytileinc.com,mvtcorvallis@gmail.com,"(541) 745-5305","907 NW Sycamore Ave",Corvallis,OR,97330,"907 NW Sycamore Ave,Corvallis,OR 97330","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Stone-Retail",,,,44.59045,-123.25489,,,"Full service tile showroom in Corvallis, OR. Homeowner, contractor, and designer friendly!","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (541) 745-5497",,"debit, master card, visa, cash, check, all major credit cards",,,http://www.mid-valleytileinc.com,,,,,,,,,
949196,311250,"2020-09-27 03:01:01","Anchorage Sand & Gravel Co Inc",http://anchsand.com,anchsand@anchsand.com,"(907) 348-6300","11531 Highland St",Anchorage,AK,99515,"11531 Highland St,Anchorage,AK 99515","Sand & Gravel, Adhesives & Glues, Bolts & Nuts, Brick-Clay-Common & Face, Brick-Fire, Building Materials, Building Specialties, Caulking Materials & Equipment, Cement, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Expansion Joints, Fasteners-Industrial, Floor Materials, Grouting Compounds, Insulation Materials, Marble-Natural, Masonry Equipment & Supplies, Paving Materials, Plasterers Equipment & Supplies, Polyurethane Products, Resins, Shotcrete, Siding Materials, Steel Bar, Sheet, Strip, Tube, Etc, Stone Products, Stucco Manufacturers & Distributors, Waterproofing Materials, Wire Products",,,,61.11628,-149.86967,https://i1.ypcdn.com/blob/cc13bc1dc0eb8427b747ce5006dfc37b8d17d4ec_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://anchsand.com,"Wheelchair Accessible: Yes Services: Retaining Walls",,,,,,,,
949424,311294,"2020-09-27 03:01:01","Robert F Henry Tile Company",http://www.henrytile.com,,"(615) 988-1893","770 Melrose Ave",Nashville,TN,37211,"770 Melrose Ave,Nashville,TN 37211","Stone Natural, Building Materials, Floor Materials, Granite, Marble-Natural, Stone Products, Tile-Contractors & Dealers",,,,36.11959,-86.7613,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.henrytile.com,,,,,,,,,
949444,311297,"2020-09-27 03:01:01","Tile Outlet Always In Stock",,,"(864) 297-3100","101 Verdae Blvd",Greenville,SC,29607,"101 Verdae Blvd,Greenville,SC 29607","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Home Improvements",,,,34.82065,-82.33998,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
949546,311322,"2020-09-27 03:01:01","Arizona Tile",https://www.arizonatile.com/en/locations/denver,info@arizonatile.com,"(303) 574-2990","10100 E 45th Ave",Denver,CO,80238,"10100 E 45th Ave,Denver,CO 80238","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, Granite, Marble-Natural, Masonry Equipment & Supplies, Tile-Wholesale & Manufacturers",,,A+,39.7787,-104.87071,https://i1.ypcdn.com/blob/f4fdc0c832fe4c2f097bbb06ae8cf712ae1b0bf4_100x100_crop.jpg?f9d23e1,,"Arizona Tile showrooms in AZ, CA, CO, NV, NM, TX and UT offer a breathtaking selection of tile and natural stone, including granite, porcelain, travertine and glass to accent your home's decor.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (303) 574-1391",,"amex, discover, master card, visa",,,website,,,,,,,,,
949610,311331,"2020-09-27 03:01:01","The Tile Shop",http://www.tileshop.com,094manager@tileshop.com,"(312) 564-8237","1460 N Halsted St",Chicago,IL,60642,"1460 N Halsted St,Chicago,IL 60642","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, Granite, Home Centers",,,,41.90784,-87.64834,https://i1.ypcdn.com/blob/89c8cbbdf08cf908b6a19930b3c8d6729e27a768_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"financing available, all major credit cards",,,"Primary Website","Bike Parking: Yes Parking: Garage",,,,,,,,
949759,311367,"2020-09-27 03:01:01","The Tile Shop",http://www.tileshop.com,074manager@tileshop.com,"(401) 589-3820","1400 Bald Hill Rd",Warwick,RI,02886,"1400 Bald Hill Rd,Warwick,RI 02886","Granite, Building Materials, Carpet & Rug Dealers, Floor Materials, Home Improvements, Tile-Contractors & Dealers",,,,41.70107,-71.49538,https://i2.ypcdn.com/blob/bcd2ef78227888e13b653799d3967b1d39b3ea34_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (484) 805-1041 Fax: (484) 805-1041",,paypal,,,http://www.tileshop.com,,,,,,,,,