business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16059726,2044887,"2020-09-27 05:49:19","Affordable Office Interiors",http://www.affordableoffice.com,jthimmesch@homevalu.com,"(608) 442-0430","2425 S Stoughton Rd",Madison,WI,53716,"2425 S Stoughton Rd,Madison,WI 53716","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,43.0634,-89.30804,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (608) 442-0431 TollFree: (888) 264-2253",,,,"Affordable Office Interiors/Madison, LLC Affordable Office Interiors/Madison","http://www.affordableoffice.com https://www.affordableoffice.com",,,,,,,,,
16059926,2044977,"2020-09-27 05:49:19","Conklin Office Services",http://www.conklinoffice.com,,"(413) 493-1909","75 Appleton St",Holyoke,MA,01040,"75 Appleton St,Holyoke,MA 01040","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,42.20097,-72.60144,,,,,"Phone: (413) 322-0891 Phone: (413) 534-0751 Primary Phone: (413) 534-0751 Primary Phone: (413) 322-0891",,,,"Conklin Office Svc Conklin Office Furniture",http://www.conklinoffice.com,,,,,,,,,
16060330,2045142,"2020-09-27 05:49:26","R Alan Brown Interior Design",,dorilbrown@gmail.com,"(509) 904-1123","10303 E Sprague Ave","Spokane Valley",WA,99206,"10303 E Sprague Ave,Spokane Valley,WA 99206","Interior Designers & Decorators, Draperies, Curtains & Window Treatments, Drapery & Curtain Fixtures, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,47.65747,-117.26638,,,"R. Alan Brown Interiors is a full service commercial and residential design firm and showroom in Spokane, Washington. We meld classic and modern elements to create tailored sophiscated interiors that are comfortable and livable while being timelessly beautiful. Our projects range from complete home design from the blue prints up, remodeling an existing space, to updating a single room. Come visit us and let's talk about your next project and together design the space of your dreams and have FUN doing it.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 924-5807",,"debit, amex, all major credit cards, check, discover",,,https://www.ralanbrowninc.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Interior",,,,,,,,
16060768,2045327,"2020-09-27 05:49:26","Bill Cox Furniture",http://www.billcoxfurniture.com,linda@billcoxfurniture.com,"(865) 670-1101","10513-D Kingston Pike",Knoxville,TN,37922,"10513-D Kingston Pike,Knoxville,TN 37922","Furniture Designers & Custom Builders, Children's Furniture, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers","2,5","3 Reviews",A+,35.89737,-84.13136,,,,"Mon: 10:00 am - 7:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"check, financing available, amex, discover, master card, visa, all major credit cards",,"Bill Cox Furniture & Design Cox Bill Furniture",http://www.billcoxfurniture.com,"Wheelchair Accessible: Yes Specialties: Interior, Offices Parking: Lot","44magnum W.",12/29/2017,one,"Barely three years ago we spent nearly $1,000 on what we were told was a high-quality leather chair. It turned out to be only part leather and the front of the left arm has developed cracks in what appears to be cheap vinyl. I visited Bill Cox Furniture two days ago and left the store with the impression that they were going to make it right. Boy was I wrong. They want more than $250 to fix the chair, and that's simply unacceptable. I was under the impression that Bill Cox Furniture is all about quality and service. Boy was I wrong. Buyer beware! There are many better options in Knoxville and the area.",burstandbloom57,04/06/2011,one,"My husband and I bought new furniture from Bill Cox in January. One week after getting it home the couch cushions started to sink. After mulitple phone calls (with them yanking us back and forth) complaining about the furniture nothing has been done 2 months later! They refuse to replace the couch or give us a refund. Instead they want to redo the entire couch! The ""manager"" was beyond rude and they don't seem to care about getting repeat customers or keeping their current customers happy! I will never buy from them again and I make sure to tell everybody about my horrible experience!"
16061086,2045456,"2020-09-27 05:49:26","Western Contract",http://www.westerncontract.com,Yee@westerncontract.com,"(916) 638-3338","11455 Folsom Blvd","Rancho Cordova",CA,95742,"11455 Folsom Blvd,Rancho Cordova,CA 95742","Furniture Stores, Draperies, Curtains & Window Treatments, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",4,"1 Review",A+,38.61533,-121.25164,,,"Since 1959, Western Contract Furnishers has been a business interiors dealership and home interiors showroom. It offers executive furniture and accessories from more than 300 manufacturers. WCF has panel systems, project management, commercial interior design, installation and management services available to many types of industries. The company s three main divisions are Office Furniture USA, Business Interiors and Home Interiors. Office Furniture USA, a mid-market office furniture franchise, was added to Western Contract s business furnishings mix. The OFUSA showroom has furnishings, accessories and a range of seating designed for smaller and medium-sized offices and the home office. WCF has a 78,000-square-foot warehouse for its other two divisions. Its Home Interiors division has a design center for customers to customize any room in their house. The Business Interiors division offers consulting services and helps clients customize executive offices. Western Contract Furnishers is headquartered in Rancho Cordova, Calif.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (916) 638-2698",,"master card, visa, all major credit cards",,"Western Contract Furnishers","http://www.westerncontract.com https://www.westerncontract.com","Parking: Lot, Private Wheelchair Accessible: Yes",tigger65,04/26/2009,four,"Wide variety of furniture and the biggest show room.... A+ for sales help",,,,
16061186,2045493,"2020-09-27 05:49:26","Michigan Office Interiors",http://www.wmoi.com,,"(734) 929-9400","2723 S State St","Ann Arbor",MI,48104,"2723 S State St,Ann Arbor,MI 48104","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",1,"1 Review",,42.2475,-83.73766,,,,"Mon - Fri: 8:30 am - 3:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.wmoi.com,,mikimoto1,11/25/2008,one,"I heard wonderful things about Michigan Office. Another company in our field used them and recommended them. They sent this guy Guy named Mark out to see us. First off the guy was about as professional as the Lions are a winning team. He smelled bad and looked like he just woke up after a long night at the all you can eat buffet. After he gave us a pitch, we never heard from him again, just his assistant Nita. She was also unpleasant, she kept telling us what she wanted us to have, and wouldn't listen to our actual needs. She gave us a proposal that we shopped with another local Ann Arbor furniture company, and without pushing had the price beat by almost half, with the same product and better more personal service. I found out the company that recommended Michigan Office to us had a good friend of Marks working there and was getting kickbacks for leads from Mark.",,,,
16063122,2046316,"2020-09-27 05:49:26","Corporate Environments International",http://www.ceihawaii.com,,"(808) 526-2825","841 Bishop St Ste 1188",Honolulu,HI,96813,"841 Bishop St Ste 1188,Honolulu,HI 96813","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,A+,21.30741,-157.86214,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Corporate Environments International LLC",website,,,,,,,,,
16064108,2046764,"2020-09-27 05:49:27","Accent Office Interiors",http://www.accentoffice.com,information@AccentOffice.com,"(850) 386-5201",,,,,,"Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,,,https://i3.ypcdn.com/blob/51771dc62285ef91371fe04beda7da8959880971_100x100_crop.jpg?f832250,,"An office with a great design is not only pleasing to the eye, but it can increase productivity as well. We design and install creative office solutions that not only create a great working environment, but also create a welcoming environment for clients and customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check",,,http://www.accentoffice.com/,,,,,,,,,
16064248,2046828,"2020-09-27 05:49:27","Techline Workspace Studio",http://www.workspacestudio.com,info@workspacestudio.com,"(608) 833-6868","8516 Fairway Pl",Middleton,WI,53562,"8516 Fairway Pl,Middleton,WI 53562","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,43.10358,-89.53321,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.workspacestudio.com,,,,,,,,,
16067110,2048015,"2020-09-27 05:49:33","Nashville Office Interiors",http://noifurniture.com,,"(615) 256-2304","838 Cowan St",Nashville,TN,37207,"838 Cowan St,Nashville,TN 37207","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,36.18859,-86.78065,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (615) 329-1811 Phone: (615) 244-8576 TollFree: (877) 342-0294",,"all major credit cards",,,"http://noifurniture.com https://noifurniture.com",,,,,,,,,
16067350,2048126,"2020-09-27 05:49:33","American Office",http://www.americanoffice.com,info@americanoffice.com,"(410) 539-7529","309 N Calvert St",Baltimore,MD,21202,"309 N Calvert St,Baltimore,MD 21202","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,A+,39.29267,-76.61224,https://i1.ypcdn.com/blob/ef70ec2e688150d9948ec1300c2d1534d19bf6d1_100x100_crop.jpg?f832250,,"American Office has been providing office interior solutions since 1932 and has partnered with the Herman Miller for more than 40 years. The various seating products offered by the company include task, executive and guest chairs and reception and conference room seats. It carries an extensive selection of tables, filing cabinets and systems furniture that includes Herman Miller s systems products, such as Ethospace, Resolve and Action Office. It also provides case goods, such as wooden desks and credenzas as well as midrange freestanding office furniture. It represents more than 300 manufacturers of freestanding furniture, seating and office systems for the commercial, health care institutional and technology environment. Its professional staff of more than 250 employees includes account executives, project managers, installers, delivery personnel and computer operators. American Office s offices and showrooms are located in Rockville, Md., Chantilly, Va., Washington, D.C., and Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (240) 481-5834 Phone: (410) 752-2750 Primary Phone: (410) 752-2750 Fax: (410) 837-4952",,,,"American Shade Co","http://www.americanoffice.com http://aofurn.com https://americanoffice.com",,,,,,,,,
16067426,2048168,"2020-09-27 05:49:33","Jacobs Office Furniture",http://jacobsconsultancy.com,,"(530) 823-6848","1925 Industrial Dr",Auburn,CA,95603,"1925 Industrial Dr,Auburn,CA 95603","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,38.93072,-121.09258,,,,,,,"master card, visa",,"Jacobsoffice Interiors",http://jacobsconsultancy.com,,,,,,,,,
16067702,2048275,"2020-09-27 05:49:33","Interior Installations",http://www.interiorinstallationsinc.com,mgarlandatiii@aol.com,"(614) 468-0135","6299 Busch Blvd",Columbus,OH,43229,"6299 Busch Blvd,Columbus,OH 43229","Office Furniture & Equipment-Installation, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,40.09404,-82.99549,,,,"Mon - Fri: 8:00 am - 12:00 am","Phone: (614) 276-9657 Fax: (614) 648-0138",,,,"Interior Installations, Inc.",http://www.interiorinstallationsinc.com,,,,,,,,,
16068337,2048525,"2020-09-27 05:49:33","Numark Office Interiors",,,"(425) 274-7500","3600 136th Pl SE Ste 4",Bellevue,WA,98006,"3600 136th Pl SE Ste 4,Bellevue,WA 98006","Office Furniture & Equipment, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,47.57863,-122.15427,,,"NuMark Office Interiors is a provider of performance interiors including constructive solution products. The firm offers custom-designed products that attempt to create productive, comfortable, and aesthetically pleasing office environments. NuMark Office Interiors represents more than 200 manufacturers with a range of products. The company offers space-planning services, project management coordination and installation/delivery/relocation services. The company also represents Haworth, the second largest office furniture manufacturer in the world with in excess of $2 billion in annual sales.",,,,,,,,,,,,,,,,
16068500,2048613,"2020-09-27 05:49:33","Warehouse of Fixtures T N G",http://www.stlouisofficefurniture.com,info@stlwarehouse.com,"(314) 534-5900","2720 Market St","Saint Louis",MO,63103,"2720 Market St,Saint Louis,MO 63103","Office Furniture & Equipment-Installation, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,38.6304,-90.21848,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 226-1460",,"amex, visa, all major credit cards, discover, mastercard",,,"http://www.stlouisofficefurniture.com http://affordableoffice.com https://stlouisofficefurniture.com","Parking: Lot",,,,,,,,
16072545,2050351,"2020-09-27 05:49:41","Syracuse Office Environments",http://www.soesyr.com,info@syracusecoe.org,"(315) 476-9091","375 Erie Blvd W",Syracuse,NY,13202,"375 Erie Blvd W,Syracuse,NY 13202","Office Furniture & Equipment-Installation, Furniture Stores, General Contractors, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers",,,,43.0504,-76.1581,,,"Syracuse Office Environments (SOE) located in West Syracuse NY.,is a full service office Interiors Company established in 1958. The foundation on which SOE is based is a commitment to our clients in providing customer satisfaction, and to define and enhance your office and creating integrated solutions that move your business forward. We provide a wealth of services and innovative products for businesses of all shapes and sizes, including office environments for the fields of healthcare, education, manufacturing, finance and local, state and federal governments. We understand the values that build relationships and look forward to building a relationship with you.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 476-9094 Fax: (315) 476-9094 TollFree: (800) 836-0216",,"amex, master card, visa, debit, discover, check, financing available, travelers checks",,,"http://www.soesyr.com http://hon.com https://www.soesyr.com","Specialties: Office Interiors",,,,,,,,
16073318,2050649,"2020-09-27 05:49:41","Kbm Workspace",http://www.kbmworkspace.com,sales@kbmworkspace.com,"(408) 351-7100","160 W Santa Clara St Ste 102","San Jose",CA,95113,"160 W Santa Clara St Ste 102,San Jose,CA 95113","Furniture Stores, Furniture-Wholesale & Manufacturers, General Contractors, Home Office Furniture, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,37.33455,-121.89294,https://i1.ypcdn.com/blob/f11d106a326446a960a6b86c4b8c0f814dbe75e2_100x100_crop.jpg?f832250,,"Founded in 1947, KBM Workspace offers expertise in programming, planning strategies, design solutions, project management acuity and field services. The company partners with office furniture suppliers to provide extensive variety products, including office systems/seating, conference solutions, teaming space solutions, etc. In addition, it also provides data/power alternatives, wood/metal desks, work surfaces, office accessories, lighting options, textiles and much more. KBM Workspace offers an array of services, including strategic/tactical planning, workplace assessment, product evaluation, conceptual design, programming, project management and much more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (408) 938-0699 Phone: (408) 938-2200 Phone: (408) 993-8403 Fax Number: (408) 938-0699 Fax: (408) 938-0699",,"all major credit cards, check, amex, discover, debit, mastercard, visa",,,"http://www.kbmworkspace.com https://www.kbm-hogue.com","Wheelchair Accessible: Yes Parking: Paid, Garage",,,,,,,,
16073326,2050653,"2020-09-27 05:49:41",Dania,http://daniafurniture.com,,"(630) 932-7040","515 W Roosevelt Rd",Lombard,IL,60148,"515 W Roosevelt Rd,Lombard,IL 60148","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",1,"1 Review",A+,41.8585,-88.02854,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 932-7045 Fax: (630) 932-7045",,"master card, visa",,"Dania Home and Office Dania Furniture Dania Home & Office Interiors",http://daniafurniture.com,,"Steve B.",12/03/2014,one,"NICE FURNITURE - BUT THEIR SALES REPS AND EVEN THE MANAGER ARE TERRIBLE AT SERVICING A CUSTOMER. We bought over $2000 worth of furniture in November 2014 from Keith. At the time of the sale, we arranged for a specific delivery date. When we got home and checked our calendar, we called to change the delivery date. I had called THREE TIMES TO CONFIRM the change, even speaking to my salesperson (Keith) who assured me all three times it was taken care of. The day before the expected delivery, I called to say the delivery company hasnВ’t called yet. Keith assured me they would call, but not until after 4pm. (Even though they close at 3:30). The next morning I called Keith at Dania to verify someone was still coming. I WAS TOLD NO, THAT EVEN AFTER В“CONFIRMINGВ” IT THREE TIMES. THE DELIVERY DATE WAS NEVER CHANGED. THREE TIMES HE ""CONFIRMED"" IT! My salesperson, Keith, only had to pick up the phone any of the three times I called to confirm to check with the delivery company В– he didnВ’t. Ever. Odd because all he has is time on his hands, as he walks around the store all day waiting for customers. I had to take another day off WITHOUT PAY and wait again. The furniture came, but the delivery guys wanted to take the backs off our power motion couch to make it lighter. It was cold outside, and they were having a hard time, so they took a 10В” screwdriver and HAMMERED THE HECK OUT OF THE CLIPS to get the backs off. The couch, one of only two left in their inventory, is now messed up with a large gap between two backs, and one of the other backs is leaning backwards about 2 inches farther than the other two backs. I AM NOW WAITING ANOTHER 6 WEEKS FOR THEIR REPAIR COMPANY TO COME OUT AND В“TRY TO FIX ITВ”. But thatВ’s not all. One of the barrel chairs needed to be replaced because the base was not put on the bottom correctly so it was not ""centered"" After the BS IВ’ve already gone through with their incompetence, I made sure the exchange would be handled by a manager of the Lombard, IL store В– a man named Albert. He ASSURED me that after what weВ’ve been put through that the replacement chair would be delivered on December 3rd. So I took ANOTHER DAY OFF WITHOUT PAY. I donВ’t know why IВ’m NOT surprised В– but guess what? В– NO DELIVERY В– AGAIN!!! The manager told me somehow, the delivery was canceled. He can't tell me by who, why or when, but someone.. canceled my delivery without anyone's knowledge - was it a F-You by the salesperson? Who knows. This company IS the absolute WORST COMPANY IВ’VE EVER DEALT WITH В– and IВ’m in my late 50В’s, so IВ’ve dealt with a lot of companies.",,,,
16073854,2050861,"2020-09-27 05:49:41","Business Interiors",http://www.businteriors.com,,"(251) 343-6778","309 Congress St",Mobile,AL,36603,"309 Congress St,Mobile,AL 36603","Office Furniture & Equipment-Installation, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers",,,,30.69558,-88.0477,,"Better Ideas at Work","Business Interiors, Inc. is a specialized contract furnishings firm representing the finest manufacturers in the contract furnishings industry.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, financing available",,,"http://www.businteriors.com http://oene.com",,,,,,,,,
16074900,2051295,"2020-09-27 05:49:46","R K Baker Office Interiors",,,"(706) 868-6777","3319 Washington Rd",Augusta,GA,30907,"3319 Washington Rd,Augusta,GA 30907","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,33.51647,-82.06948,,,,,,,,,"R K Baker Office Interiors & Sales",,,,,,,,,,
16075270,2051442,"2020-09-27 05:49:46","Brooks Office Interiors Inc",http://www.brooksofficeinteriors.com,brent@brooksofficeinteriors.com,"(612) 331-6300","2222 Elm St SE",Minneapolis,MN,55414,"2222 Elm St SE,Minneapolis,MN 55414","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,A+,44.98253,-93.22011,,,,,"Phone: (612) 331-6304",,,,,http://www.brooksofficeinteriors.com,,,,,,,,,
16076744,2052075,"2020-09-27 05:49:51","Designed Business Interiors",http://www.dbi-topeka.com,,"(785) 233-2078","107 SW 6th Ave",Topeka,KS,66603,"107 SW 6th Ave,Topeka,KS 66603","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.05157,-95.67415,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 233-2255 Phone: (785) 841-7168 Fax: (785) 233-2078 Fax: (785) 233-2255",,,,,"http://www.dbi-topeka.com https://dbi-topeka.com",,,,,,,,,