business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
175594,58940,"2020-09-27 02:35:24",Envirodent,http://envirodent.net,kmckay73@gmail.com,"(630) 799-8214","3333 Warrenville Rd Ste 200",Lisle,IL,60532,"3333 Warrenville Rd Ste 200,Lisle,IL 60532","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Smelters & Refiners-Precious Metals",,,,41.80878,-88.11624,https://i1.ypcdn.com/blob/8d4cb149f51678e999dc044be5f95cce92b777d6_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (630) 799-8124",,,,"Envirodent LLC",http://envirodent.net,,,,,,,,,
176711,59178,"2020-09-27 02:35:28","Renton Coin Shop",http://www.rentoncoinshop.com,steve@rentoncoinshop.com,"(425) 226-3890","101 Park Ave N",Renton,WA,98057,"101 Park Ave N,Renton,WA 98057","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Brass, Bronze, Building Contractors, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Drilling & Boring Contractors, Financial Services, Foreign Exchange Brokers, Hobby & Model Shops, Investment Management, Investments, Jewelers, Jewelry Appraisers, Lead, Metal Detecting Equipment, Metals, Mining Companies, Mining Consultants, Mining Equipment & Supplies, Money Transfer Service, Mutual Funds, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",4,"5 Reviews",A+,47.4834,-122.20247,https://i1.ypcdn.com/blob/bfe9798b9df6f60710f75f2eec661d5da629c39a_100x100_crop.jpg?cbd0284,"The Biggest Little Coin Shop in the Northwest","Renton Coin Shop has provided trust-worthy numismatic services to the Pacific Northwest since 1964. We buy and sell gold and provide gold coin appraisals. We also buy, sell, trade and appraise the following: US & World Coins, US & World Currency, ancient coins, silver and platinum bullion, estate jewelry, precious metals, palladium, scrap, collectable coins and Exonumia. We are also a distributor for WhitesВ’ Metal Detectors. We guarantee the authenticity of every-thing we sell. We ship anywhere in the United States. Give us a call or check out our website. We are the Biggest Little Coin Shop in The World where treasures are found and deals are made.","Mon - Tue: 10:00 am - 6:00 pm Wed: 5:30 pm - 8:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"mastercard, check, visa, all major credit cards, debit, paypal",,,"http://www.rentoncoinshop.com https://www.yellowpages.com/renton-wa/mip/renton-coin-shop-525253230","Parking: Street","Mary G.",04/10/2016,five,"Honest dealer, I have been doing business with them for over 40 years. I cant wait until the remodel of their new location is complete :) (101 Park Ave North)",Mickster1234,10/11/2010,three,"Renton coin shop has been around for awhile and while they have a lot of variety, be careful selling bullion to them. The two times I visited, I got a different impression about how they calculate how much to pay for silver and gold. Also, I sometimes thought that when they were buying, they tried to use a different spot price than when they tried to sell. Let me make clear, they are not like those thieves at Porcello or one of those traveling gold and silver shows that get held in a motel, they do pay fair prices but sometimes, I wondered if they were using 2 different scales."
177253,59302,"2020-09-27 02:35:28","Ky Gold Exchange, LLC",,support@kygoldexchange.com,"(502) 233-5897","3418 Frankfort Ave",Louisville,KY,40207,"3418 Frankfort Ave,Louisville,KY 40207","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers",,,,38.25359,-85.66861,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Office: (502) 233-5897",,"cash only",,,,,,,,,,,,
177778,59407,"2020-09-27 02:35:28","Advanced Metals",,,"(210) 774-8748",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Computer & Electronics Recycling, Recycling Centers, Recycling Equipment & Services, Scrap Metals",,,,,,,,"Contact One Of Our Commercial Purchasers Today For A PickUp",,,,,,,,,,,,,,,,
177850,59420,"2020-09-27 02:35:28","American metal refiners",,,"(972) 589-1494","4209 Laura Koppe Rd",Houston,TX,77016,"4209 Laura Koppe Rd,Houston,TX 77016","Gold, Silver & Platinum Buyers & Dealers, Demolition Contractors, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise",,,,29.84046,-95.32702,,,,,,,,,,,,,,,,,,,
178269,59505,"2020-09-27 02:35:28","Liberty Coin Galleries",http://www.libertycoin.com,order@libertycoin.com,"(562) 988-1516","2201 E Willow St","Signal Hill",CA,90755,"2201 E Willow St,Signal Hill,CA 90755","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Hobby & Model Shops, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",,,A+,33.80449,-118.16548,https://i1.ypcdn.com/blob/34c35e5aeaa64e45fac400c5b5038048fdb86019_100x100_crop.jpg?cbd0284,,"Since 1965, Liberty Coin Galleries has offered an ever-expanding line of precious metal bullion, collectible coins and US Mint products. Whether you are an investor seeking asset diversification through precious metals, an experienced collector searching for a key date coin, or simply trying to find a vintage Proof Set as a gift, Liberty Coin's extensive inventory is available to meet your needs. We carry all US Mint bullion products including gold, silver and platinum American Eagles. a wide selection of certified US and World coins. and all original US Mint packaged products including annual Proof and Uncirculated Mint Sets, as well as Modern Commemorative Coins. Liberty Coin, LLC has grown into one of the industry's largest regional retailers through its Liberty Coin Galleries retail store, specializing in precious metals, rare collectible coins and other products of numismatic interest. Among the first national Gold Bullion dealers when public ownership of Gold was once again legalized by the U.S. Government in 1974. Over $500,000,000 in Rare Coin and Precious Metals sales to date.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 400-0824",,"all major credit cards, check, cash, debit",,"Liberty Coin Galley",http://www.libertycoin.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
178285,59509,"2020-09-27 02:35:28","Bedford Metal Recycling",,bedfordmetals@sbcglobal.net,"(440) 439-8044","144 Northfield Rd",Bedford,OH,44146,"144 Northfield Rd,Bedford,OH 44146","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Metals, Recycling Centers",5,"1 Review",,41.37778,-81.527,https://i1.ypcdn.com/blob/52b5e7761d21edfde6df9fac7bef7c2b4f666c28_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,"Parking: Lot Specialties: Radiators, Metals, Nickel, Aluminum, Alloys, Gold, Stainless Steel, Copper, Film, Catalytic Converters, Silver, Brass, Alum",sapiing,12/30/2011,five,"I needed to get my cargo trailer weighed so I could register it in Ohio - I wasn't sure where to go, but Bedford Recyling was nearby so I called in the morning and they told me to come by anytime. Once I got there, they were very helpful and even towed my trailer over to the scale (since I'm not good at backing it it up) and then reconnected it for me. Great experience, would highly recommend - took about 20 min total.",,,,
178486,59553,"2020-09-27 02:35:28","Mrp Company Inc",http://www.mrpcompany.com,,"(410) 771-1007","10823 Williamson Ln",Cockeysville,MD,21030,"10823 Williamson Ln,Cockeysville,MD 21030","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Surplus & Salvage Merchandise",2,"1 Review",,39.48305,-76.65032,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mrpcompany.com,,"Charles J.",06/01/2014,two,"Never go here again. They scam the clients . REFUSE fair business. A total waste of time and loss money. I use real buyers that are professional not wanna be middle men or scalpers. These prices are sub par. Sad customer service.",,,,
179343,59734,"2020-09-27 02:35:28","Liberty X-Ray Film Recycling",http://www.libertyxray.com,libertyxrays@gmail.com,"(888) 715-1022",,bedford,TX,76022,"bedford,TX 76022","Film Scrap, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Scrap Metals",,,,,,,"Liberty X-Ray Film Recycling Nationwide!","Liberty X-Ray Film Recycling - We Buy X-Ray Film & pick-up nationwide, We buy all types of film, medical litho and much more Blake (888) 715-1022 http://www.libertyxray.com/ Due to patient privacy laws and state regulations hospitals, dentists, and clinics must store or archive their film for up to 5-7 years. If you're a hospital, dentist or clinic. When's the last time you've purged your x-ray film, scrap film, or medical film archive? Liberty X-Ray provides x-ray film and photographic recycling services to hospitals, clinics, dentists, and film archives across the country. Global is dedicated to working with both you and your film storage vendor to transport, recycle, and destroy your x-ray film and medical film in accordance with all current local, state, and HIPPA regulations. Our advanced recycling process mean you can turn your on-site or archived film into significant revenue streams.","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"cash only",,,"Liberty X-Ray Film Recycling Nationwide",,,,,,,,,
179867,59856,"2020-09-27 02:35:28","NEBRASKA RARE COINS",http://www.nebraskararecoins.com,nebraskararecoins@yahoo.com,"(402) 201-1830","663 N 132nd St",Omaha,NE,68154,"663 N 132nd St,Omaha,NE 68154","Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Scrap Metals",,,A+,41.26597,-96.11956,,"CUSTOMER SATISFACTION GUARANTEED","BUY-SELL-TRADE WHOLESALE RARE COINS, GOLD & SILVER BULLION, SCRAP GOLD & SILVER, JEWELRY & WATCHES, DAILY UP TO DATE MARKETS!!!","Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, paypal",,,"WHOLESALE RARE COINS, GOLD-SILVER BULLION","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
180370,59966,"2020-09-27 02:35:28","Gold & Coin Traders",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603269665.5671000d&ADID=11886627&DEST=http%3A%2F%2Fgoldcointradersky.mydex.com%2F_bAUd7_zzgk&C=gold&T=Florence&S=KY&PH=(859)%20279-0655&FL=url&TL=off&position=28&PS=30&PI=1&Results=FEED_CLCK&uid=5671000d-f86d-4b77-b0eb-cbcd5051e96c&REF=&IP=38.91.107.242&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,goldcointraders@gmail.com,"(859) 279-0655","444 Mount Zion Rd",Florence,KY,41042,"444 Mount Zion Rd,Florence,KY 41042","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Scrap Metals, Silverware",,,,38.95691,-84.62992,https://i1.ypcdn.com/blob/32352cdd82c0fc23389b776f40b0079642bd8525_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:30 pm Sun Closed","Leave a message: (859) 282-0917",,cash,,,"http://www.goldcointradersky.com Scrap gold buyer, Old Coin Buyer",,,,,,,,,
180853,60064,"2020-09-27 02:35:29","Abacus Coins & Bullion",http://www.abacuscoins.com,Info@AbacusCoins.com,"(407) 913-2646",,"Cape Canaveral",FL,32920,"Cape Canaveral,FL 32920","Auctions, Appraisers, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Scrap Metals",,,,,,,"Honesty, Integrity, and Experience:","Professional Numismatist with over a decade of experience. Please see our ""Services"" link for a complete listing of what we can do for you. Abacus Coins & Bullion, located along the beautiful beaches of Florida's East Coast, is central to Orlando to the west, Daytona to the north and West Palm Beach to the south. Whether you are retired or vacationing, wanting to buy, sell, get an estimate or just want to clear some space, you can do it all here in the Sunshine State!","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"check, no credit cards, paypal, travelers checks",,,http://www.abacuscoins.com,,,,,,,,,
181733,60262,"2020-09-27 02:35:29","Derby Pawn",http://www.derbypawn.com,derbypawn@gmail.com,"(844) 386-2012","814 Derby St",Pekin,IL,61554,"814 Derby St,Pekin,IL 61554","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Lead, Metals, Pawnbrokers, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"2 Reviews",,40.55638,-89.6401,,"Buying Gold, Silver & Platinum.","Derby Pawn has been in business since 1993 in Pekin, IL. We focus on providing high-quality service and customer satisfaction & will do everything we can to exceed your expectations! Derby Pawn is your home for top dollar pawn and jewelry, electronics and musical instrument purchases. We give top dollar for your used goods. Buying, selling and immediate cash loans for: Gold Platinum and Silver Jewelry Silver Coins American Gold and Silver Eagles Morgan and Peace Dollars Musical Instruments Diamonds, Gold, Watches and Jewelry Electronics With today's uncertain economy, it's nice to have options. With us, you'll have a dependable provider of pawn loans and pay top dollar for your goods. For quick and confidential cash loans, call Derby Pawn today!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 871-5488",,"amex, discover, master card, visa, debit, paypal",,,"http://www.derbypawn.com https://twitter.com/derbypawn",,"Michele W.",03/02/2016,five,"The best pawn shop around by far. I've always been given the best price around on anything I have wanted to sell. Friendly and fair. You won't be disappointed","Joseph S.",02/24/2016,five,"Great pawn shop love the store and always a great deal very friendly family run store I stop in a couple times a month and always find something interesting thanks derby pawn"
227724,76177,"2020-09-27 02:36:53","Precious Refiners",http://preciousrefiners.com,info@preciousrefiners.com,"(917) 512-5015",,,,,,"Scrap Metals, Jewelry Buyers",,,,,,,"""We will put more $$$ in your pocket"".","Please go to the website and request a package: A). If you are a dentist and would like to refine your dental scrap. B). If you would like to refine your own personal jewelry.","Mon - Fri: 9:00 am - 5:00 pm",,,visa,,,"Dental Scrap and Jewelry refining",,,,,,,,,
235361,78145,"2020-09-27 02:37:11","Florida Gold Exchange",http://www.flgoldexchange.com,info@flgoldexchange.com,"(954) 399-3065","1446 N Federal Hwy","Fort Lauderdale",FL,33304,"1446 N Federal Hwy,Fort Lauderdale,FL 33304","Coin Dealers & Supplies, Jewelers, Jewelry Buyers, Scrap Metals",5,"8 Reviews",,26.14597,-80.11998,https://i1.ypcdn.com/blob/72a386a54a18110374fce43970d17a3dc6caadb0_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (954) 210-7924",,,,,"Florida Gold Exchange","Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes Parking: Lot, Private","Bridget C.",10/21/2013,five,"I didn't know selling jewelry could be so simple, all my friends were trying to make me change my mind, saying these places only want to trick you and that they pressure you into selling at a very low price. I can't speak for other companies but at Florida Gold Exchange nothing like this happened, the employee working there was incredibly nice and patient, she explained to me how the process works, told me about their offers and so on. overall, it was a very comfortable place to be in, I would come back here to sell jewelry anytime.",nenitac,08/27/2013,four,"I was very pleased with the service here- The place is very neat, you can tell right from the entrance that they care about making a good first impression. I was happy with the money I received overall, however, I have to give them a 4 stars rating because they didn't pay extra for small diamonds."
243580,80373,"2020-09-27 02:37:26",AAAGoldBuy.com,http://www.aaagoldbuy.com,,"(770) 778-0603",,Cartersville,GA,30121,"Cartersville,GA 30121","Coin Dealers & Supplies, Jewelry Buyers, Scrap Metals",,,,,,,"WE BUY GOLD!","We Pay Top Dollar for Gold and Precious Metals: В• Scrap Gold В• Used Gold В• Unwanted Gold В• Damaged Gold В• Gold Jewelry В• Silver Jewelry В• Platinum Jewelry В• Silver В• Dental Gold В• Any Precious Metal В• Jewelry В• Coins В• Gold Coins В• Silver Coins В• Gold Bars В• Silver Bars В• Pins В• Bracelets В• Necklaces В• Buillion В• Rings В• Chains В• Charms В• Earrings В• Watches В• Gold Watch Bands В• Gold Fillings В• Gold Cufflinks В• Gold Pins В• School Rings В• Bridges В• Gold Cufflinks В• Nuggets В• Inlays В• Crowns В• Cufflinks В• .925 Sterling Silver В• Brooches В• 9K to 24K Gold В• Platinum В• Precious Stones В• Gold Dust (bulk) В• Goldleaf (bulk) В• Silver Shot В• European .3750 and up В• Platinum from Sterilized Cardiac Catheters В• Fine Silver",,,,,,,http://www.aaagoldbuy.com,,,,,,,,,
243841,80438,"2020-09-27 02:37:26","A Coin",http://acoin.com,,"(360) 459-7912","4450 Pacific Ave SE",Lacey,WA,98503,"4450 Pacific Ave SE,Lacey,WA 98503","Coin Dealers & Supplies, Jewelry Buyers, Scrap Metals",2,"3 Reviews",,47.03808,-122.82691,,,,"Tue - Fri: 10:00 am - 6:00 pm",,,,,,http://acoin.com,,"Jan L.",04/15/2014,four,"The store just re-opened and I was a customer before and will continue to be. they are fair and have good prices",myhonestopinion,03/28/2012,one,"I agree! RUN AWAY! This guy is a total jerk. I was in there shopping when a lady came in to sell her jewelry. He was telling the lady her stuff was total junk and he could only pay her a small fraction of what it was worth. He started calling the lady crazy and was so mean to her she left the store crying. He was cussing like crazy as she left the store. He takes CASH only and his prices change from one moment to another. This guy is totally NUTS"
322702,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
323904,107552,"2020-09-27 02:40:32","Go Green Sustainability Centers, Inc",http://ggscenters.com,Nick@GGSCenters.com,"(916) 410-1041","6800 Fruitridge Rd",Sacramento,CA,95820,"6800 Fruitridge Rd,Sacramento,CA 95820","Paper Shredding Machines, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,,38.52453,-121.42375,,,,"Sat: 9:00 am - 4:00 pm Sun Closed","9163975653: (916) 410-1041",,,,,"Go Green Sustainability Centers, Inc",,,,,,,,,
326071,108147,"2020-09-27 02:40:40","Waukesha Recycling Company",http://www.waukesharecycling.com,info@alliedresourcerecovery.com,"(262) 574-0100","1001 Tesch Ct",Waukesha,WI,53186,"1001 Tesch Ct,Waukesha,WI 53186","Paper Manufacturers, Metals, Recycling Centers, Scrap Metals, Waste Paper",,,,43.01631,-88.20433,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"http://www.waukesharecycling.com http://www.westallissalvage.com",,,,,,,,,
328630,108853,"2020-09-27 02:40:40","GARRETT Recycling",,garrettrecycling07@comcast.net,"(706) 350-1713","236 Hines Rd",Hogansville,GA,30230,"236 Hines Rd,Hogansville,GA 30230","Recycling Centers, Metals, Paper Boxboard, Paper Manufacturers, Paper Products, Scrap Metals",,,,33.07881,-84.93698,,,"Recycle and make money too. List of items we buy, Copper number 1 and 2, Sheet Copper, Insulated Copper, Brass(Yellow,Red,Hard), Car Radiators, Heater Cores, Alum/Copper Radiators, Alun Cans, Alum Sheet, Cast Alum, Alum Wheels, Alum Wire, Stainless Steel, Die Cast, Lead, Breakage, Electric Motors, Transmissions, Catalytic Converters, Sheet Metal, Autos, Car Motors, Scrap Iron, Short Iron, Cast Iron, Fence/Wire, Torching, Cardboard.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (706) 883-7385",,check,,,,,,,,,,,,