business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
85021,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
95276,41017,"2020-09-27 02:33:43","Pearl Lake Lodge",http://pearllakelodge.com,,"(320) 398-2588","10600 County Road 8",Kimball,MN,55353,"10600 County Road 8,Kimball,MN 55353","Bars, American Restaurants, Bar & Grills, Brew Pubs, Dance Halls, Restaurants, Taverns",5,"1 Review",,45.40005,-94.32927,https://i1.ypcdn.com/blob/6123a162ba7f34c06a32c6402e6a10158492f049_100x100_crop.jpg?f832250,,"A local man has resurrected a small-town Stearns County bar and restaurant and brought back a popular community celebration in the process. Tom ""Rudy"" Ruether bought the bar in April, 2001 after owning McRudy's in downtown St. Cloud for 16 years. Rudy -- as everyone knows him -- sold his St. Cloud bar and never thought he'd own another tavern. The shift from the downtown St. Cloud bar scene to a small-town family-oriented bar and restaurant has served Rudy well. He says bartending became fun.","Mon - Tue: 4:00 pm - 1:00 am Wed: 11:00 am - 1:00 am Thu: 4:00 pm - 1:00 am Fri - Sun: 11:00 am - 1:00 am",,,"all major credit cards, check, debit",,"Pearl Lake Tavern","http://pearllakelodge.com https://www.facebook.com/pages/Pearl-Lake-Lodge/249802238196","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Groups: No Good for Kids: Yes",dba_jim,01/04/2012,five,"The Pearl Lake Lodge has been a great addition to the town of Marty. I grew up on Grand Lake and when I come back to visit MN, this is the first place I stop!! Rudy is an incredible asset to this community. With weekly specials like baloney days and incredible events like the St Patty's Day Parade, he has definitely livened up the town. Love ya Rudy....................Jim",,,,
300775,99383,"2020-09-27 02:39:36","North Bay Brewery Tours",http://www.northbaybrewerytours.com,info@northbaybrewerytours.com,"(707) 602-7397","7911 Redwood Dr",Cotati,CA,94931,"7911 Redwood Dr,Cotati,CA 94931","Beer & Ale, Brew Pubs, Bus Tours-Promoters, Buses-Charter & Rental, Tours-Operators & Promoters",,,,38.33635,-122.71424,,"Welcome to Craft Beer Country!",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.northbaybrewerytours.com,,,,,,,,,
320552,106573,"2020-09-27 02:40:23","Brew Ridge Tours",http://www.brewridgetours.com,josh@brewridgetours.com,"(855) 446-7868","1100 Jefferson St",Lynchburg,VA,24504,"1100 Jefferson St,Lynchburg,VA 24504","Tours-Operators & Promoters, Brew Pubs, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions",,,,37.4135,-79.138,https://i2.ypcdn.com/blob/1d8dec12bf08e5bfedfc1845afea28383f2d7fdc_100x100_crop.jpg?f9d23e1,,"The Virginia Blue Ridge Mountains boast some great local breweries, cideries and vineyards among their beautiful scenery, and we want to take you to explore them. Let us do all the driving while you do all the tasting. We are the only brewery tour operating out of the Lynchburg area, and we aim to be the best - so hop on with Brew Ridge Tours for your next adventure!","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, debit, money order",,,"Tour the Best Breweries in the Blue Ridge Lynchburg's Only Brewery Tour in the Blue Ridge",,,,,,,,,
744168,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1378457,437904,"2020-09-27 03:12:46","Four Seasons Wine & Liquor",http://fourseasonswine.com,fourseasonshadley@gmail.com,"(413) 584-8174","333 Russell St",Hadley,MA,01035,"333 Russell St,Hadley,MA 01035","Cigar, Cigarette & Tobacco Dealers, Bars, Beer & Ale, Beverages, Brew Pubs, Liquor Stores, Pipes & Smokers Articles, Tobacco, Wine, Wine Bars, Wineries",,,,42.35587,-72.55459,,"Click on the business name to learn more about this business.","Four Seasons Wine & Liquor is a full-service wine, beer, liquor, and tobacco specialty store serving the greater Hadley, MA, area since 1963. We provide quality craft beers, wine tastings and an expansive selection of wine, whisky, and beer at affordable rates. Contact us today for more details.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"master card, amex, discover, travelers checks, visa, debit",,,http://fourseasonswine.com,"Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1379755,438308,"2020-09-27 03:12:53","X-Hale Hookah Lounge and Retail Store",,info@x-halehookahmorgantown.com,"(304) 241-1537","218 Walnut St",Morgantown,WV,26505,"218 Walnut St,Morgantown,WV 26505","Bars, Beer & Ale, Brew Pubs, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Hookah Bars, Internet Cafes, Tobacco",,,,39.62955,-79.95559,,"X-HALE HOOKAH LOUNGE & RETAIL STORE All the best Hookah can offer. Come have the greatest Hookah smoking experiance you will ever have or visit our retail store for all the best Hookahs and Accessories, all at wholesale prices.. Burn a Hookah not a couch!!!","We love Hookah and everything it represents. Meeting friends, socializing, making new friends. All in a beautiful, relaxing atmosphere you'll never forget. When it comes to shopping for Hookahs and accessories you can't beat our selection or our prices. We are without question all about Hookah and only Hookah. We will always do our best to make your experience with us as pleasurable as possible and it's our gift to have you as our customers. This is a very crazy industry and there are a lot of inferior products on the market which people wil sell just to make a buck. Our pledge to you is we do not carry anything but the best there is to offer in this industry and we only sell and serve what we ourselves would smoke or smoke out of. We are thrilled with everyones reaction to us and thanking us for opening here and we appreciate you putting your trust in us and we stand behind everything we do and will always do our best to accomodate you and always at the best prices you can find.",,"STEPHEN- MANAGER: (631) 848-4996",,"all major credit cards",,,,,,,,,,,,
1406652,446784,"2020-09-27 03:13:36","D J's Westgate Beverage",,dijackinc@gmail.com,"(717) 764-1550","1550 Kenneth Rd Ste 1",York,PA,17408,"1550 Kenneth Rd Ste 1,York,PA 17408","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Brew Pubs, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,39.97663,-76.76879,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 9:00 pm",,,,,,,"Parking: Lot, Private Bike Parking: Yes Pets Allowed: No",djswestgate.beverage,08/11/2013,five,"they have the Largest selection of domestic, imported and Micro brewed beer in York. Their large walk-in beer cooler is set to 32 degrees. The selection of Premium hand rolled cigars in the walk-in humidor is second to none. and the prices are to die for.",,,,
1442339,458015,"2020-09-27 03:14:59","Vapor Krave, LLC",,steven@vaporkrave.com,"(541) 673-9896","250 NE Garden Valley Blvd Ste 3",Roseburg,OR,97470,"250 NE Garden Valley Blvd Ste 3,Roseburg,OR 97470","Bars, Bar & Grills, Brew Pubs, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Restaurants, Taverns",,,,43.22766,-123.35295,https://i1.ypcdn.com/blob/cda66931149a83123991b67335445b747e7febd5_100x100_crop.jpg?f9d23e1,"We Are Oregons Premier Vape Shop and Pub. Locally Owned Featuring 150+ E-Liquid Flavors & All Major Brands of Electronic Cigarettes, Starter Kits, MODs, and RDAs.","Vapor Lounge with e-cigs, e-liquids a flavor bar where you can try out over 100 flavors before you buy. You can vape on a large selection of tobacco flavors, or try our desert and candy flavors..... We have a flavor for everyone. Buy 6 e-liquids and get 1 free. A large selection of e-cigs, accessories and over 100 USA Made E-liquids you can try. We also have craft beer on tap, local wines and a full menu.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, cash, all major credit cards",,"Vapor Krave",,,,,,,,,,
1456925,462568,"2020-09-27 03:15:40","Foo Bar",http://www.brevardartnews.com,Lotus@FooBar816.com,"(321) 728-7179","816 E New Haven Ave",Melbourne,FL,32901,"816 E New Haven Ave,Melbourne,FL 32901","Bars, Bar & Grills, Brew Pubs, Cigar, Cigarette & Tobacco Dealers, Night Clubs, Restaurants","4,5","4 Reviews",,28.07871,-80.60685,,,,"Mon Closed Tue - Fri: 5:00 pm - 2:00 am Sat - Sun: 3:00 pm - 2:00 am","Phone: (321) 961-1322",,"all major credit cards, debit",,"Foo Bar & Lotus Gallery",http://www.brevardartnews.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: Yes Price Range : Average","Yasha B.",09/24/2012,five,"Foo Bar is an amazing bar with an incredible atmosphere. Chill out to the great music from a talented live DJ and enjoy an eclectic selection of tasty drinks. Great place to meet or make friends. Dress to impress at night on weekends",professornutshell,08/06/2012,four,"This is a classy place with ambience.The drinks are excellent , the decor unusual especially the old world bar by Manna & Son."
3140325,987433,"2020-09-27 04:06:25","Growler USA",http://www.growlerusa.com,info@growlerusa.com,"(541) 762-0488","1365 Villard St",Eugene,OR,97403,"1365 Villard St,Eugene,OR 97403","Colleges & Universities, Brew Pubs",,,,44.04473,-123.06459,,"America's Microbrew Pub",,"Mon: 11:00 am - 9:00 pm Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"visa, mastercard, amex",,,http://www.growlerusa.com,,,,,,,,,
3264674,1055747,"2020-09-27 04:13:13","Chatoe Rogue Tasting Room",http://www.rogue.com,,"(503) 838-9813","3590 Wigrich Rd",Independence,OR,97351,"3590 Wigrich Rd,Independence,OR 97351","Beer & Ale, Brew Pubs, Farms, Tourist Information & Attractions",,,,44.80497,-123.09951,,,"The Rogue Hopyard is right on the Willamette River, just south of the once hop capitol of the world Independence, Oregon. Rogue has seven varieties and 42 acres of aroma hops growing on the Wigrich Appellation. The hops are harvested and baled in harvesting equipment and facilities on the farm. The tasting room at our Hopyard in Independence, Oregon is 468 square feet of proof that we're about World Class Beer, World Class Packaging, Community Integration, and Unique Thunder. This is the birth place of our Rogue Farm brew series and our Farmstead Nano Brewery ales. Sample these ales on the deck with a view of our hops and the surrounding terroir at sunset.","Mon - Thu Closed Fri: 2:00 pm - 8:00 pm Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard",,"Chatoe Rogue Rogue Farms",http://www.rogue.com,,,,,,,,,
3267637,1057422,"2020-09-27 04:13:32","1781 Brewing Company",http://www.1781brewing.com,harry@wildernessrunvineyards.com,"(540) 842-0199","11109 Plank Road",Spotsylvania,VA,22553,"11109 Plank Road,Spotsylvania,VA 22553","Beer & Ale, Brew Pubs, Farms",,,A+,38.32703,-77.71819,,,"1781 Brewing Co. is a true farmhouse brewing experience complete with rolling barley fields, vineyards and farm animals. We craft one of a kind farmhouse ales in the Belgian tradition and try to introduce every style of drinker to a hand crafted beverage they can enjoy.",,,,,,,http://www.1781brewing.com,,,,,,,,,
3277807,1063291,"2020-09-27 04:14:02","Alt Brew",http://www.altbrew.com,trevor@altbrew.com,"(608) 352-3373","1808 Wright St",Madison,WI,53704,"1808 Wright St,Madison,WI 53704","Brew Pubs, Beer & Ale, Liquor Stores, Restaurants",,,,43.12398,-89.33192,,,,"Mon Closed Tue - Fri: 3:00 pm - 9:00 pm Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (608) 286-1481 Phone: (608) 286-1481",,"amex, discover, mastercard, visa",,"Alt Brew Greenview Brewing","http://www.altbrew.com http://www.altbrew.com/home.html","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3277979,1063392,"2020-09-27 04:14:02","Big Belly Brewery",http://www.churchstreetbars.com,,"(407) 649-4270","33 W Church St",Orlando,FL,32801,"33 W Church St,Orlando,FL 32801","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,28.54046,-81.37976,,,,"Mon - Fri: 4:30 pm - 2:00 am Sat - Sun: 4:00 pm - 2:00 am",,,"mastercard, visa, amex, discover",,,http://www.churchstreetbars.com,"Price Range : Below Average",,,,,,,,
3278717,1063785,"2020-09-27 04:14:03","Snowbelt Brewing Company",http://www.snowbeltbrewingcompany.com,drinklocal@snowbeltbrewery.com,"(989) 448-7077","132 W Main St",Gaylord,MI,49735,"132 W Main St,Gaylord,MI 49735","Brew Pubs, American Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,A+,45.02775,-84.67519,,,"Snowbelt Brewery is a true micro brewery dedicated to the amazing beer we make in house that pairs perfectly with our custom food menu with choices for everyone.","Mon - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 1:00 am",,,"all major credit cards",,"Snowbelt Brewing Company, LLC",http://www.snowbeltbrewingcompany.com,,,,,,,,,
3278738,1063795,"2020-09-27 04:14:03","Disgruntled Brewing",http://www.disgruntledbeer.com,info@disgruntledbeer.com,"(218) 346-4677","735 2nd St NE",Perham,MN,56573,"735 2nd St NE,Perham,MN 56573","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Restaurants",,,,46.59077,-95.55752,,,,"Mon - Tue Closed Wed - Thu: 3:00 pm - 9:00 pm Fri: 3:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, master card, visa",,"Disgrunted Brewing Disgruntled Brewing Company","http://www.disgruntledbeer.com https://www.disgruntledbeer.com","Parking: Lot",,,,,,,,
3278989,1063931,"2020-09-27 04:14:03","Cedar Creek Brewery",http://www.cedarcreekbrewery.com,jim@cedarcreekbrewery.com,"(903) 432-2337","336 E Cedar Creek Pkwy",Kemp,TX,75143,"336 E Cedar Creek Pkwy,Kemp,TX 75143","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,32.32243,-96.20772,,,,"Thu: 4:00 pm - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (214) 502-9795",,,,,"http://www.cedarcreekbrewery.com https://www.cedarcreekbrewery.com http://cedarcreekbrewery.com/home/3563292",,,,,,,,,
3279075,1063979,"2020-09-27 04:14:03","Island Dog Brewing Company",http://www.islanddogbrewing.com,info@islanddogbrewing.com,"(207) 747-5258","125 John Roberts Rd","South Portland",ME,04106,"125 John Roberts Rd,South Portland,ME 04106","Brew Pubs, Bars, Beer & Ale, Beverages, Clubs, Cocktail Lounges, Comedy Clubs, Concert Halls, Conference Centers, Liquor Stores, Pet Services, Pet Training, Sports Bars, Taverns, Theatres, Trade Shows, Expositions & Fairs, Wine Bars",,,A+,43.62948,-70.32828,,,"Island dog is tucked behind other businesses by the Maine Mall and opens around 2 in the afternoon. They had just opened when we arrived on a weekday and there was 1 other couple getting beers and the owner pouring beer. It's a really big space, where they also do the brewing. They do a couple of blueberry beers that are good. I got the impression they were preparing for a craft fair or some event with a few vendors. Maybe live music? Not really sure. They have a mug club that could be cool if your a local.","Mon - Tue Closed Wed - Thu: 4:00 pm - 8:00 pm Fri: 3:00 pm - 8:00 pm Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"apple pay, mastercard, amex, cash, discover, visa",,,http://www.islanddogbrewing.com,,,,,,,,,
3279294,1064086,"2020-09-27 04:14:06","Crooked Crab Brewing Company",http://www.crookedcrabbrewing.com,,"(443) 569-9187","8251 Telegraph Rd",Odenton,MD,21113,"8251 Telegraph Rd,Odenton,MD 21113","Brew Pubs, Beer & Ale, Liquor Stores",,,A+,39.0973,-76.6937,,,"A local craft brewery offering a rotating selection of beers. Conveniently located in Odenton, Maryland - just a short drive away from Baltimore and Annapolis.",,,,,,"Crooked Crab Brewing Company, Inc.",http://www.crookedcrabbrewing.com,,,,,,,,,
3279697,1064323,"2020-09-27 04:14:06","Rayme's Bar Inc",,,"(907) 874-3442","532 Front St",Wrangell,AK,99929,"532 Front St,Wrangell,AK 99929","Brew Pubs, Bar & Grills, Bars, Cocktail Lounges, Liquor Stores, Restaurants",,,A+,56.468628,-132.38022,,,,,,,,,"Rayme'S Liquor Store",,,,,,,,,,